createdAt,value
2019-05-05T00:02:28.885Z,1.72
2019-05-05T00:05:24.611Z,2.25
2019-05-05T00:07:54.426Z,1.55
2019-05-05T00:10:31.103Z,2.20
2019-05-05T00:13:12.542Z,2.72
2019-05-05T00:16:00.037Z,1.80
2019-05-05T00:18:30.763Z,2.00
2019-05-05T00:21:01.331Z,1.85
2019-05-05T00:23:31.086Z,2.42
2019-05-05T00:26:01.571Z,2.22
2019-05-05T00:28:32.739Z,2.47
2019-05-05T00:31:04.129Z,2.22
2019-05-05T00:33:34.346Z,2.65
2019-05-05T00:36:07.753Z,1.98
2019-05-05T00:38:49.492Z,1.75
2019-05-05T00:41:18.993Z,1.90
2019-05-05T00:43:48.496Z,2.22
2019-05-05T00:46:35.287Z,2.22
2019-05-05T00:49:05.393Z,1.90
2019-05-05T00:51:41.030Z,2.67
2019-05-05T00:54:10.549Z,2.15
2019-05-05T00:59:51.716Z,2.30
2019-05-05T01:02:30.625Z,1.95
2019-05-05T01:05:22.065Z,1.82
2019-05-05T01:07:51.586Z,2.30
2019-05-05T01:10:21.148Z,2.20
2019-05-05T01:12:50.670Z,2.15
2019-05-05T01:15:20.328Z,2.35
2019-05-05T01:17:49.806Z,2.77
2019-05-05T01:20:19.418Z,2.10
2019-05-05T01:22:49.347Z,2.45
2019-05-05T01:25:20.870Z,2.42
2019-05-05T01:27:50.378Z,2.37
2019-05-05T01:30:31.049Z,3.72
2019-05-05T01:33:09.660Z,2.55
2019-05-05T01:35:39.281Z,2.22
2019-05-05T01:38:16.581Z,2.10
2019-05-05T01:41:04.254Z,1.60
2019-05-05T01:43:34.617Z,2.58
2019-05-05T01:46:05.078Z,2.52
2019-05-05T01:48:35.153Z,2.08
2019-05-05T01:51:05.084Z,2.85
2019-05-05T02:09:00.660Z,3.58
2019-05-05T02:19:15.998Z,2.30
2019-05-05T02:21:45.745Z,2.20
2019-05-05T02:24:35.461Z,2.35
2019-05-05T02:30:09.429Z,2.37
2019-05-05T02:33:02.003Z,2.45
2019-05-05T02:35:35.318Z,2.95
2019-05-05T02:38:06.762Z,2.60
2019-05-05T02:40:37.607Z,2.95
2019-05-05T02:43:08.005Z,2.20
2019-05-05T02:46:17.076Z,3.60
2019-05-05T02:48:49.550Z,3.17
2019-05-05T02:51:20.180Z,2.87
2019-05-05T02:53:53.627Z,2.70
2019-05-05T02:56:28.169Z,2.30
2019-05-05T02:59:01.726Z,2.22
2019-05-05T03:01:37.979Z,2.22
2019-05-05T03:04:09.311Z,2.30
2019-05-05T03:06:43.744Z,2.72
2019-05-05T03:09:14.935Z,2.30
2019-05-05T03:11:46.647Z,2.20
2019-05-05T03:14:19.153Z,2.90
2019-05-05T03:16:49.579Z,2.60
2019-05-05T03:19:21.111Z,2.15
2019-05-05T03:21:50.969Z,2.62
2019-05-05T03:24:20.451Z,3.20
2019-05-05T03:26:50.287Z,2.85
2019-05-05T03:29:21.488Z,2.40
2019-05-05T03:31:51.631Z,2.87
2019-05-05T03:34:23.929Z,2.02
2019-05-05T03:36:54.346Z,2.15
2019-05-05T03:39:25.967Z,2.85
2019-05-05T03:42:18.738Z,3.10
2019-05-05T03:45:08.386Z,2.87
2019-05-05T03:47:38.225Z,2.52
2019-05-05T03:50:08.267Z,3.67
2019-05-05T03:52:37.824Z,2.10
2019-05-05T03:55:07.847Z,1.85
2019-05-05T03:57:37.365Z,3.08
2019-05-05T04:00:08.282Z,3.20
2019-05-05T04:02:53.849Z,2.58
2019-05-05T04:05:31.078Z,2.50
2019-05-05T04:08:00.810Z,2.75
2019-05-05T04:10:30.341Z,2.50
2019-05-05T04:13:00.572Z,2.40
2019-05-05T04:15:30.654Z,3.05
2019-05-05T04:18:28.282Z,2.40
2019-05-05T04:20:57.900Z,2.90
2019-05-05T04:23:27.434Z,3.60
2019-05-05T04:25:57.019Z,2.58
2019-05-05T04:28:26.496Z,2.85
2019-05-05T04:30:56.075Z,2.55
2019-05-05T04:33:25.614Z,2.95
2019-05-05T04:35:55.148Z,2.92
2019-05-05T04:38:24.598Z,3.12
2019-05-05T04:40:54.284Z,2.70
2019-05-05T04:43:24.644Z,2.90
2019-05-05T04:45:54.303Z,2.83
2019-05-05T04:48:29.482Z,2.92
2019-05-05T04:51:05.201Z,2.62
2019-05-05T04:53:56.520Z,2.77
2019-05-05T04:56:26.103Z,2.83
2019-05-05T04:58:55.609Z,3.12
2019-05-05T05:01:25.106Z,4.53
2019-05-05T05:04:07.439Z,3.10
2019-05-05T05:06:43.687Z,2.80
2019-05-05T05:09:14.665Z,3.10
2019-05-05T05:11:44.397Z,2.20
2019-05-05T05:14:14.457Z,2.37
2019-05-05T05:16:44.287Z,3.45
2019-05-05T05:19:13.920Z,2.98
2019-05-05T05:21:58.038Z,2.75
2019-05-05T05:24:15.325Z,2.80
2019-05-05T05:26:44.775Z,3.15
2019-05-05T05:29:15.134Z,2.58
2019-05-05T05:31:44.883Z,2.42
2019-05-05T05:34:14.960Z,2.90
2019-05-05T05:36:44.730Z,2.33
2019-05-05T05:39:24.485Z,2.12
2019-05-05T05:41:54.199Z,2.27
2019-05-05T05:44:41.628Z,2.58
2019-05-05T05:47:44.117Z,2.92
2019-05-05T05:50:21.669Z,2.70
2019-05-05T05:52:51.324Z,2.90
2019-05-05T05:55:20.887Z,2.22
2019-05-05T05:57:50.324Z,2.83
2019-05-05T06:00:20.209Z,2.47
2019-05-05T06:02:49.801Z,3.37
2019-05-05T06:05:19.253Z,2.50
2019-05-05T06:07:48.783Z,2.70
2019-05-05T06:10:24.215Z,3.08
2019-05-05T06:12:49.533Z,2.77
2019-05-05T06:15:19.133Z,2.62
2019-05-05T06:17:48.651Z,2.37
2019-05-05T06:20:18.167Z,2.22
2019-05-05T06:22:47.713Z,2.77
2019-05-05T06:25:17.268Z,3.00
2019-05-05T06:27:46.694Z,3.35
2019-05-05T06:30:16.438Z,4.05
2019-05-05T06:32:45.913Z,3.52
2019-05-05T06:35:15.506Z,2.40
2019-05-05T06:37:54.532Z,2.90
2019-05-05T06:40:44.454Z,2.75
2019-05-05T06:43:38.988Z,2.87
2019-05-05T06:46:09.807Z,4.20
2019-05-05T06:48:39.281Z,2.35
2019-05-05T06:51:08.826Z,3.35
2019-05-05T06:53:41.096Z,3.00
2019-05-05T06:56:10.973Z,3.58
2019-05-05T06:58:40.517Z,2.92
2019-05-05T07:01:10.157Z,2.67
2019-05-05T07:03:39.725Z,3.70
2019-05-05T07:06:09.980Z,3.52
2019-05-05T07:08:39.491Z,3.37
2019-05-05T07:11:09.024Z,4.40
2019-05-05T07:13:38.660Z,3.10
2019-05-05T07:16:08.214Z,3.05
2019-05-05T07:18:38.187Z,3.33
2019-05-05T07:21:07.758Z,3.25
2019-05-05T07:23:58.017Z,3.70
2019-05-05T07:26:27.604Z,2.98
2019-05-05T07:28:57.130Z,3.80
2019-05-05T07:31:26.658Z,5.10
2019-05-05T07:33:56.231Z,3.05
2019-05-05T07:36:54.636Z,3.58
2019-05-05T07:39:24.441Z,2.55
2019-05-05T07:41:54.292Z,3.50
2019-05-05T07:44:29.354Z,3.75
2019-05-05T07:46:56.234Z,2.92
2019-05-05T07:49:25.790Z,3.62
2019-05-05T07:51:55.395Z,3.65
2019-05-05T07:54:27.234Z,3.10
2019-05-05T07:56:56.768Z,4.30
2019-05-05T07:59:26.386Z,3.12
2019-05-05T08:01:55.979Z,3.62
2019-05-05T08:04:29.041Z,5.15
2019-05-05T08:06:58.602Z,3.20
2019-05-05T08:09:28.130Z,5.03
2019-05-05T08:11:59.230Z,4.33
2019-05-05T08:14:28.992Z,4.87
2019-05-05T08:17:29.564Z,4.65
2019-05-05T08:20:03.970Z,4.65
2019-05-05T08:22:34.048Z,3.85
2019-05-05T08:25:40.215Z,4.15
2019-05-05T08:28:34.189Z,5.22
2019-05-05T08:31:34.127Z,4.03
2019-05-05T08:34:03.938Z,4.37
2019-05-05T08:36:39.445Z,4.72
2019-05-05T08:39:09.611Z,5.85
2019-05-05T08:41:39.113Z,4.37
2019-05-05T08:46:57.315Z,4.75
2019-05-05T08:49:28.705Z,4.60
2019-05-05T08:51:58.190Z,4.30
2019-05-05T08:54:28.517Z,4.97
2019-05-05T08:56:58.223Z,4.80
2019-05-05T08:59:34.439Z,4.00
2019-05-05T09:02:04.640Z,4.85
2019-05-05T09:04:34.617Z,4.70
2019-05-05T09:07:06.515Z,5.35
2019-05-05T09:09:39.010Z,4.15
2019-05-05T09:12:08.599Z,4.70
2019-05-05T09:14:38.073Z,4.92
2019-05-05T09:17:07.643Z,5.20
2019-05-05T09:19:37.213Z,5.37
2019-05-05T09:22:08.705Z,5.55
2019-05-05T09:24:56.862Z,4.45
2019-05-05T09:27:45.340Z,5.08
2019-05-05T09:30:15.685Z,5.15
2019-05-05T09:32:45.264Z,4.17
2019-05-05T09:35:14.788Z,3.87
2019-05-05T09:37:44.466Z,3.83
2019-05-05T09:40:15.666Z,3.47
2019-05-05T09:42:45.259Z,4.00
2019-05-05T09:45:15.055Z,5.15
2019-05-05T09:47:45.053Z,5.25
2019-05-05T09:50:16.489Z,3.92
2019-05-05T09:52:46.055Z,4.45
2019-05-05T09:55:15.631Z,4.50
2019-05-05T09:57:45.299Z,4.20
2019-05-05T10:00:15.242Z,4.30
2019-05-05T10:02:45.404Z,4.60
2019-05-05T10:05:15.442Z,4.90
2019-05-05T10:07:46.985Z,3.98
2019-05-05T10:10:17.294Z,4.80
2019-05-05T10:12:46.794Z,5.00
2019-05-05T10:15:16.731Z,4.67
2019-05-05T10:17:48.519Z,5.05
2019-05-05T10:20:18.294Z,4.95
2019-05-05T10:22:47.815Z,6.03
2019-05-05T10:25:40.125Z,5.62
2019-05-05T10:28:09.608Z,3.92
2019-05-05T10:30:39.153Z,5.15
2019-05-05T10:33:08.563Z,5.87
2019-05-05T10:35:38.108Z,4.40
2019-05-05T10:38:07.653Z,5.47
2019-05-05T10:40:37.270Z,4.83
2019-05-05T10:43:07.984Z,5.30
2019-05-05T10:45:37.566Z,4.33
2019-05-05T10:48:07.417Z,6.03
2019-05-05T10:50:36.979Z,5.55
2019-05-05T10:53:06.706Z,3.90
2019-05-05T10:55:38.462Z,4.60
2019-05-05T10:58:07.755Z,4.20
2019-05-05T11:01:06.727Z,3.10
2019-05-05T11:03:39.319Z,3.37
2019-05-05T11:06:10.944Z,3.95
2019-05-05T11:08:40.915Z,4.47
2019-05-05T11:11:10.490Z,3.25
2019-05-05T11:13:42.740Z,4.37
2019-05-05T11:16:11.310Z,3.65
2019-05-05T11:18:42.513Z,4.97
2019-05-05T11:21:14.431Z,3.92
2019-05-05T11:23:44.867Z,4.17
2019-05-05T11:26:14.600Z,3.67
2019-05-05T11:28:50.939Z,4.50
2019-05-05T11:31:20.479Z,3.37
2019-05-05T11:33:54.834Z,3.80
2019-05-05T11:36:34.828Z,3.50
2019-05-05T11:39:06.118Z,4.03
2019-05-05T11:41:35.719Z,4.10
2019-05-05T11:44:05.214Z,4.45
2019-05-05T11:46:44.120Z,3.58
2019-05-05T11:49:13.963Z,3.90
2019-05-05T11:51:43.837Z,3.92
2019-05-05T11:54:16.342Z,4.35
2019-05-05T11:56:45.849Z,4.05
2019-05-05T11:59:15.631Z,4.40
2019-05-05T12:01:45.415Z,4.30
2019-05-05T12:04:15.706Z,5.55
2019-05-05T12:06:45.357Z,3.90
2019-05-05T12:09:21.666Z,4.33
2019-05-05T12:11:51.142Z,3.70
2019-05-05T12:14:26.548Z,4.00
2019-05-05T12:16:54.374Z,4.25
2019-05-05T12:19:24.453Z,3.42
2019-05-05T12:21:54.843Z,5.08
2019-05-05T12:24:29.043Z,3.95
2019-05-05T12:27:17.077Z,4.03
2019-05-05T12:29:51.958Z,3.87
2019-05-05T12:32:21.526Z,3.98
2019-05-05T12:34:51.075Z,4.47
2019-05-05T12:37:20.661Z,4.03
2019-05-05T12:39:50.186Z,3.65
2019-05-05T12:42:20.128Z,3.55
2019-05-05T12:45:09.618Z,3.87
2019-05-05T12:47:57.190Z,4.70
2019-05-05T12:50:27.066Z,3.75
2019-05-05T12:52:56.678Z,4.00
2019-05-05T12:55:38.937Z,3.80
2019-05-05T12:57:57.607Z,4.62
2019-05-05T13:00:27.239Z,3.45
2019-05-05T13:02:56.781Z,4.45
2019-05-05T13:05:26.388Z,3.33
2019-05-05T13:07:55.890Z,3.05
2019-05-05T13:10:26.008Z,3.87
2019-05-05T13:12:55.585Z,2.92
2019-05-05T13:15:25.080Z,4.08
2019-05-05T13:17:54.780Z,3.27
2019-05-05T13:20:33.998Z,3.08
2019-05-05T13:23:14.570Z,3.80
2019-05-05T13:26:04.395Z,3.30
2019-05-05T13:28:34.503Z,4.22
2019-05-05T13:31:04.691Z,3.15
2019-05-05T13:33:37.119Z,4.60
2019-05-05T13:36:05.586Z,3.42
2019-05-05T13:38:35.081Z,4.37
2019-05-05T13:41:05.713Z,8.65
2019-05-05T13:43:35.256Z,3.20
2019-05-05T13:46:13.977Z,3.80
2019-05-05T13:48:44.425Z,3.92
2019-05-05T13:51:14.722Z,4.00
2019-05-05T13:53:44.849Z,3.33
2019-05-05T13:56:15.404Z,4.45
2019-05-05T13:58:45.188Z,3.17
2019-05-05T14:01:14.803Z,3.17
2019-05-05T14:03:45.050Z,3.35
2019-05-05T14:06:14.901Z,4.22
2019-05-05T14:08:44.852Z,4.00
2019-05-05T14:11:14.628Z,3.25
2019-05-05T14:13:46.653Z,3.98
2019-05-05T14:16:15.743Z,5.03
2019-05-05T14:18:45.315Z,3.67
2019-05-05T14:21:14.819Z,2.52
2019-05-05T14:24:14.304Z,3.25
2019-05-05T14:26:43.584Z,3.22
2019-05-05T14:29:14.983Z,3.87
2019-05-05T14:31:44.559Z,3.65
2019-05-05T14:34:23.161Z,4.53
2019-05-05T14:37:11.222Z,3.72
2019-05-05T14:39:40.809Z,3.02
2019-05-05T14:42:10.416Z,3.27
2019-05-05T14:44:39.873Z,2.90
2019-05-05T14:47:09.444Z,3.20
2019-05-05T14:49:39.180Z,3.30
2019-05-05T14:52:08.916Z,3.45
2019-05-05T14:54:38.454Z,3.50
2019-05-05T14:57:08.133Z,2.90
2019-05-05T14:59:37.774Z,4.05
2019-05-05T15:02:07.283Z,3.58
2019-05-05T15:04:39.211Z,3.75
2019-05-05T15:07:28.246Z,2.72
2019-05-05T15:10:14.467Z,3.25
2019-05-05T15:12:50.866Z,3.17
2019-05-05T15:15:23.633Z,3.30
2019-05-05T15:17:53.848Z,3.40
2019-05-05T15:20:24.515Z,3.95
2019-05-05T15:22:55.606Z,3.83
2019-05-05T15:25:36.065Z,3.00
2019-05-05T15:28:06.656Z,3.80
2019-05-05T15:30:36.497Z,2.47
2019-05-05T15:33:07.071Z,4.35
2019-05-05T15:35:39.795Z,2.95
2019-05-05T15:38:09.346Z,2.70
2019-05-05T15:40:38.927Z,3.60
2019-05-05T15:43:08.514Z,2.90
2019-05-05T15:45:38.074Z,2.60
2019-05-05T15:48:07.839Z,2.50
2019-05-05T15:50:37.951Z,2.67
2019-05-05T15:53:07.610Z,3.98
2019-05-05T15:55:37.255Z,5.12
2019-05-05T15:58:06.842Z,2.70
2019-05-05T16:00:36.466Z,3.02
2019-05-05T16:03:07.281Z,2.83
2019-05-05T16:05:37.021Z,2.80
2019-05-05T16:08:06.622Z,2.72
2019-05-05T16:10:36.253Z,2.95
2019-05-05T16:13:05.855Z,3.00
2019-05-05T16:15:55.707Z,2.90
2019-05-05T16:18:33.605Z,3.27
2019-05-05T16:21:54.407Z,3.15
2019-05-05T16:24:26.484Z,3.85
2019-05-05T16:27:21.814Z,3.40
2019-05-05T16:30:21.101Z,3.42
2019-05-05T16:32:54.792Z,2.47
2019-05-05T16:35:24.164Z,3.47
2019-05-05T16:37:53.703Z,2.77
2019-05-05T16:40:40.906Z,2.70
2019-05-05T16:43:16.548Z,2.67
2019-05-05T16:45:45.281Z,3.35
2019-05-05T16:48:15.039Z,3.12
2019-05-05T16:50:45.248Z,2.65
2019-05-05T16:53:34.383Z,3.20
2019-05-05T16:56:24.254Z,3.90
2019-05-05T16:58:55.024Z,2.95
2019-05-05T17:01:27.428Z,2.52
2019-05-05T17:04:09.218Z,2.80
2019-05-05T17:06:54.653Z,2.50
2019-05-05T17:09:24.328Z,2.30
2019-05-05T17:12:14.119Z,3.45
2019-05-05T17:15:29.592Z,2.22
2019-05-05T17:18:36.009Z,2.55
2019-05-05T17:21:19.062Z,3.10
2019-05-05T17:23:48.739Z,2.77
2019-05-05T17:26:18.365Z,3.30
2019-05-05T17:28:55.823Z,2.72
2019-05-05T17:31:26.267Z,3.35
2019-05-05T17:34:16.587Z,3.00
2019-05-05T17:36:48.400Z,3.67
2019-05-05T17:39:18.530Z,3.27
2019-05-05T17:42:15.863Z,3.22
2019-05-05T17:45:04.001Z,3.05
2019-05-05T17:47:53.938Z,2.85
2019-05-05T17:50:30.347Z,3.02
2019-05-05T17:53:14.877Z,3.10
2019-05-05T17:55:44.714Z,3.55
2019-05-05T17:58:14.632Z,4.35
2019-05-05T18:00:50.419Z,4.10
2019-05-05T18:03:20.287Z,3.20
2019-05-05T18:06:07.680Z,4.28
2019-05-05T18:08:55.184Z,3.67
2019-05-05T18:11:35.228Z,3.90
2019-05-05T18:14:14.577Z,3.72
2019-05-05T18:16:44.786Z,3.75
2019-05-05T18:19:17.659Z,2.90
2019-05-05T18:21:50.003Z,2.72
2019-05-05T18:24:19.625Z,4.55
2019-05-05T18:26:54.040Z,4.80
2019-05-05T18:29:29.130Z,3.20
2019-05-05T18:49:40.660Z,3.98
2019-05-05T18:51:45.383Z,4.28
2019-05-05T18:52:37.689Z,3.45
2019-05-05T18:55:07.867Z,4.70
2019-05-05T19:38:07.103Z,2.60
2019-05-05T19:40:36.813Z,2.45
2019-05-05T19:43:06.617Z,3.95
2019-05-05T19:45:36.200Z,3.65
2019-05-05T19:58:20.425Z,5.00
2019-05-05T20:01:07.690Z,2.72
2019-05-05T20:03:40.619Z,3.55
2019-05-05T20:06:14.223Z,3.80
2019-05-05T20:08:54.881Z,3.20
2019-05-05T20:15:20.921Z,2.25
2019-05-05T20:31:07.241Z,3.95
2019-05-05T20:31:34.645Z,3.55
2019-05-05T20:40:17.491Z,3.55
2019-05-05T20:43:47.426Z,2.85
2019-05-05T20:55:20.312Z,3.25
2019-05-05T20:57:04.837Z,3.17
2019-05-05T20:59:34.675Z,4.62
2019-05-05T21:02:13.753Z,3.17
2019-05-05T21:04:49.579Z,2.50
2019-05-05T21:07:26.635Z,3.85
2019-05-05T21:10:04.517Z,3.20
2019-05-05T21:12:41.753Z,2.67
2019-05-05T21:15:01.268Z,3.15
2019-05-05T21:17:30.803Z,3.05
2019-05-05T21:20:00.370Z,3.15
2019-05-05T21:22:57.608Z,3.47
2019-05-05T21:25:35.309Z,3.40
2019-05-05T21:28:05.206Z,4.28
2019-05-05T21:30:36.287Z,3.35
2019-05-05T21:33:06.598Z,3.33
2019-05-05T21:35:36.126Z,3.33
2019-05-05T21:38:05.839Z,2.85
2019-05-05T21:40:35.403Z,3.20
2019-05-05T21:43:05.263Z,3.80
2019-05-05T21:45:35.036Z,5.03
2019-05-05T21:48:04.663Z,3.15
2019-05-05T21:50:48.702Z,4.03
2019-05-05T21:53:37.230Z,3.30
2019-05-05T21:56:21.718Z,4.28
2019-05-05T21:58:53.571Z,3.25
2019-05-05T22:01:27.093Z,4.95
2019-05-05T22:03:54.735Z,4.35
2019-05-05T22:06:24.550Z,4.70
2019-05-05T22:08:54.192Z,3.33
2019-05-05T22:11:24.302Z,4.40
2019-05-05T22:13:54.187Z,3.47
2019-05-05T22:16:23.838Z,2.75
2019-05-05T22:18:54.203Z,3.37
2019-05-05T22:21:38.512Z,4.10
2019-05-05T22:24:19.764Z,3.42
2019-05-05T22:26:49.533Z,3.85
2019-05-05T22:29:19.087Z,4.10
2019-05-05T22:31:48.835Z,3.40
2019-05-05T22:34:18.374Z,4.12
2019-05-05T22:36:48.028Z,4.25
2019-05-05T22:39:24.134Z,3.70
2019-05-05T22:41:54.292Z,4.35
2019-05-05T22:44:27.159Z,3.58
2019-05-05T22:46:56.820Z,4.10
2019-05-05T22:49:26.303Z,4.08
2019-05-05T22:55:28.642Z,5.50
2019-05-05T22:57:58.836Z,4.28
2019-05-05T23:00:29.793Z,3.90
2019-05-05T23:03:06.173Z,4.30
2019-05-05T23:05:41.274Z,6.35
2019-05-05T23:08:10.850Z,4.90
2019-05-05T23:10:40.422Z,5.22
2019-05-05T23:13:09.954Z,4.25
2019-05-05T23:15:44.006Z,4.92
2019-05-05T23:18:34.618Z,4.67
2019-05-05T23:21:31.619Z,4.12
2019-05-05T23:24:23.879Z,5.20
2019-05-05T23:26:55.583Z,5.17
2019-05-05T23:29:26.625Z,4.10
2019-05-05T23:31:59.130Z,5.42
2019-05-05T23:34:31.124Z,4.28
2019-05-05T23:37:00.795Z,4.55
2019-05-05T23:39:30.338Z,5.70
2019-05-05T23:41:59.976Z,4.05
2019-05-05T23:44:29.466Z,4.50
2019-05-05T23:46:59.025Z,4.87
2019-05-05T23:49:28.516Z,4.60
2019-05-05T23:52:00.173Z,4.75
2019-05-05T23:54:29.713Z,4.25
2019-05-05T23:56:59.404Z,5.22
2019-05-05T23:59:28.935Z,4.60
