createdAt,value
2023-04-18T00:01:09.637Z,11.65
2023-04-18T00:03:38.331Z,12.47
2023-04-18T00:06:06.453Z,11.23
2023-04-18T00:08:36.420Z,11.73
2023-04-18T00:11:03.693Z,12.68
2023-04-18T00:13:30.890Z,10.93
2023-04-18T00:15:58.101Z,11.07
2023-04-18T00:18:26.718Z,11.68
2023-04-18T00:20:54.231Z,11.88
2023-04-18T00:23:22.384Z,11.55
2023-04-18T00:25:49.591Z,11.55
2023-04-18T00:28:16.818Z,10.70
2023-04-18T00:30:44.043Z,10.95
2023-04-18T00:33:11.556Z,10.38
2023-04-18T00:35:38.924Z,10.13
2023-04-18T00:38:08.294Z,9.95
2023-04-18T00:40:35.596Z,10.07
2023-04-18T00:43:03.071Z,9.88
2023-04-18T00:45:30.434Z,9.77
2023-04-18T00:47:57.838Z,9.98
2023-04-18T00:50:25.365Z,10.23
2023-04-18T00:52:53.575Z,9.47
2023-04-18T00:55:21.528Z,9.10
2023-04-18T00:57:48.878Z,8.93
2023-04-18T01:00:16.244Z,8.63
2023-04-18T01:02:44.099Z,9.07
2023-04-18T01:05:11.938Z,8.47
2023-04-18T01:07:42.307Z,8.23
2023-04-18T01:10:10.760Z,8.07
2023-04-18T01:12:38.031Z,8.10
2023-04-18T01:15:05.705Z,7.68
2023-04-18T01:17:34.647Z,7.77
2023-04-18T01:20:02.111Z,7.93
2023-04-18T01:22:29.537Z,8.07
2023-04-18T01:24:57.173Z,7.90
2023-04-18T01:27:24.408Z,8.32
2023-04-18T01:29:52.995Z,8.17
2023-04-18T01:32:21.213Z,8.13
2023-04-18T01:34:48.550Z,8.10
2023-04-18T01:37:15.688Z,6.47
2023-04-18T01:39:42.889Z,6.93
2023-04-18T01:42:10.242Z,7.30
2023-04-18T01:44:38.090Z,7.53
2023-04-18T01:47:05.890Z,7.20
2023-04-18T01:49:33.489Z,7.90
2023-04-18T01:52:00.704Z,8.13
2023-04-18T01:54:27.908Z,7.10
2023-04-18T01:56:55.237Z,7.30
2023-04-18T01:59:22.682Z,7.78
2023-04-18T02:01:49.991Z,8.13
2023-04-18T02:04:17.815Z,7.30
2023-04-18T02:06:46.976Z,8.00
2023-04-18T02:09:14.315Z,6.88
2023-04-18T02:11:43.474Z,7.18
2023-04-18T02:14:10.961Z,7.18
2023-04-18T02:16:38.906Z,8.07
2023-04-18T02:19:06.516Z,7.37
2023-04-18T02:21:34.310Z,7.32
2023-04-18T02:24:01.574Z,7.80
2023-04-18T02:26:28.794Z,7.53
2023-04-18T02:28:58.591Z,7.65
2023-04-18T02:31:25.929Z,6.87
2023-04-18T02:33:53.172Z,6.88
2023-04-18T02:36:22.232Z,6.57
2023-04-18T02:38:49.160Z,7.05
2023-04-18T02:41:19.393Z,7.30
2023-04-18T02:43:47.482Z,7.57
2023-04-18T02:46:15.907Z,6.85
2023-04-18T02:48:45.687Z,7.18
2023-04-18T02:51:13.992Z,8.32
2023-04-18T02:53:41.664Z,7.40
2023-04-18T02:56:09.067Z,7.20
2023-04-18T02:58:56.476Z,8.02
2023-04-18T03:01:46.362Z,7.85
2023-04-18T03:04:16.812Z,6.97
2023-04-18T03:06:50.896Z,7.13
2023-04-18T03:09:19.251Z,7.27
2023-04-18T03:11:51.252Z,6.90
2023-04-18T03:14:23.387Z,7.20
2023-04-18T03:16:55.336Z,7.70
2023-04-18T03:19:27.306Z,7.50
2023-04-18T03:21:56.130Z,7.07
2023-04-18T03:24:23.413Z,7.38
2023-04-18T03:26:53.185Z,7.35
2023-04-18T03:29:24.111Z,7.57
2023-04-18T03:31:51.266Z,8.05
2023-04-18T03:34:18.504Z,7.60
2023-04-18T03:36:47.953Z,7.65
2023-04-18T03:39:15.918Z,6.93
2023-04-18T03:41:43.318Z,6.65
2023-04-18T03:44:10.915Z,7.30
2023-04-18T03:46:40.707Z,7.50
2023-04-18T03:49:09.405Z,6.50
2023-04-18T03:51:44.307Z,7.20
2023-04-18T03:54:11.778Z,7.90
2023-04-18T03:56:39.346Z,8.02
2023-04-18T03:59:06.590Z,8.20
2023-04-18T04:01:34.097Z,7.68
2023-04-18T04:04:03.048Z,8.05
2023-04-18T04:06:32.120Z,7.95
2023-04-18T04:09:01.508Z,6.68
2023-04-18T04:11:29.517Z,7.77
2023-04-18T04:13:56.893Z,8.82
2023-04-18T04:16:29.005Z,8.43
2023-04-18T04:18:57.066Z,7.95
2023-04-18T04:21:31.382Z,8.15
2023-04-18T04:23:58.747Z,8.50
2023-04-18T04:26:39.618Z,8.02
2023-04-18T04:29:15.776Z,7.63
2023-04-18T04:31:44.802Z,8.65
2023-04-18T04:34:12.377Z,8.45
2023-04-18T04:36:41.206Z,7.00
2023-04-18T04:39:09.341Z,8.52
2023-04-18T04:41:54.010Z,9.63
2023-04-18T04:44:25.864Z,8.27
2023-04-18T04:46:54.830Z,9.05
2023-04-18T04:49:26.052Z,9.37
2023-04-18T04:51:53.319Z,8.10
2023-04-18T04:54:20.881Z,8.35
2023-04-18T04:56:48.320Z,8.25
2023-04-18T04:59:16.159Z,9.00
2023-04-18T05:01:46.689Z,8.07
2023-04-18T05:04:15.597Z,8.88
2023-04-18T05:06:43.139Z,8.10
2023-04-18T05:09:10.388Z,8.57
2023-04-18T05:11:37.594Z,9.45
2023-04-18T05:14:04.900Z,10.57
2023-04-18T05:16:32.238Z,9.65
2023-04-18T05:18:59.526Z,8.77
2023-04-18T05:21:28.617Z,8.82
2023-04-18T05:23:56.258Z,9.30
2023-04-18T05:26:23.539Z,11.03
2023-04-18T05:28:50.795Z,9.63
2023-04-18T05:31:18.106Z,8.93
2023-04-18T05:33:45.553Z,8.10
2023-04-18T05:36:12.664Z,8.60
2023-04-18T05:38:39.476Z,9.63
2023-04-18T05:41:06.688Z,9.23
2023-04-18T05:43:34.020Z,8.57
2023-04-18T05:46:01.339Z,8.70
2023-04-18T05:48:28.646Z,8.88
2023-04-18T05:50:55.901Z,8.23
2023-04-18T05:53:23.218Z,9.63
2023-04-18T05:55:50.675Z,7.90
2023-04-18T05:58:17.685Z,9.00
2023-04-18T06:00:44.977Z,10.20
2023-04-18T06:03:12.458Z,8.87
2023-04-18T06:05:41.046Z,8.88
2023-04-18T06:08:08.428Z,9.00
2023-04-18T06:10:37.723Z,9.05
2023-04-18T06:13:06.274Z,9.25
2023-04-18T06:15:33.529Z,8.80
2023-04-18T06:18:00.912Z,8.20
2023-04-18T06:20:28.193Z,9.15
2023-04-18T06:22:55.649Z,9.30
2023-04-18T06:25:22.476Z,8.80
2023-04-18T06:27:49.307Z,8.83
2023-04-18T06:30:16.602Z,9.13
2023-04-18T06:32:43.834Z,8.40
2023-04-18T06:35:10.982Z,8.18
2023-04-18T06:37:38.293Z,9.23
2023-04-18T06:40:05.939Z,8.03
2023-04-18T06:42:33.267Z,8.55
2023-04-18T06:45:00.215Z,8.52
2023-04-18T06:47:27.666Z,8.18
2023-04-18T06:49:54.938Z,9.48
2023-04-18T06:52:22.200Z,8.87
2023-04-18T06:54:49.450Z,8.55
2023-04-18T06:57:16.860Z,8.75
2023-04-18T06:59:43.939Z,8.50
2023-04-18T07:02:11.667Z,8.50
2023-04-18T07:04:39.028Z,7.80
2023-04-18T07:07:06.547Z,8.05
2023-04-18T07:09:33.829Z,8.90
2023-04-18T07:12:00.854Z,8.35
2023-04-18T07:14:28.470Z,7.65
2023-04-18T07:16:57.555Z,7.97
2023-04-18T07:19:24.978Z,7.95
2023-04-18T07:21:52.223Z,8.45
2023-04-18T07:24:19.771Z,8.45
2023-04-18T07:26:46.628Z,8.48
2023-04-18T07:29:13.825Z,7.53
2023-04-18T07:31:41.037Z,7.90
2023-04-18T07:34:09.160Z,8.85
2023-04-18T07:36:37.021Z,7.88
2023-04-18T07:39:04.336Z,7.60
2023-04-18T07:41:31.608Z,7.10
2023-04-18T07:43:59.089Z,7.88
2023-04-18T07:46:26.518Z,8.13
2023-04-18T07:48:53.849Z,8.07
2023-04-18T07:51:21.264Z,7.95
2023-04-18T07:53:48.581Z,7.67
2023-04-18T07:56:15.519Z,7.38
2023-04-18T07:58:42.406Z,7.93
2023-04-18T08:01:13.450Z,7.63
2023-04-18T08:03:40.929Z,7.32
2023-04-18T08:06:07.992Z,6.87
2023-04-18T08:08:36.228Z,6.70
2023-04-18T08:11:03.250Z,7.25
2023-04-18T08:13:30.239Z,7.38
2023-04-18T08:15:59.693Z,6.78
2023-04-18T08:18:26.672Z,7.10
2023-04-18T08:20:54.025Z,7.05
2023-04-18T08:23:21.344Z,6.55
2023-04-18T08:25:48.551Z,6.68
2023-04-18T08:28:15.800Z,6.03
2023-04-18T08:30:44.183Z,6.60
2023-04-18T08:33:11.629Z,6.65
2023-04-18T08:35:38.916Z,6.60
2023-04-18T08:38:05.775Z,6.32
2023-04-18T08:40:33.234Z,6.68
2023-04-18T08:43:05.110Z,6.27
2023-04-18T08:45:33.345Z,6.28
2023-04-18T08:48:03.196Z,6.85
2023-04-18T08:50:30.511Z,6.00
2023-04-18T08:52:57.729Z,6.25
2023-04-18T08:55:25.214Z,6.60
2023-04-18T08:57:54.646Z,6.50
2023-04-18T09:00:22.827Z,5.60
2023-04-18T09:02:50.824Z,6.18
2023-04-18T09:05:19.649Z,6.18
2023-04-18T09:07:48.204Z,6.00
2023-04-18T09:10:33.267Z,6.60
2023-04-18T09:13:03.015Z,5.95
2023-04-18T09:15:30.490Z,5.65
2023-04-18T09:17:59.462Z,6.00
2023-04-18T09:20:34.666Z,5.20
2023-04-18T09:23:04.051Z,6.22
2023-04-18T09:25:35.718Z,6.05
2023-04-18T09:28:04.612Z,5.25
2023-04-18T09:30:39.969Z,4.95
2023-04-18T09:33:12.692Z,5.00
2023-04-18T09:35:40.083Z,4.82
2023-04-18T09:38:07.845Z,4.97
2023-04-18T09:40:35.435Z,5.03
2023-04-18T09:43:18.600Z,4.70
2023-04-18T09:45:48.253Z,4.90
2023-04-18T09:48:15.831Z,4.70
2023-04-18T09:50:43.446Z,4.97
2023-04-18T09:53:11.767Z,4.55
2023-04-18T09:55:40.145Z,4.82
2023-04-18T09:58:08.791Z,5.13
2023-04-18T10:00:38.250Z,4.70
2023-04-18T10:03:09.909Z,4.82
2023-04-18T10:05:41.168Z,4.75
2023-04-18T10:08:09.499Z,5.47
2023-04-18T10:10:38.551Z,5.77
2023-04-18T10:13:08.467Z,5.97
2023-04-18T10:15:35.775Z,4.55
2023-04-18T10:18:09.156Z,4.85
2023-04-18T10:20:36.366Z,4.18
2023-04-18T10:23:31.440Z,4.83
2023-04-18T10:25:59.312Z,4.53
2023-04-18T10:28:27.680Z,5.00
2023-04-18T10:31:05.549Z,4.20
2023-04-18T10:33:42.356Z,5.22
2023-04-18T10:36:10.077Z,4.87
2023-04-18T10:38:44.934Z,5.15
2023-04-18T10:41:30.229Z,4.78
2023-04-18T10:44:15.604Z,4.20
2023-04-18T10:47:09.419Z,4.03
2023-04-18T10:49:37.088Z,4.07
2023-04-18T10:52:07.359Z,4.22
2023-04-18T10:55:04.895Z,4.20
2023-04-18T10:57:48.680Z,3.97
2023-04-18T11:00:21.933Z,4.20
2023-04-18T11:02:50.399Z,4.40
2023-04-18T11:05:23.302Z,4.35
2023-04-18T11:07:50.767Z,4.03
2023-04-18T11:10:22.661Z,4.65
2023-04-18T11:12:50.178Z,4.18
2023-04-18T11:15:22.335Z,4.47
2023-04-18T11:17:56.970Z,4.50
2023-04-18T11:20:24.409Z,4.72
2023-04-18T11:22:58.698Z,4.75
2023-04-18T11:25:37.225Z,4.85
2023-04-18T11:28:05.064Z,5.03
2023-04-18T11:30:39.683Z,4.75
2023-04-18T11:33:16.892Z,5.78
2023-04-18T11:35:45.738Z,4.95
2023-04-18T11:38:14.129Z,5.25
2023-04-18T11:40:51.116Z,5.90
2023-04-18T11:43:23.778Z,5.60
2023-04-18T11:45:59.027Z,5.28
2023-04-18T11:48:42.553Z,5.95
2023-04-18T11:51:36.209Z,6.18
2023-04-18T11:54:03.901Z,6.10
2023-04-18T11:56:32.254Z,5.93
2023-04-18T11:58:59.880Z,5.93
2023-04-18T12:01:27.255Z,5.65
2023-04-18T12:04:08.047Z,5.75
2023-04-18T12:06:52.455Z,6.57
2023-04-18T12:09:21.347Z,5.88
2023-04-18T12:12:08.541Z,7.00
2023-04-18T12:14:36.221Z,6.93
2023-04-18T12:17:03.846Z,7.00
2023-04-18T12:19:32.633Z,6.33
2023-04-18T12:22:01.648Z,6.82
2023-04-18T12:24:29.116Z,6.50
2023-04-18T12:26:58.060Z,6.32
2023-04-18T12:29:29.205Z,7.63
2023-04-18T12:31:56.714Z,7.60
2023-04-18T12:34:24.180Z,7.00
2023-04-18T12:36:51.538Z,7.03
2023-04-18T12:39:18.885Z,7.53
2023-04-18T12:41:47.664Z,7.32
2023-04-18T12:44:16.814Z,6.93
2023-04-18T12:46:44.106Z,7.65
2023-04-18T12:49:11.577Z,7.68
2023-04-18T12:51:38.947Z,7.55
2023-04-18T12:54:06.276Z,7.70
2023-04-18T12:56:33.155Z,7.13
2023-04-18T12:59:00.535Z,8.25
2023-04-18T13:01:27.997Z,7.97
2023-04-18T13:04:04.347Z,8.27
2023-04-18T13:06:38.497Z,7.55
2023-04-18T13:09:05.867Z,8.03
2023-04-18T13:11:33.116Z,8.10
2023-04-18T13:14:00.393Z,7.45
2023-04-18T13:16:27.788Z,8.65
2023-04-18T13:18:55.197Z,8.30
2023-04-18T13:21:25.021Z,8.40
2023-04-18T13:23:52.402Z,8.55
2023-04-18T13:26:19.724Z,8.15
2023-04-18T13:28:46.913Z,8.57
2023-04-18T13:31:16.840Z,7.88
2023-04-18T13:33:44.522Z,8.52
2023-04-18T13:36:11.822Z,8.85
2023-04-18T13:38:39.573Z,8.80
2023-04-18T13:41:12.754Z,9.00
2023-04-18T13:43:40.599Z,9.30
2023-04-18T13:46:07.999Z,8.93
2023-04-18T13:48:35.366Z,9.10
2023-04-18T13:51:02.899Z,8.18
2023-04-18T13:53:31.099Z,9.75
2023-04-18T13:55:59.123Z,9.02
2023-04-18T13:58:26.400Z,10.00
2023-04-18T14:00:54.002Z,9.63
2023-04-18T14:03:21.556Z,9.60
2023-04-18T14:05:48.984Z,10.45
2023-04-18T14:08:15.975Z,9.93
2023-04-18T14:10:43.237Z,9.63
2023-04-18T14:13:10.104Z,9.23
2023-04-18T14:15:37.549Z,9.60
2023-04-18T14:18:04.929Z,8.63
2023-04-18T14:20:34.699Z,9.43
2023-04-18T14:23:02.229Z,7.63
2023-04-18T14:25:30.173Z,10.38
2023-04-18T14:28:09.671Z,9.95
2023-04-18T14:30:37.577Z,9.68
2023-04-18T14:33:05.249Z,9.48
2023-04-18T14:35:32.615Z,9.35
2023-04-18T14:37:59.894Z,9.25
2023-04-18T14:40:27.477Z,10.80
2023-04-18T14:42:54.272Z,10.05
2023-04-18T14:45:22.098Z,9.13
2023-04-18T14:47:49.376Z,8.80
2023-04-18T14:50:16.341Z,8.73
2023-04-18T14:52:43.575Z,8.60
2023-04-18T14:55:11.239Z,8.45
2023-04-18T14:57:38.971Z,9.32
2023-04-18T15:00:11.437Z,9.48
2023-04-18T15:02:39.317Z,8.43
2023-04-18T15:05:08.005Z,9.02
2023-04-18T15:07:36.990Z,9.00
2023-04-18T15:10:05.283Z,8.57
2023-04-18T15:12:33.191Z,8.77
2023-04-18T15:15:00.666Z,9.18
2023-04-18T15:17:28.350Z,9.90
2023-04-18T15:19:55.654Z,9.45
2023-04-18T15:22:22.780Z,9.18
2023-04-18T15:24:50.299Z,9.30
2023-04-18T15:27:17.869Z,8.95
2023-04-18T15:29:45.498Z,8.88
2023-04-18T15:32:14.348Z,9.35
2023-04-18T15:34:41.784Z,9.88
2023-04-18T15:37:09.579Z,9.20
2023-04-18T15:39:37.052Z,9.65
2023-04-18T15:42:04.016Z,9.00
2023-04-18T15:44:31.357Z,8.63
2023-04-18T15:47:01.087Z,8.90
2023-04-18T15:49:28.459Z,9.23
2023-04-18T15:51:56.922Z,8.75
2023-04-18T15:54:23.887Z,9.13
2023-04-18T15:56:51.079Z,9.13
2023-04-18T15:59:17.905Z,9.52
2023-04-18T16:01:46.120Z,8.73
2023-04-18T16:04:13.620Z,8.47
2023-04-18T16:06:41.349Z,8.07
2023-04-18T16:09:08.618Z,8.77
2023-04-18T16:11:35.989Z,9.55
2023-04-18T16:14:03.276Z,8.90
2023-04-18T16:16:30.316Z,8.77
2023-04-18T16:18:57.144Z,8.18
2023-04-18T16:21:24.015Z,8.30
2023-04-18T16:23:50.972Z,8.82
2023-04-18T16:26:19.706Z,7.72
2023-04-18T16:28:48.247Z,7.80
2023-04-18T16:31:16.122Z,8.30
2023-04-18T16:33:43.049Z,8.20
2023-04-18T16:36:10.000Z,7.65
2023-04-18T16:38:37.259Z,7.57
2023-04-18T16:41:04.214Z,7.67
2023-04-18T16:43:31.241Z,7.63
2023-04-18T16:46:00.231Z,8.05
2023-04-18T16:48:29.203Z,7.22
2023-04-18T16:50:56.407Z,8.10
2023-04-18T16:53:24.016Z,8.20
2023-04-18T16:55:52.208Z,7.40
2023-04-18T16:58:21.108Z,7.55
2023-04-18T17:00:48.075Z,7.13
2023-04-18T17:03:15.565Z,7.00
2023-04-18T17:05:42.527Z,7.43
2023-04-18T17:08:09.317Z,8.38
2023-04-18T17:10:36.165Z,8.60
2023-04-18T17:13:03.637Z,8.52
2023-04-18T17:15:31.011Z,8.55
2023-04-18T17:18:00.340Z,7.35
2023-04-18T17:20:28.345Z,7.75
2023-04-18T17:22:55.687Z,9.82
2023-04-18T17:25:22.897Z,8.30
2023-04-18T17:27:49.812Z,8.65
2023-04-18T17:30:17.115Z,8.32
2023-04-18T17:32:46.136Z,8.80
2023-04-18T17:35:14.708Z,7.50
2023-04-18T17:37:42.961Z,8.43
2023-04-18T17:40:11.583Z,9.95
2023-04-18T17:42:38.807Z,9.63
2023-04-18T17:45:09.586Z,9.00
2023-04-18T17:47:36.921Z,8.25
2023-04-18T17:50:05.025Z,8.25
2023-04-18T17:52:31.866Z,8.05
2023-04-18T17:55:01.745Z,7.60
2023-04-18T17:57:30.441Z,7.72
2023-04-18T17:59:57.784Z,7.15
2023-04-18T18:02:25.401Z,7.78
2023-04-18T18:04:52.908Z,7.30
2023-04-18T18:07:20.180Z,8.23
2023-04-18T18:09:47.439Z,7.22
2023-04-18T18:12:14.731Z,8.18
2023-04-18T18:14:41.778Z,7.50
2023-04-18T18:17:09.178Z,8.45
2023-04-18T18:19:36.706Z,7.93
2023-04-18T18:22:04.004Z,8.68
2023-04-18T18:24:31.528Z,8.32
2023-04-18T18:26:59.508Z,7.53
2023-04-18T18:29:26.451Z,7.40
2023-04-18T18:31:53.432Z,7.57
2023-04-18T18:34:21.578Z,7.38
2023-04-18T18:36:49.173Z,8.48
2023-04-18T18:39:16.791Z,9.15
2023-04-18T18:41:44.273Z,8.00
2023-04-18T18:44:11.656Z,8.50
2023-04-18T18:46:39.008Z,9.35
2023-04-18T18:49:06.325Z,9.88
2023-04-18T18:51:33.262Z,8.90
2023-04-18T18:54:00.482Z,9.20
2023-04-18T18:56:27.769Z,8.07
2023-04-18T18:58:55.610Z,8.10
2023-04-18T19:01:23.174Z,8.07
2023-04-18T19:03:50.608Z,8.25
2023-04-18T19:06:17.546Z,8.57
2023-04-18T19:08:44.446Z,8.63
2023-04-18T19:11:12.818Z,8.07
2023-04-18T19:13:40.184Z,8.80
2023-04-18T19:16:07.464Z,9.32
2023-04-18T19:18:34.763Z,8.57
2023-04-18T19:21:02.039Z,7.93
2023-04-18T19:23:30.917Z,8.35
2023-04-18T19:25:58.390Z,8.38
2023-04-18T19:28:25.868Z,8.10
2023-04-18T19:30:53.182Z,7.87
2023-04-18T19:33:21.349Z,9.13
2023-04-18T19:35:48.616Z,8.75
2023-04-18T19:38:15.820Z,8.13
2023-04-18T19:40:43.323Z,8.80
2023-04-18T19:43:10.635Z,7.93
2023-04-18T19:45:38.060Z,8.30
2023-04-18T19:48:05.489Z,8.05
2023-04-18T19:50:32.982Z,8.15
2023-04-18T19:53:00.294Z,8.95
2023-04-18T19:55:27.272Z,8.13
2023-04-18T19:57:56.356Z,9.68
2023-04-18T20:00:23.812Z,7.88
2023-04-18T20:02:51.478Z,7.22
2023-04-18T20:05:19.093Z,7.43
2023-04-18T20:07:46.152Z,8.00
2023-04-18T20:10:15.455Z,7.95
2023-04-18T20:12:42.389Z,8.70
2023-04-18T20:15:12.400Z,8.30
2023-04-18T20:17:39.693Z,8.57
2023-04-18T20:20:09.345Z,7.40
2023-04-18T20:22:37.932Z,8.25
2023-04-18T20:25:05.811Z,7.78
2023-04-18T20:27:33.056Z,7.93
2023-04-18T20:30:00.402Z,6.28
2023-04-18T20:32:28.035Z,6.87
2023-04-18T20:34:55.385Z,6.85
2023-04-18T20:37:22.810Z,7.30
2023-04-18T20:39:50.172Z,6.78
2023-04-18T20:42:17.490Z,7.10
2023-04-18T20:44:46.768Z,6.77
2023-04-18T20:47:15.666Z,6.88
2023-04-18T20:49:43.127Z,6.72
2023-04-18T20:52:10.627Z,6.85
2023-04-18T20:54:38.055Z,6.95
2023-04-18T20:57:05.308Z,6.87
2023-04-18T20:59:32.506Z,7.15
2023-04-18T21:02:00.141Z,6.85
2023-04-18T21:04:27.867Z,7.47
2023-04-18T21:06:55.161Z,6.63
2023-04-18T21:09:22.396Z,7.10
2023-04-18T21:11:49.903Z,6.50
2023-04-18T21:14:17.513Z,7.47
2023-04-18T21:16:44.628Z,6.75
2023-04-18T21:19:12.002Z,6.70
2023-04-18T21:21:39.288Z,6.87
2023-04-18T21:24:06.697Z,6.63
2023-04-18T21:26:33.968Z,7.10
2023-04-18T21:29:04.782Z,6.55
2023-04-18T21:31:33.385Z,6.82
2023-04-18T21:34:02.417Z,6.53
2023-04-18T21:36:30.941Z,6.82
2023-04-18T21:38:59.766Z,7.25
2023-04-18T21:41:27.186Z,7.15
2023-04-18T21:43:54.666Z,6.53
2023-04-18T21:46:21.972Z,6.57
2023-04-18T21:48:49.061Z,6.65
2023-04-18T21:51:16.817Z,7.00
2023-04-18T21:53:44.446Z,6.60
2023-04-18T21:56:11.952Z,7.25
2023-04-18T21:58:38.786Z,7.03
2023-04-18T22:01:05.826Z,6.30
2023-04-18T22:03:34.156Z,6.55
2023-04-18T22:06:02.063Z,7.10
2023-04-18T22:08:29.587Z,6.72
2023-04-18T22:10:58.920Z,6.93
2023-04-18T22:13:30.160Z,7.00
2023-04-18T22:15:58.241Z,7.10
2023-04-18T22:18:26.091Z,6.93
2023-04-18T22:20:53.902Z,7.10
2023-04-18T22:23:21.179Z,6.87
2023-04-18T22:25:48.557Z,6.57
2023-04-18T22:28:15.936Z,7.00
2023-04-18T22:30:42.948Z,6.60
2023-04-18T22:33:10.222Z,6.80
2023-04-18T22:35:37.097Z,6.80
2023-04-18T22:38:04.032Z,6.60
2023-04-18T22:40:31.198Z,6.72
2023-04-18T22:42:58.588Z,6.32
2023-04-18T22:45:25.852Z,8.07
2023-04-18T22:47:53.339Z,7.37
2023-04-18T22:50:20.785Z,6.65
2023-04-18T22:52:48.141Z,7.05
2023-04-18T22:55:16.710Z,6.80
2023-04-18T22:57:43.890Z,7.32
2023-04-18T23:00:11.457Z,6.37
2023-04-18T23:02:38.979Z,6.50
2023-04-18T23:05:07.391Z,6.80
2023-04-18T23:07:34.898Z,6.90
2023-04-18T23:10:04.021Z,6.60
2023-04-18T23:12:30.795Z,6.27
2023-04-18T23:14:58.124Z,7.25
2023-04-18T23:17:25.422Z,7.30
2023-04-18T23:19:52.899Z,7.15
2023-04-18T23:22:20.391Z,6.40
2023-04-18T23:24:47.572Z,6.77
2023-04-18T23:27:14.834Z,6.20
2023-04-18T23:29:42.575Z,7.00
2023-04-18T23:32:09.953Z,7.60
2023-04-18T23:34:37.523Z,7.25
2023-04-18T23:37:04.741Z,7.00
2023-04-18T23:39:32.024Z,7.35
2023-04-18T23:41:58.826Z,6.93
2023-04-18T23:44:26.022Z,7.68
2023-04-18T23:46:53.278Z,6.80
2023-04-18T23:49:20.588Z,7.13
2023-04-18T23:51:48.055Z,7.50
2023-04-18T23:54:15.424Z,7.45
2023-04-18T23:56:43.301Z,7.00
2023-04-18T23:59:10.529Z,7.10
