createdAt,value
2024-01-10T00:00:05.134Z,95650.00
2024-01-10T00:01:05.195Z,95651.00
2024-01-10T00:02:05.338Z,95651.00
2024-01-10T00:03:05.323Z,95649.00
2024-01-10T00:04:05.439Z,95649.00
2024-01-10T00:05:05.506Z,95648.00
2024-01-10T00:06:05.656Z,95649.00
2024-01-10T00:07:05.541Z,95646.00
2024-01-10T00:08:05.698Z,95648.00
2024-01-10T00:09:05.654Z,95651.00
2024-01-10T00:10:05.741Z,95653.00
2024-01-10T00:11:05.945Z,95653.00
2024-01-10T00:12:05.875Z,95651.00
2024-01-10T00:13:05.926Z,95647.00
2024-01-10T00:14:06.004Z,95645.00
2024-01-10T00:15:06.075Z,95645.00
2024-01-10T00:16:06.127Z,95644.00
2024-01-10T00:17:06.265Z,95646.00
2024-01-10T00:18:06.322Z,95645.00
2024-01-10T00:19:06.383Z,95647.00
2024-01-10T00:20:06.468Z,95647.00
2024-01-10T00:21:06.466Z,95649.00
2024-01-10T00:22:06.534Z,95652.00
2024-01-10T00:23:06.767Z,95652.00
2024-01-10T00:24:06.684Z,95648.00
2024-01-10T00:25:06.758Z,95644.00
2024-01-10T00:26:06.961Z,95645.00
2024-01-10T00:27:06.906Z,95646.00
2024-01-10T00:28:06.976Z,95646.00
2024-01-10T00:29:07.088Z,95646.00
2024-01-10T00:30:07.159Z,95648.00
2024-01-10T00:31:07.165Z,95649.00
2024-01-10T00:32:07.236Z,95648.00
2024-01-10T00:33:07.343Z,95643.00
2024-01-10T00:34:07.479Z,95645.00
2024-01-10T00:35:07.506Z,95647.00
2024-01-10T00:36:07.478Z,95647.00
2024-01-10T00:37:07.561Z,95644.00
2024-01-10T00:38:07.637Z,95645.00
2024-01-10T00:39:07.653Z,95643.00
2024-01-10T00:40:07.840Z,95640.00
2024-01-10T00:41:07.835Z,95640.00
2024-01-10T00:42:07.895Z,95642.00
2024-01-10T00:43:07.921Z,95641.00
2024-01-10T00:44:08.033Z,95641.00
2024-01-10T00:45:08.064Z,95638.00
2024-01-10T00:46:08.095Z,95637.00
2024-01-10T00:47:08.297Z,95641.00
2024-01-10T00:48:08.285Z,95639.00
2024-01-10T00:49:08.343Z,95638.00
2024-01-10T00:50:08.410Z,95636.00
2024-01-10T00:51:08.399Z,95637.00
2024-01-10T00:52:08.437Z,95633.00
2024-01-10T00:53:08.553Z,95634.00
2024-01-10T00:54:08.558Z,95634.00
2024-01-10T00:55:08.598Z,95636.00
2024-01-10T00:56:08.715Z,95638.00
2024-01-10T00:57:08.739Z,95638.00
2024-01-10T00:58:08.790Z,95635.00
2024-01-10T00:59:08.904Z,95636.00
2024-01-10T01:00:08.936Z,95636.00
2024-01-10T01:01:09.057Z,95636.00
2024-01-10T01:02:09.043Z,95633.00
2024-01-10T01:03:09.094Z,95629.00
2024-01-10T01:04:09.145Z,95632.00
2024-01-10T01:05:09.298Z,95635.00
2024-01-10T01:06:09.457Z,95637.00
2024-01-10T01:07:09.353Z,95635.00
2024-01-10T01:08:09.506Z,95633.00
2024-01-10T01:09:09.441Z,95633.00
2024-01-10T01:10:09.528Z,95632.00
2024-01-10T01:11:09.603Z,95633.00
2024-01-10T01:12:09.607Z,95630.00
2024-01-10T01:13:09.634Z,95634.00
2024-01-10T01:14:09.723Z,95634.00
2024-01-10T01:15:09.715Z,95635.00
2024-01-10T01:16:09.759Z,95635.00
2024-01-10T01:17:09.815Z,95636.00
2024-01-10T01:18:09.844Z,95639.00
2024-01-10T01:19:09.971Z,95642.00
2024-01-10T01:20:09.966Z,95641.00
2024-01-10T01:21:09.961Z,95639.00
2024-01-10T01:22:09.989Z,95639.00
2024-01-10T01:23:10.014Z,95641.00
2024-01-10T01:24:10.034Z,95638.00
2024-01-10T01:25:10.024Z,95642.00
2024-01-10T01:26:10.375Z,95646.00
2024-01-10T01:27:10.156Z,95647.00
2024-01-10T01:28:10.165Z,95648.00
2024-01-10T01:29:10.257Z,95648.00
2024-01-10T01:30:10.274Z,95646.00
2024-01-10T01:31:10.328Z,95644.00
2024-01-10T01:32:10.387Z,95643.00
2024-01-10T01:33:10.488Z,95643.00
2024-01-10T01:34:10.596Z,95644.00
2024-01-10T01:35:10.406Z,95642.00
2024-01-10T01:36:10.410Z,95644.00
2024-01-10T01:37:10.468Z,95643.00
2024-01-10T01:38:10.553Z,95646.00
2024-01-10T01:39:10.554Z,95645.00
2024-01-10T01:40:10.646Z,95648.00
2024-01-10T01:41:10.724Z,95652.00
2024-01-10T01:42:10.680Z,95650.00
2024-01-10T01:43:10.736Z,95648.00
2024-01-10T01:44:10.826Z,95648.00
2024-01-10T01:45:10.824Z,95647.00
2024-01-10T01:46:10.807Z,95648.00
2024-01-10T01:47:10.874Z,95652.00
2024-01-10T01:48:10.904Z,95653.00
2024-01-10T01:49:10.922Z,95651.00
2024-01-10T01:50:10.984Z,95652.00
2024-01-10T01:51:10.797Z,95650.00
2024-01-10T01:52:10.815Z,95651.00
2024-01-10T01:53:10.844Z,95653.00
2024-01-10T01:54:10.826Z,95652.00
2024-01-10T01:55:10.848Z,95653.00
2024-01-10T01:56:10.981Z,95655.00
2024-01-10T01:57:10.853Z,95652.00
2024-01-10T01:58:10.888Z,95653.00
2024-01-10T01:59:10.973Z,95650.00
2024-01-10T02:00:10.969Z,95650.00
2024-01-10T02:01:12.105Z,95653.00
2024-01-10T02:02:10.998Z,95656.00
2024-01-10T02:03:11.644Z,95657.00
2024-01-10T02:04:11.009Z,95652.00
2024-01-10T02:05:11.060Z,95653.00
2024-01-10T02:06:11.056Z,95657.00
2024-01-10T02:07:11.009Z,95659.00
2024-01-10T02:08:11.097Z,95660.00
2024-01-10T02:09:11.044Z,95654.00
2024-01-10T02:10:11.026Z,95653.00
2024-01-10T02:11:11.148Z,95655.00
2024-01-10T02:12:11.043Z,95658.00
2024-01-10T02:13:11.084Z,95660.00
2024-01-10T02:14:11.127Z,95659.00
2024-01-10T02:15:11.090Z,95658.00
2024-01-10T02:16:11.083Z,95655.00
2024-01-10T02:17:11.137Z,95656.00
2024-01-10T02:18:11.109Z,95657.00
2024-01-10T02:19:11.092Z,95661.00
2024-01-10T02:20:11.123Z,95662.00
2024-01-10T02:21:11.142Z,95661.00
2024-01-10T02:22:11.125Z,95660.00
2024-01-10T02:23:11.191Z,95659.00
2024-01-10T02:24:11.137Z,95661.00
2024-01-10T02:25:11.127Z,95660.00
2024-01-10T02:26:11.244Z,95660.00
2024-01-10T02:27:11.181Z,95660.00
2024-01-10T02:28:11.187Z,95662.00
2024-01-10T02:29:11.201Z,95663.00
2024-01-10T02:30:11.344Z,95665.00
2024-01-10T02:31:11.356Z,95660.00
2024-01-10T02:32:11.210Z,95659.00
2024-01-10T02:33:11.324Z,95661.00
2024-01-10T02:34:11.338Z,95662.00
2024-01-10T02:35:11.218Z,95661.00
2024-01-10T02:36:11.194Z,95661.00
2024-01-10T02:37:11.204Z,95658.00
2024-01-10T02:38:11.273Z,95655.00
2024-01-10T02:39:11.216Z,95655.00
2024-01-10T02:40:11.222Z,95660.00
2024-01-10T02:41:11.306Z,95660.00
2024-01-10T02:42:11.248Z,95658.00
2024-01-10T02:43:11.252Z,95653.00
2024-01-10T02:44:11.302Z,95653.00
2024-01-10T02:45:11.261Z,95652.00
2024-01-10T02:46:11.244Z,95654.00
2024-01-10T02:47:11.319Z,95652.00
2024-01-10T02:48:11.332Z,95654.00
2024-01-10T02:49:11.459Z,95651.00
2024-01-10T02:50:11.317Z,95647.00
2024-01-10T02:51:11.395Z,95647.00
2024-01-10T02:52:11.354Z,95645.00
2024-01-10T02:53:11.418Z,95643.00
2024-01-10T02:54:11.330Z,95642.00
2024-01-10T02:55:11.353Z,95645.00
2024-01-10T02:56:11.405Z,95644.00
2024-01-10T02:57:11.372Z,95642.00
2024-01-10T02:58:11.370Z,95640.00
2024-01-10T02:59:11.427Z,95639.00
2024-01-10T03:00:11.398Z,95638.00
2024-01-10T03:01:11.440Z,95640.00
2024-01-10T03:02:11.489Z,95642.00
2024-01-10T03:03:11.452Z,95640.00
2024-01-10T03:04:11.428Z,95637.00
2024-01-10T03:05:11.440Z,95634.00
2024-01-10T03:06:11.458Z,95635.00
2024-01-10T03:07:11.429Z,95633.00
2024-01-10T03:08:11.458Z,95632.00
2024-01-10T03:09:11.477Z,95632.00
2024-01-10T03:10:11.484Z,95628.00
2024-01-10T03:11:11.553Z,95623.00
2024-01-10T03:12:11.485Z,95624.00
2024-01-10T03:13:11.519Z,95621.00
2024-01-10T03:14:11.570Z,95622.00
2024-01-10T03:15:11.516Z,95622.00
2024-01-10T03:16:11.555Z,95621.00
2024-01-10T03:17:11.583Z,95623.00
2024-01-10T03:18:11.603Z,95620.00
2024-01-10T03:19:11.635Z,95620.00
2024-01-10T03:20:11.623Z,95616.00
2024-01-10T03:21:11.576Z,95614.00
2024-01-10T03:22:11.607Z,95614.00
2024-01-10T03:23:11.647Z,95612.00
2024-01-10T03:24:11.607Z,95613.00
2024-01-10T03:25:11.654Z,95610.00
2024-01-10T03:26:11.676Z,95611.00
2024-01-10T03:27:11.656Z,95613.00
2024-01-10T03:28:11.658Z,95612.00
2024-01-10T03:29:11.699Z,95607.00
2024-01-10T03:30:11.716Z,95602.00
2024-01-10T03:31:11.707Z,95602.00
2024-01-10T03:32:11.766Z,95602.00
2024-01-10T03:33:11.996Z,95605.00
2024-01-10T03:34:11.787Z,95608.00
2024-01-10T03:35:11.856Z,95604.00
2024-01-10T03:36:11.851Z,95602.00
2024-01-10T03:37:11.888Z,95598.00
2024-01-10T03:38:11.882Z,95600.00
2024-01-10T03:39:11.888Z,95601.00
2024-01-10T03:40:11.876Z,95603.00
2024-01-10T03:41:11.967Z,95598.00
2024-01-10T03:42:11.903Z,95595.00
2024-01-10T03:43:11.939Z,95597.00
2024-01-10T03:44:11.989Z,95601.00
2024-01-10T03:45:11.953Z,95603.00
2024-01-10T03:46:11.956Z,95601.00
2024-01-10T03:47:12.000Z,95599.00
2024-01-10T03:48:12.053Z,95600.00
2024-01-10T03:49:12.101Z,95603.00
2024-01-10T03:50:12.083Z,95600.00
2024-01-10T03:51:12.069Z,95606.00
2024-01-10T03:52:12.058Z,95608.00
2024-01-10T03:53:12.160Z,95608.00
2024-01-10T03:54:12.111Z,95608.00
2024-01-10T03:55:12.104Z,95610.00
2024-01-10T03:56:12.190Z,95612.00
2024-01-10T03:57:12.154Z,95614.00
2024-01-10T03:58:12.158Z,95615.00
2024-01-10T03:59:12.159Z,95619.00
2024-01-10T04:00:12.167Z,95622.00
2024-01-10T04:01:12.250Z,95619.00
2024-01-10T04:02:12.298Z,95622.00
2024-01-10T04:03:12.314Z,95625.00
2024-01-10T04:04:12.283Z,95624.00
2024-01-10T04:05:12.358Z,95622.00
2024-01-10T04:06:12.425Z,95619.00
2024-01-10T04:07:12.346Z,95619.00
2024-01-10T04:08:12.398Z,95623.00
2024-01-10T04:09:12.347Z,95624.00
2024-01-10T04:10:12.400Z,95624.00
2024-01-10T04:11:12.538Z,95628.00
2024-01-10T04:12:12.412Z,95631.00
2024-01-10T04:13:12.419Z,95632.00
2024-01-10T04:14:12.489Z,95628.00
2024-01-10T04:15:12.471Z,95629.00
2024-01-10T04:16:19.669Z,95633.00
2024-01-10T04:17:19.685Z,95633.00
2024-01-10T04:18:19.842Z,95632.00
2024-01-10T04:19:19.644Z,95634.00
2024-01-10T04:20:19.783Z,95637.00
2024-01-10T04:21:19.683Z,95638.00
2024-01-10T04:22:19.652Z,95637.00
2024-01-10T04:23:19.743Z,95638.00
2024-01-10T04:24:19.704Z,95639.00
2024-01-10T04:25:19.634Z,95641.00
2024-01-10T04:26:19.698Z,95642.00
2024-01-10T04:27:19.662Z,95642.00
2024-01-10T04:28:19.654Z,95640.00
2024-01-10T04:29:19.799Z,95640.00
2024-01-10T04:30:19.693Z,95641.00
2024-01-10T04:31:26.853Z,95646.00
2024-01-10T04:32:27.018Z,95648.00
2024-01-10T04:33:26.981Z,95647.00
2024-01-10T04:34:26.862Z,95644.00
2024-01-10T04:35:26.990Z,95642.00
2024-01-10T04:36:26.823Z,95645.00
2024-01-10T04:37:26.834Z,95648.00
2024-01-10T04:38:26.890Z,95646.00
2024-01-10T04:39:26.841Z,95648.00
2024-01-10T04:40:26.832Z,95652.00
2024-01-10T04:41:26.838Z,95654.00
2024-01-10T04:42:26.817Z,95655.00
2024-01-10T04:43:26.839Z,95655.00
2024-01-10T04:44:26.835Z,95657.00
2024-01-10T04:45:26.867Z,95654.00
2024-01-10T04:46:26.867Z,95654.00
2024-01-10T04:47:27.012Z,95653.00
2024-01-10T04:48:27.051Z,95653.00
2024-01-10T04:49:26.927Z,95655.00
2024-01-10T04:50:26.958Z,95657.00
2024-01-10T04:51:26.962Z,95656.00
2024-01-10T04:52:26.998Z,95654.00
2024-01-10T04:53:27.030Z,95657.00
2024-01-10T04:54:27.040Z,95657.00
2024-01-10T04:55:27.049Z,95658.00
2024-01-10T04:56:27.117Z,95658.00
2024-01-10T04:57:27.145Z,95659.00
2024-01-10T04:58:28.206Z,95659.00
2024-01-10T04:59:27.231Z,95659.00
2024-01-10T05:00:27.219Z,95657.00
2024-01-10T05:01:27.244Z,95659.00
2024-01-10T05:02:27.437Z,95659.00
2024-01-10T05:03:27.380Z,95662.00
2024-01-10T05:04:27.339Z,95661.00
2024-01-10T05:05:27.468Z,95662.00
2024-01-10T05:06:27.507Z,95658.00
2024-01-10T05:07:27.566Z,95664.00
2024-01-10T05:08:27.588Z,95664.00
2024-01-10T05:09:27.551Z,95664.00
2024-01-10T05:10:27.586Z,95666.00
2024-01-10T05:11:27.622Z,95666.00
2024-01-10T05:12:27.550Z,95666.00
2024-01-10T05:13:27.560Z,95667.00
2024-01-10T05:14:27.630Z,95665.00
2024-01-10T05:15:27.613Z,95665.00
2024-01-10T05:16:27.637Z,95667.00
2024-01-10T05:17:27.827Z,95664.00
2024-01-10T05:18:27.689Z,95665.00
2024-01-10T05:19:27.778Z,95666.00
2024-01-10T05:20:27.778Z,95667.00
2024-01-10T05:21:27.808Z,95669.00
2024-01-10T05:22:27.840Z,95671.00
2024-01-10T05:23:27.899Z,95673.00
2024-01-10T05:24:28.482Z,95674.00
2024-01-10T05:25:27.897Z,95674.00
2024-01-10T05:26:27.982Z,95674.00
2024-01-10T05:27:27.989Z,95675.00
2024-01-10T05:28:28.003Z,95677.00
2024-01-10T05:29:28.083Z,95676.00
2024-01-10T05:30:29.297Z,95679.00
2024-01-10T05:31:28.125Z,95681.00
2024-01-10T05:32:28.384Z,95685.00
2024-01-10T05:33:28.203Z,95685.00
2024-01-10T05:34:28.165Z,95687.00
2024-01-10T05:35:28.244Z,95685.00
2024-01-10T05:36:28.220Z,95685.00
2024-01-10T05:37:28.285Z,95687.00
2024-01-10T05:38:28.395Z,95688.00
2024-01-10T05:39:28.315Z,95691.00
2024-01-10T05:40:28.345Z,95690.00
2024-01-10T05:41:28.442Z,95690.00
2024-01-10T05:42:28.428Z,95691.00
2024-01-10T05:43:28.447Z,95691.00
2024-01-10T05:44:28.500Z,95692.00
2024-01-10T05:45:28.517Z,95693.00
2024-01-10T05:46:28.561Z,95693.00
2024-01-10T05:47:28.700Z,95693.00
2024-01-10T05:48:28.667Z,95695.00
2024-01-10T05:49:28.642Z,95694.00
2024-01-10T05:50:28.677Z,95698.00
2024-01-10T05:51:28.722Z,95700.00
2024-01-10T05:52:28.711Z,95699.00
2024-01-10T05:53:28.968Z,95700.00
2024-01-10T05:54:28.737Z,95700.00
2024-01-10T05:55:28.816Z,95698.00
2024-01-10T05:56:28.894Z,95699.00
2024-01-10T05:57:28.916Z,95697.00
2024-01-10T05:58:28.908Z,95699.00
2024-01-10T05:59:30.058Z,95697.00
2024-01-10T06:00:28.944Z,95696.00
2024-01-10T06:01:28.971Z,95699.00
2024-01-10T06:02:29.002Z,95701.00
2024-01-10T06:03:29.057Z,95701.00
2024-01-10T06:04:29.118Z,95697.00
2024-01-10T06:05:29.176Z,95695.00
2024-01-10T06:06:29.175Z,95698.00
2024-01-10T06:07:29.120Z,95698.00
2024-01-10T06:08:29.212Z,95701.00
2024-01-10T06:09:29.212Z,95701.00
2024-01-10T06:10:29.245Z,95702.00
2024-01-10T06:11:29.277Z,95698.00
2024-01-10T06:12:29.280Z,95701.00
2024-01-10T06:13:34.999Z,95700.00
2024-01-10T06:14:30.322Z,95700.00
2024-01-10T06:15:29.328Z,95699.00
2024-01-10T06:16:29.339Z,95698.00
2024-01-10T06:17:29.411Z,95696.00
2024-01-10T06:18:29.373Z,95698.00
2024-01-10T06:19:29.365Z,95699.00
2024-01-10T06:20:29.433Z,95699.00
2024-01-10T06:21:29.319Z,95697.00
2024-01-10T06:22:30.821Z,95701.00
2024-01-10T06:23:29.380Z,95699.00
2024-01-10T06:24:29.343Z,95703.00
2024-01-10T06:25:29.363Z,95705.00
2024-01-10T06:26:29.391Z,95703.00
2024-01-10T06:27:29.353Z,95702.00
2024-01-10T06:28:29.367Z,95704.00
2024-01-10T06:29:29.442Z,95709.00
2024-01-10T06:30:29.429Z,95709.00
2024-01-10T06:31:29.350Z,95716.00
2024-01-10T06:32:29.411Z,95712.00
2024-01-10T06:33:29.493Z,95714.00
2024-01-10T06:34:29.391Z,95712.00
2024-01-10T06:35:29.415Z,95713.00
2024-01-10T06:36:29.426Z,95714.00
2024-01-10T06:37:29.435Z,95716.00
2024-01-10T06:38:29.550Z,95720.00
2024-01-10T06:39:29.525Z,95716.00
2024-01-10T06:40:29.523Z,95720.00
2024-01-10T06:41:29.588Z,95723.00
2024-01-10T06:42:29.557Z,95722.00
2024-01-10T06:43:29.596Z,95722.00
2024-01-10T06:44:29.694Z,95725.00
2024-01-10T06:45:29.692Z,95715.00
2024-01-10T06:46:29.700Z,95715.00
2024-01-10T06:47:29.782Z,95719.00
2024-01-10T06:48:29.753Z,95726.00
2024-01-10T06:49:29.787Z,95728.00
2024-01-10T06:50:29.850Z,95726.00
2024-01-10T06:51:29.844Z,95731.00
2024-01-10T06:52:29.867Z,95730.00
2024-01-10T06:53:29.961Z,95734.00
2024-01-10T06:54:29.912Z,95731.00
2024-01-10T06:55:29.934Z,95731.00
2024-01-10T06:56:29.986Z,95730.00
2024-01-10T06:57:30.016Z,95735.00
2024-01-10T06:58:30.060Z,95736.00
2024-01-10T06:59:30.081Z,95735.00
2024-01-10T07:00:30.077Z,95741.00
2024-01-10T07:01:30.153Z,95743.00
2024-01-10T07:02:30.283Z,95745.00
2024-01-10T07:03:30.291Z,95743.00
2024-01-10T07:04:30.352Z,95741.00
2024-01-10T07:05:30.418Z,95746.00
2024-01-10T07:06:30.524Z,95742.00
2024-01-10T07:07:30.452Z,95743.00
2024-01-10T07:08:30.504Z,95743.00
2024-01-10T07:09:30.512Z,95744.00
2024-01-10T07:10:30.542Z,95744.00
2024-01-10T07:11:30.617Z,95744.00
2024-01-10T07:12:30.584Z,95742.00
2024-01-10T07:13:30.642Z,95740.00
2024-01-10T07:14:30.679Z,95741.00
2024-01-10T07:15:30.689Z,95741.00
2024-01-10T07:16:31.768Z,95745.00
2024-01-10T07:17:30.833Z,95745.00
2024-01-10T07:18:30.827Z,95756.00
2024-01-10T07:19:30.761Z,95753.00
2024-01-10T07:20:30.812Z,95755.00
2024-01-10T07:21:30.802Z,95754.00
2024-01-10T07:22:30.834Z,95759.00
2024-01-10T07:23:30.875Z,95756.00
2024-01-10T07:24:30.798Z,95756.00
2024-01-10T07:25:30.918Z,95760.00
2024-01-10T07:26:30.937Z,95763.00
2024-01-10T07:27:30.934Z,95762.00
2024-01-10T07:28:30.990Z,95760.00
2024-01-10T07:29:31.011Z,95761.00
2024-01-10T07:30:31.028Z,95761.00
2024-01-10T07:31:31.066Z,95762.00
2024-01-10T07:32:31.211Z,95762.00
2024-01-10T07:33:31.213Z,95766.00
2024-01-10T07:34:31.357Z,95767.00
2024-01-10T07:35:31.381Z,95767.00
2024-01-10T07:36:31.332Z,95764.00
2024-01-10T07:37:31.428Z,95770.00
2024-01-10T07:38:31.576Z,95776.00
2024-01-10T07:39:31.544Z,95770.00
2024-01-10T07:40:31.619Z,95771.00
2024-01-10T07:41:31.773Z,95772.00
2024-01-10T07:42:31.705Z,95778.00
2024-01-10T07:43:31.764Z,95772.00
2024-01-10T07:44:31.873Z,95774.00
2024-01-10T07:45:31.948Z,95773.00
2024-01-10T07:46:31.957Z,95771.00
2024-01-10T07:47:32.019Z,95766.00
2024-01-10T07:48:32.184Z,95780.00
2024-01-10T07:49:32.101Z,95783.00
2024-01-10T07:50:32.251Z,95777.00
2024-01-10T07:51:32.308Z,95780.00
2024-01-10T07:52:32.325Z,95782.00
2024-01-10T07:53:32.412Z,95783.00
2024-01-10T07:54:32.465Z,95782.00
2024-01-10T07:55:32.507Z,95784.00
2024-01-10T07:56:32.541Z,95786.00
2024-01-10T07:57:32.600Z,95787.00
2024-01-10T07:58:32.649Z,95793.00
2024-01-10T07:59:32.748Z,95788.00
2024-01-10T08:00:32.782Z,95788.00
2024-01-10T08:01:32.838Z,95786.00
2024-01-10T08:02:32.950Z,95789.00
2024-01-10T08:03:33.078Z,95792.00
2024-01-10T08:04:33.014Z,95794.00
2024-01-10T08:05:33.272Z,95791.00
2024-01-10T08:06:34.247Z,95794.00
2024-01-10T08:07:33.187Z,95795.00
2024-01-10T08:08:33.272Z,95794.00
2024-01-10T08:09:33.288Z,95795.00
2024-01-10T08:10:33.370Z,95794.00
2024-01-10T08:11:33.458Z,95791.00
2024-01-10T08:12:33.455Z,95799.00
2024-01-10T08:13:33.492Z,95799.00
2024-01-10T08:14:33.532Z,95799.00
2024-01-10T08:15:33.624Z,95799.00
2024-01-10T08:16:33.784Z,95799.00
2024-01-10T08:17:33.889Z,95801.00
2024-01-10T08:18:33.836Z,95800.00
2024-01-10T08:19:33.806Z,95798.00
2024-01-10T08:20:33.910Z,95798.00
2024-01-10T08:21:33.936Z,95800.00
2024-01-10T08:22:33.941Z,95800.00
2024-01-10T08:23:33.976Z,95803.00
2024-01-10T08:24:34.040Z,95801.00
2024-01-10T08:25:34.071Z,95804.00
2024-01-10T08:26:34.196Z,95806.00
2024-01-10T08:27:34.141Z,95806.00
2024-01-10T08:28:34.175Z,95806.00
2024-01-10T08:29:34.252Z,95809.00
2024-01-10T08:30:34.318Z,95812.00
2024-01-10T08:31:34.318Z,95812.00
2024-01-10T08:32:34.451Z,95813.00
2024-01-10T08:33:34.498Z,95812.00
2024-01-10T08:34:34.460Z,95811.00
2024-01-10T08:35:34.491Z,95812.00
2024-01-10T08:36:34.473Z,95811.00
2024-01-10T08:37:34.508Z,95812.00
2024-01-10T08:38:34.687Z,95815.00
2024-01-10T08:39:34.560Z,95817.00
2024-01-10T08:40:36.690Z,95809.00
2024-01-10T08:41:34.699Z,95813.00
2024-01-10T08:42:34.687Z,95809.00
2024-01-10T08:43:34.750Z,95820.00
2024-01-10T08:44:34.792Z,95827.00
2024-01-10T08:45:34.836Z,95832.00
2024-01-10T08:46:34.901Z,95814.00
2024-01-10T08:47:34.953Z,95817.00
2024-01-10T08:48:35.050Z,95822.00
2024-01-10T08:49:34.955Z,95830.00
2024-01-10T08:50:35.047Z,95830.00
2024-01-10T08:51:35.038Z,95824.00
2024-01-10T08:52:35.108Z,95827.00
2024-01-10T08:53:35.225Z,95828.00
2024-01-10T08:54:35.213Z,95829.00
2024-01-10T08:55:35.405Z,95828.00
2024-01-10T08:56:35.315Z,95829.00
2024-01-10T08:57:35.392Z,95829.00
2024-01-10T08:58:35.471Z,95835.00
2024-01-10T08:59:35.603Z,95828.00
2024-01-10T09:00:35.731Z,95826.00
2024-01-10T09:01:35.611Z,95827.00
2024-01-10T09:02:35.684Z,95826.00
2024-01-10T09:03:35.823Z,95825.00
2024-01-10T09:04:38.179Z,95822.00
2024-01-10T09:05:36.113Z,95819.00
2024-01-10T09:06:36.190Z,95825.00
2024-01-10T09:07:36.225Z,95826.00
2024-01-10T09:08:36.344Z,95823.00
2024-01-10T09:09:36.353Z,95824.00
2024-01-10T09:10:36.420Z,95822.00
2024-01-10T09:11:39.965Z,95820.00
2024-01-10T09:12:37.497Z,95822.00
2024-01-10T09:13:36.444Z,95823.00
2024-01-10T09:14:36.511Z,95823.00
2024-01-10T09:15:36.474Z,95820.00
2024-01-10T09:16:36.469Z,95820.00
2024-01-10T09:17:36.510Z,95822.00
2024-01-10T09:18:36.617Z,95822.00
2024-01-10T09:19:36.507Z,95823.00
2024-01-10T09:20:36.552Z,95822.00
2024-01-10T09:21:36.450Z,95826.00
2024-01-10T09:22:36.470Z,95821.00
2024-01-10T09:23:36.488Z,95822.00
2024-01-10T09:24:36.496Z,95822.00
2024-01-10T09:25:36.466Z,95819.00
2024-01-10T09:26:36.466Z,95822.00
2024-01-10T09:27:36.566Z,95827.00
2024-01-10T09:28:36.482Z,95827.00
2024-01-10T09:29:36.454Z,95825.00
2024-01-10T09:30:38.338Z,95829.00
2024-01-10T09:31:36.472Z,95828.00
2024-01-10T09:32:36.578Z,95827.00
2024-01-10T09:33:36.558Z,95829.00
2024-01-10T09:34:36.541Z,95831.00
2024-01-10T09:35:36.619Z,95829.00
2024-01-10T09:36:36.493Z,95829.00
2024-01-10T09:37:36.474Z,95830.00
2024-01-10T09:38:36.487Z,95830.00
2024-01-10T09:39:36.512Z,95832.00
2024-01-10T09:40:36.509Z,95829.00
2024-01-10T09:41:36.560Z,95833.00
2024-01-10T09:42:36.501Z,95829.00
2024-01-10T09:43:36.604Z,95831.00
2024-01-10T09:44:36.478Z,95830.00
2024-01-10T09:45:36.486Z,95832.00
2024-01-10T09:46:36.514Z,95830.00
2024-01-10T09:47:36.580Z,95829.00
2024-01-10T09:48:36.723Z,95831.00
2024-01-10T09:49:36.886Z,95832.00
2024-01-10T09:50:36.560Z,95829.00
2024-01-10T09:51:36.505Z,95827.00
2024-01-10T09:52:36.529Z,95827.00
2024-01-10T09:53:36.555Z,95826.00
2024-01-10T09:54:36.479Z,95825.00
2024-01-10T09:55:36.516Z,95831.00
2024-01-10T09:56:36.501Z,95822.00
2024-01-10T09:57:36.512Z,95825.00
2024-01-10T09:58:36.525Z,95824.00
2024-01-10T09:59:36.537Z,95820.00
2024-01-10T10:00:37.332Z,95820.00
2024-01-10T10:01:36.501Z,95818.00
2024-01-10T10:02:36.690Z,95818.00
2024-01-10T10:03:36.585Z,95818.00
2024-01-10T10:04:36.557Z,95818.00
2024-01-10T10:05:36.696Z,95818.00
2024-01-10T10:06:36.746Z,95819.00
2024-01-10T10:07:36.567Z,95818.00
2024-01-10T10:08:36.595Z,95815.00
2024-01-10T10:09:36.524Z,95812.00
2024-01-10T10:10:36.533Z,95811.00
2024-01-10T10:11:36.640Z,95811.00
2024-01-10T10:12:36.527Z,95811.00
2024-01-10T10:13:36.529Z,95812.00
2024-01-10T10:14:36.612Z,95809.00
2024-01-10T10:15:36.553Z,95806.00
2024-01-10T10:16:36.612Z,95810.00
2024-01-10T10:17:36.639Z,95809.00
2024-01-10T10:18:36.631Z,95811.00
2024-01-10T10:19:41.124Z,95808.00
2024-01-10T10:20:37.654Z,95804.00
2024-01-10T10:21:36.583Z,95805.00
2024-01-10T10:22:36.546Z,95807.00
2024-01-10T10:23:36.542Z,95810.00
2024-01-10T10:24:36.601Z,95808.00
2024-01-10T10:25:36.751Z,95808.00
2024-01-10T10:26:36.598Z,95807.00
2024-01-10T10:27:36.559Z,95806.00
2024-01-10T10:28:36.686Z,95802.00
2024-01-10T10:29:36.572Z,95804.00
2024-01-10T10:30:36.631Z,95804.00
2024-01-10T10:31:36.540Z,95800.00
2024-01-10T10:32:36.691Z,95801.00
2024-01-10T10:33:36.684Z,95800.00
2024-01-10T10:34:36.671Z,95802.00
2024-01-10T10:35:39.848Z,95801.00
2024-01-10T10:36:37.586Z,95805.00
2024-01-10T10:37:36.558Z,95800.00
2024-01-10T10:38:37.301Z,95800.00
2024-01-10T10:39:36.642Z,95796.00
2024-01-10T10:40:36.547Z,95803.00
2024-01-10T10:41:36.710Z,95799.00
2024-01-10T10:42:36.561Z,95801.00
2024-01-10T10:43:36.580Z,95801.00
2024-01-10T10:44:36.635Z,95804.00
2024-01-10T10:45:36.569Z,95803.00
2024-01-10T10:46:36.600Z,95804.00
2024-01-10T10:47:36.643Z,95799.00
2024-01-10T10:48:36.754Z,95801.00
2024-01-10T10:49:36.726Z,95800.00
2024-01-10T10:50:36.689Z,95801.00
2024-01-10T10:51:36.586Z,95806.00
2024-01-10T10:52:36.597Z,95798.00
2024-01-10T10:53:36.648Z,95803.00
2024-01-10T10:54:36.624Z,95801.00
2024-01-10T10:55:36.717Z,95803.00
2024-01-10T10:56:36.763Z,95801.00
2024-01-10T10:57:36.794Z,95796.00
2024-01-10T10:58:36.848Z,95802.00
2024-01-10T10:59:36.910Z,95798.00
2024-01-10T11:00:37.031Z,95794.00
2024-01-10T11:01:37.064Z,95796.00
2024-01-10T11:02:37.184Z,95796.00
2024-01-10T11:03:37.244Z,95798.00
2024-01-10T11:04:37.487Z,95794.00
2024-01-10T11:05:37.521Z,95791.00
2024-01-10T11:06:37.517Z,95797.00
2024-01-10T11:07:37.471Z,95793.00
2024-01-10T11:08:37.682Z,95792.00
2024-01-10T11:09:37.568Z,95788.00
2024-01-10T11:10:37.628Z,95788.00
2024-01-10T11:11:37.655Z,95786.00
2024-01-10T11:12:37.722Z,95785.00
2024-01-10T11:13:37.767Z,95785.00
2024-01-10T11:14:38.024Z,95789.00
2024-01-10T11:15:37.833Z,95784.00
2024-01-10T11:16:37.877Z,95781.00
2024-01-10T11:17:37.968Z,95778.00
2024-01-10T11:18:37.978Z,95781.00
2024-01-10T11:19:37.966Z,95779.00
2024-01-10T11:20:38.212Z,95780.00
2024-01-10T11:21:38.067Z,95779.00
2024-01-10T11:22:38.057Z,95781.00
2024-01-10T11:23:38.107Z,95782.00
2024-01-10T11:24:38.155Z,95783.00
2024-01-10T11:25:38.183Z,95781.00
2024-01-10T11:26:38.191Z,95781.00
2024-01-10T11:27:38.229Z,95778.00
2024-01-10T11:28:39.241Z,95779.00
2024-01-10T11:29:38.271Z,95776.00
2024-01-10T11:30:38.288Z,95777.00
2024-01-10T11:31:38.274Z,95779.00
2024-01-10T11:32:38.396Z,95778.00
2024-01-10T11:33:38.362Z,95776.00
2024-01-10T11:34:38.347Z,95777.00
2024-01-10T11:35:38.354Z,95772.00
2024-01-10T11:36:38.326Z,95776.00
2024-01-10T11:37:38.371Z,95773.00
2024-01-10T11:38:38.366Z,95768.00
2024-01-10T11:39:38.386Z,95772.00
2024-01-10T11:40:38.372Z,95765.00
2024-01-10T11:41:38.685Z,95767.00
2024-01-10T11:42:38.433Z,95769.00
2024-01-10T11:43:38.478Z,95764.00
2024-01-10T11:44:38.511Z,95765.00