createdAt,value
2019-01-14T18:37:32.575Z,13.90
2019-01-14T18:40:01.704Z,14.40
2019-01-14T18:42:30.538Z,14.70
2019-01-14T18:44:59.486Z,14.80
2019-01-14T18:47:28.354Z,14.90
2019-01-14T18:49:57.205Z,14.90
2019-01-14T18:52:26.035Z,14.80
2019-01-14T18:54:54.902Z,14.70
2019-01-14T18:57:23.698Z,14.50
2019-01-14T18:59:52.478Z,14.40
2019-01-14T19:02:21.349Z,14.20
2019-01-14T19:04:50.143Z,14.10
2019-01-14T19:07:18.954Z,13.90
2019-01-14T19:09:47.812Z,13.80
2019-01-14T19:12:16.606Z,13.70
2019-01-14T19:14:45.473Z,13.60
2019-01-14T19:17:14.262Z,13.50
2019-01-14T19:19:44.553Z,13.40
2019-01-14T19:22:13.367Z,13.30
2019-01-14T19:24:42.157Z,13.20
2019-01-14T19:27:16.446Z,13.10
2019-01-14T19:29:41.477Z,13.00
2019-01-14T19:32:10.287Z,13.00
2019-01-14T19:34:39.087Z,12.90
2019-01-14T19:37:07.898Z,12.90
2019-01-14T19:39:36.842Z,12.80
2019-01-14T19:42:05.707Z,12.80
2019-01-14T19:44:34.582Z,12.70
2019-01-14T19:47:03.456Z,12.70
2019-01-14T19:49:33.583Z,12.60
2019-01-14T19:54:50.759Z,12.50
2019-01-14T19:57:19.572Z,12.50
2019-01-14T19:59:48.755Z,12.50
2019-01-14T20:02:17.648Z,12.40
2019-01-14T20:04:46.545Z,12.40
2019-01-14T20:07:15.702Z,12.40
2019-01-14T20:09:44.737Z,12.40
2019-01-14T20:12:13.810Z,12.30
2019-01-14T20:14:42.907Z,12.30
2019-01-14T20:17:12.088Z,12.30
2019-01-14T20:19:41.174Z,12.30
2019-01-14T20:22:10.021Z,12.30
2019-01-14T20:24:38.874Z,12.20
2019-01-14T20:27:07.764Z,12.20
2019-01-14T20:29:36.651Z,12.20
2019-01-14T20:32:05.824Z,12.20
2019-01-14T20:34:34.703Z,12.10
2019-01-14T20:37:03.664Z,12.10
2019-01-14T20:39:32.695Z,12.10
2019-01-14T20:42:01.716Z,12.10
2019-01-14T20:44:30.522Z,12.10
2019-01-14T20:46:59.390Z,12.10
2019-01-14T20:49:28.595Z,12.00
2019-01-14T20:51:57.701Z,12.00
2019-01-14T20:54:26.497Z,12.00
2019-01-14T20:56:55.479Z,12.00
2019-01-14T20:59:24.266Z,12.00
2019-01-14T21:01:53.340Z,12.00
2019-01-14T21:04:22.354Z,11.90
2019-01-14T21:06:51.302Z,11.90
2019-01-14T21:09:20.263Z,11.90
2019-01-14T21:11:49.139Z,11.90
2019-01-14T21:14:20.782Z,11.90
2019-01-14T21:16:49.853Z,11.90
2019-01-14T21:19:19.067Z,11.90
2019-01-14T21:21:48.083Z,11.90
2019-01-14T21:24:17.170Z,11.90
2019-01-14T21:26:46.238Z,11.80
2019-01-14T21:29:15.387Z,11.80
2019-01-14T21:31:44.269Z,11.80
2019-01-14T21:34:13.520Z,11.80
2019-01-14T21:36:42.620Z,11.80
2019-01-14T21:39:12.666Z,11.80
2019-01-14T21:41:41.470Z,11.80
2019-01-14T21:44:10.317Z,11.80
2019-01-14T21:46:39.410Z,11.80
2019-01-14T21:49:08.571Z,11.80
2019-01-14T21:51:37.445Z,11.80
2019-01-14T21:54:06.255Z,11.70
2019-01-14T21:56:35.459Z,11.70
2019-01-14T21:59:04.471Z,11.70
2019-01-14T22:01:33.693Z,11.70
2019-01-14T22:04:02.649Z,11.70
2019-01-14T22:06:31.853Z,11.70
2019-01-14T22:09:00.914Z,11.70
2019-01-14T22:11:29.943Z,11.70
2019-01-14T22:13:58.817Z,11.70
2019-01-14T22:16:27.716Z,11.70
2019-01-14T22:18:56.811Z,11.60
2019-01-14T22:21:26.021Z,11.60
2019-01-14T22:23:55.000Z,11.60
2019-01-14T22:26:24.108Z,11.60
2019-01-14T22:28:53.178Z,11.60
2019-01-14T22:31:22.094Z,11.60
2019-01-14T22:33:51.025Z,11.60
2019-01-14T22:36:20.123Z,11.60
2019-01-14T22:38:49.159Z,11.60
2019-01-14T22:41:18.250Z,11.60
2019-01-14T22:43:47.121Z,11.60
2019-01-14T22:46:16.031Z,11.60
2019-01-14T22:48:45.277Z,11.50
2019-01-14T22:51:14.218Z,11.50
2019-01-14T22:53:44.973Z,11.50
2019-01-14T22:56:14.047Z,11.50
2019-01-14T22:58:42.936Z,11.50
2019-01-14T23:01:43.902Z,11.50
2019-01-14T23:04:12.950Z,11.50
2019-01-14T23:06:41.961Z,11.50
2019-01-14T23:09:11.447Z,11.50
2019-01-14T23:11:40.234Z,11.50
2019-01-14T23:14:09.242Z,11.50
2019-01-14T23:16:38.292Z,11.50
2019-01-14T23:19:07.418Z,11.50
2019-01-14T23:21:36.552Z,11.50
2019-01-14T23:24:05.668Z,11.50
2019-01-14T23:26:34.718Z,11.50
2019-01-14T23:29:03.874Z,11.50
2019-01-14T23:31:38.701Z,11.40
2019-01-14T23:34:07.752Z,11.40
2019-01-14T23:36:36.825Z,11.40
2019-01-14T23:39:08.646Z,11.50
2019-01-14T23:41:37.556Z,11.40
2019-01-14T23:44:06.574Z,11.40
2019-01-14T23:46:35.659Z,11.40
2019-01-14T23:49:04.758Z,11.40
2019-01-14T23:51:33.856Z,11.40
2019-01-14T23:54:02.949Z,11.40
2019-01-14T23:56:32.039Z,11.40
2019-01-14T23:59:01.135Z,11.40
