createdAt,value
2022-11-01T00:00:29.056Z,55.10
2022-11-01T00:01:32.378Z,55.09
2022-11-01T00:02:36.255Z,55.12
2022-11-01T00:03:39.289Z,55.06
2022-11-01T00:04:42.130Z,55.00
2022-11-01T00:05:45.577Z,55.00
2022-11-01T00:06:49.480Z,55.00
2022-11-01T00:07:53.627Z,55.03
2022-11-01T00:08:56.791Z,55.09
2022-11-01T00:09:59.732Z,55.04
2022-11-01T00:11:04.873Z,55.15
2022-11-01T00:12:07.835Z,55.08
2022-11-01T00:13:10.686Z,55.19
2022-11-01T00:14:15.351Z,55.19
2022-11-01T00:15:18.396Z,55.22
2022-11-01T00:16:22.335Z,55.35
2022-11-01T00:17:25.195Z,55.43
2022-11-01T00:18:28.026Z,55.43
2022-11-01T00:19:31.044Z,55.45
2022-11-01T00:20:34.115Z,55.59
2022-11-01T00:21:37.521Z,55.79
2022-11-01T00:22:40.480Z,55.73
2022-11-01T00:23:44.177Z,55.81
2022-11-01T00:24:51.438Z,55.89
2022-11-01T00:26:00.263Z,55.92
2022-11-01T00:27:03.169Z,55.92
2022-11-01T00:28:06.194Z,55.92
2022-11-01T00:29:09.154Z,56.02
2022-11-01T00:30:12.618Z,56.02
2022-11-01T00:31:17.184Z,56.03
2022-11-01T00:32:20.131Z,56.15
2022-11-01T00:33:23.709Z,56.15
2022-11-01T00:34:26.540Z,56.21
2022-11-01T00:35:30.786Z,56.21
2022-11-01T00:36:35.036Z,56.23
2022-11-01T00:37:39.609Z,56.32
2022-11-01T00:38:42.556Z,56.25
2022-11-01T00:39:45.454Z,56.34
2022-11-01T00:40:48.444Z,56.28
2022-11-01T00:41:52.660Z,56.30
2022-11-01T00:42:55.837Z,56.29
2022-11-01T00:43:58.794Z,56.30
2022-11-01T00:45:01.756Z,56.40
2022-11-01T00:46:04.897Z,56.44
2022-11-01T00:47:07.895Z,56.57
2022-11-01T00:48:11.723Z,56.56
2022-11-01T00:49:14.628Z,56.61
2022-11-01T00:50:18.294Z,56.65
2022-11-01T00:51:21.396Z,56.55
2022-11-01T00:52:24.252Z,56.57
2022-11-01T00:53:27.315Z,56.57
2022-11-01T00:54:30.218Z,56.63
2022-11-01T00:55:33.561Z,56.67
2022-11-01T00:56:36.792Z,56.66
2022-11-01T00:57:39.872Z,56.66
2022-11-01T00:58:43.186Z,56.62
2022-11-01T00:59:46.033Z,56.71
2022-11-01T01:00:49.104Z,56.71
2022-11-01T01:01:52.356Z,56.83
2022-11-01T01:02:55.537Z,56.89
2022-11-01T01:03:58.624Z,56.95
2022-11-01T01:05:01.458Z,56.96
2022-11-01T01:06:04.646Z,57.02
2022-11-01T01:07:07.713Z,57.12
2022-11-01T01:08:10.660Z,57.13
2022-11-01T01:09:13.660Z,57.24
2022-11-01T01:10:17.249Z,57.34
2022-11-01T01:11:20.228Z,57.43
2022-11-01T01:12:23.571Z,57.46
2022-11-01T01:13:26.771Z,57.54
2022-11-01T01:14:32.326Z,57.53
2022-11-01T01:15:34.249Z,57.67
2022-11-01T01:16:37.300Z,57.67
2022-11-01T01:17:40.458Z,57.61
2022-11-01T01:18:43.451Z,57.63
2022-11-01T01:19:46.288Z,57.74
2022-11-01T01:20:49.129Z,57.78
2022-11-01T01:21:51.949Z,57.74
2022-11-01T01:22:55.191Z,57.83
2022-11-01T01:23:58.226Z,57.76
2022-11-01T01:25:01.189Z,57.75
2022-11-01T01:26:08.916Z,57.81
2022-11-01T01:27:14.349Z,57.87
2022-11-01T01:28:17.319Z,57.91
2022-11-01T01:29:20.365Z,57.97
2022-11-01T01:30:23.559Z,57.93
2022-11-01T01:31:26.690Z,57.98
2022-11-01T01:32:29.505Z,58.06
2022-11-01T01:33:32.540Z,58.08
2022-11-01T01:34:35.506Z,58.05
2022-11-01T01:35:38.872Z,58.19
2022-11-01T01:36:41.975Z,58.13
2022-11-01T01:37:45.006Z,58.19
2022-11-01T01:38:49.697Z,58.24
2022-11-01T01:39:52.865Z,58.32
2022-11-01T01:40:58.053Z,58.31
2022-11-01T01:42:16.834Z,58.45
2022-11-01T01:43:19.775Z,58.43
2022-11-01T01:44:52.261Z,58.41
2022-11-01T01:45:55.242Z,58.57
2022-11-01T01:46:58.070Z,58.60
2022-11-01T01:48:05.952Z,58.62
2022-11-01T01:49:08.826Z,58.58
2022-11-01T01:50:21.661Z,58.61
2022-11-01T01:51:27.628Z,58.67
2022-11-01T01:52:33.555Z,58.78
2022-11-01T01:53:43.238Z,58.82
2022-11-01T01:54:47.331Z,58.84
2022-11-01T01:56:03.079Z,58.86
2022-11-01T01:57:06.108Z,58.87
2022-11-01T01:58:12.154Z,58.91
2022-11-01T01:59:15.312Z,58.97
2022-11-01T02:00:18.993Z,58.98
2022-11-01T02:01:22.133Z,58.93
2022-11-01T02:02:26.058Z,58.93
2022-11-01T02:03:34.463Z,58.93
2022-11-01T02:04:43.990Z,58.93
2022-11-01T02:05:53.756Z,58.94
2022-11-01T02:06:58.461Z,58.99
2022-11-01T02:08:02.649Z,59.02
2022-11-01T02:09:08.285Z,59.09
2022-11-01T02:10:14.201Z,59.17
2022-11-01T02:11:18.447Z,59.20
2022-11-01T02:12:24.790Z,59.19
2022-11-01T02:13:29.177Z,59.15
2022-11-01T02:14:32.468Z,59.09
2022-11-01T02:15:38.853Z,59.11
2022-11-01T02:16:51.487Z,59.12
2022-11-01T02:18:13.089Z,59.14
2022-11-01T02:19:55.635Z,59.18
2022-11-01T02:21:10.898Z,59.33
2022-11-01T02:22:37.421Z,59.38
2022-11-01T02:23:55.929Z,59.46
2022-11-01T02:25:28.155Z,59.62
2022-11-01T02:26:52.715Z,59.61
2022-11-01T02:28:19.297Z,59.76
2022-11-01T02:29:58.988Z,59.84
2022-11-01T02:31:20.360Z,59.92
2022-11-01T02:32:43.180Z,59.87
2022-11-01T02:35:23.470Z,60.01
2022-11-01T02:36:51.149Z,60.01
2022-11-01T02:38:09.455Z,60.10
2022-11-01T02:39:18.889Z,60.12
2022-11-01T02:40:31.523Z,60.27
2022-11-01T02:41:37.865Z,60.36
2022-11-01T02:42:43.912Z,60.37
2022-11-01T02:43:50.464Z,60.43
2022-11-01T02:44:56.963Z,60.50
2022-11-01T02:46:04.687Z,60.56
2022-11-01T02:47:09.679Z,60.68
2022-11-01T02:48:12.530Z,60.74
2022-11-01T02:49:19.377Z,60.76
2022-11-01T02:50:24.982Z,60.76
2022-11-01T02:51:29.548Z,60.79
2022-11-01T02:52:35.387Z,60.93
2022-11-01T02:53:38.387Z,60.92
2022-11-01T02:54:47.270Z,60.91
2022-11-01T02:55:53.868Z,60.92
2022-11-01T02:57:00.264Z,61.06
2022-11-01T02:58:24.816Z,61.03
2022-11-01T02:59:29.081Z,61.03
2022-11-01T03:00:35.312Z,61.19
2022-11-01T03:01:41.646Z,61.24
2022-11-01T03:02:45.052Z,61.25
2022-11-01T03:03:50.586Z,61.28
2022-11-01T03:04:53.531Z,61.31
2022-11-01T03:06:09.065Z,61.34
2022-11-01T03:07:13.629Z,61.32
2022-11-01T03:08:19.661Z,61.37
2022-11-01T03:09:22.741Z,61.35
2022-11-01T03:10:35.261Z,61.34
2022-11-01T03:11:57.089Z,61.34
2022-11-01T03:13:18.487Z,61.35
2022-11-01T03:14:33.932Z,61.41
2022-11-01T03:15:40.477Z,61.37
2022-11-01T03:16:53.039Z,61.43
2022-11-01T03:18:05.265Z,61.51
2022-11-01T03:19:37.469Z,61.52
2022-11-01T03:20:49.576Z,61.54
2022-11-01T03:22:05.473Z,61.59
2022-11-01T03:23:10.013Z,61.70
2022-11-01T03:24:16.577Z,61.76
2022-11-01T03:25:42.492Z,61.75
2022-11-01T03:26:49.102Z,61.73
2022-11-01T03:27:53.563Z,61.67
2022-11-01T03:29:03.085Z,61.70
2022-11-01T03:30:09.767Z,61.66
2022-11-01T03:31:22.499Z,61.72
2022-11-01T03:32:28.901Z,61.56
2022-11-01T03:33:34.711Z,61.55
2022-11-01T03:34:40.102Z,61.59
2022-11-01T03:35:46.642Z,61.42
2022-11-01T03:38:06.943Z,61.36
2022-11-01T03:39:13.623Z,61.34
2022-11-01T03:40:18.216Z,61.34
2022-11-01T03:41:24.664Z,61.29
2022-11-01T03:42:27.735Z,61.27
2022-11-01T03:43:33.253Z,61.22
2022-11-01T03:44:42.418Z,61.19
2022-11-01T03:45:46.450Z,61.16
2022-11-01T03:46:50.761Z,61.18
2022-11-01T03:47:53.632Z,61.17
2022-11-01T03:48:56.673Z,61.18
2022-11-01T03:50:18.029Z,61.05
2022-11-01T03:51:20.938Z,61.00
2022-11-01T03:52:24.063Z,60.95
2022-11-01T03:53:26.903Z,60.87
2022-11-01T03:54:30.339Z,60.96
2022-11-01T03:55:33.315Z,60.87
2022-11-01T03:56:39.255Z,60.91
2022-11-01T03:57:42.238Z,60.80
2022-11-01T03:58:45.685Z,60.89
2022-11-01T03:59:48.523Z,60.90
2022-11-01T04:00:51.587Z,60.88
2022-11-01T04:01:54.959Z,60.81
2022-11-01T04:02:58.625Z,60.93
2022-11-01T04:04:01.783Z,60.90
2022-11-01T04:05:05.597Z,60.94
2022-11-01T04:06:09.399Z,60.87
2022-11-01T04:07:12.495Z,60.89
2022-11-01T04:08:15.344Z,60.86
2022-11-01T04:09:18.375Z,60.83
2022-11-01T04:10:22.900Z,60.83
2022-11-01T04:11:26.052Z,60.78
2022-11-01T04:12:28.922Z,60.76
2022-11-01T04:13:31.911Z,60.71
2022-11-01T04:14:53.597Z,60.76
2022-11-01T04:16:16.506Z,60.90
2022-11-01T04:17:38.119Z,60.83
2022-11-01T04:18:59.313Z,60.87
2022-11-01T04:20:20.596Z,60.71
2022-11-01T04:21:25.887Z,60.63
2022-11-01T04:22:28.919Z,60.49
2022-11-01T04:23:32.490Z,60.42
2022-11-01T04:24:35.548Z,60.40
2022-11-01T04:25:38.587Z,60.39
2022-11-01T04:26:41.392Z,60.43
2022-11-01T04:27:44.310Z,60.50
2022-11-01T04:28:57.239Z,60.55
2022-11-01T04:30:00.538Z,60.57
2022-11-01T04:31:04.102Z,60.57
2022-11-01T04:32:07.033Z,60.63
2022-11-01T04:33:09.988Z,60.79
2022-11-01T04:34:13.095Z,60.82
2022-11-01T04:35:16.378Z,60.85
2022-11-01T04:36:19.277Z,60.89
2022-11-01T04:37:22.204Z,60.91
2022-11-01T04:38:25.175Z,60.96
2022-11-01T04:39:28.092Z,61.08
2022-11-01T04:40:32.090Z,61.12
2022-11-01T04:41:34.930Z,61.22
2022-11-01T04:42:37.845Z,61.23
2022-11-01T04:43:40.841Z,61.27
2022-11-01T04:44:45.558Z,61.30
2022-11-01T04:45:57.345Z,61.35
2022-11-01T04:47:00.295Z,61.35
2022-11-01T04:48:06.127Z,61.24
2022-11-01T04:49:09.089Z,61.12
2022-11-01T04:50:12.754Z,61.12
2022-11-01T04:51:15.587Z,61.08
2022-11-01T04:52:18.635Z,61.13
2022-11-01T04:53:21.677Z,61.02
2022-11-01T04:54:24.778Z,61.06
2022-11-01T04:55:28.327Z,61.11
2022-11-01T04:56:31.174Z,61.29
2022-11-01T04:57:42.088Z,61.27
2022-11-01T04:58:46.342Z,61.42
2022-11-01T04:59:53.344Z,61.43
2022-11-01T05:00:56.275Z,61.53
2022-11-01T05:01:59.291Z,61.62
2022-11-01T05:03:07.242Z,61.68
2022-11-01T05:04:10.316Z,61.70
2022-11-01T05:05:13.842Z,61.75
2022-11-01T05:06:16.680Z,61.80
2022-11-01T05:07:19.609Z,61.82
2022-11-01T05:08:22.627Z,61.81
2022-11-01T05:09:25.569Z,61.85
2022-11-01T05:10:28.590Z,61.74
2022-11-01T05:11:31.436Z,61.73
2022-11-01T05:12:34.563Z,61.76
2022-11-01T05:13:37.510Z,61.75
2022-11-01T05:14:40.344Z,61.78
2022-11-01T05:15:53.540Z,61.70
2022-11-01T05:16:48.293Z,61.59
2022-11-01T05:17:51.526Z,61.55
2022-11-01T05:18:54.366Z,61.63
2022-11-01T05:19:57.225Z,61.68
2022-11-01T05:21:00.350Z,61.69
2022-11-01T05:22:03.919Z,61.74
2022-11-01T05:23:07.030Z,61.73
2022-11-01T05:24:09.933Z,61.71
2022-11-01T05:25:12.917Z,61.75
2022-11-01T05:26:16.446Z,61.70
2022-11-01T05:27:19.407Z,61.71
2022-11-01T05:28:23.174Z,61.68
2022-11-01T05:29:32.791Z,61.71
2022-11-01T05:30:31.896Z,61.58
2022-11-01T05:31:34.826Z,61.62
2022-11-01T05:32:37.911Z,61.58
2022-11-01T05:33:40.985Z,61.70
2022-11-01T05:34:44.086Z,61.80
2022-11-01T05:35:46.923Z,61.94
2022-11-01T05:36:49.786Z,61.81
2022-11-01T05:37:52.628Z,61.84
2022-11-01T05:38:56.625Z,61.86
2022-11-01T05:39:59.728Z,61.85
2022-11-01T05:41:03.584Z,61.90
2022-11-01T05:42:07.144Z,61.92
2022-11-01T05:43:10.208Z,62.03
2022-11-01T05:44:13.373Z,62.00
2022-11-01T05:45:16.366Z,61.89
2022-11-01T05:46:19.564Z,61.88
2022-11-01T05:47:22.478Z,61.93
2022-11-01T05:48:25.487Z,61.96
2022-11-01T05:49:28.440Z,61.95
2022-11-01T05:50:31.619Z,61.99
2022-11-01T05:51:37.728Z,62.04
2022-11-01T05:52:41.197Z,62.14
2022-11-01T05:53:44.297Z,62.11
2022-11-01T05:54:47.389Z,62.12
2022-11-01T05:55:50.516Z,62.15
2022-11-01T05:56:53.587Z,62.08
2022-11-01T05:57:59.330Z,62.08
2022-11-01T05:59:02.255Z,62.09
2022-11-01T06:00:05.907Z,62.07
2022-11-01T06:01:10.745Z,62.02
2022-11-01T06:02:13.873Z,62.01
2022-11-01T06:03:16.865Z,62.01
2022-11-01T06:04:22.257Z,62.05
2022-11-01T06:05:25.918Z,62.13
2022-11-01T06:06:29.374Z,62.25
2022-11-01T06:07:35.122Z,62.33
2022-11-01T06:08:38.057Z,62.42
2022-11-01T06:09:40.980Z,62.50
2022-11-01T06:10:44.169Z,62.51
2022-11-01T06:11:47.146Z,62.58
2022-11-01T06:12:50.058Z,62.45
2022-11-01T06:13:59.399Z,62.52
2022-11-01T06:15:02.280Z,62.45
2022-11-01T06:16:06.514Z,62.48
2022-11-01T06:17:11.331Z,62.46
2022-11-01T06:18:14.246Z,62.51
2022-11-01T06:19:17.127Z,62.46
2022-11-01T06:20:19.968Z,62.43
2022-11-01T06:21:26.190Z,62.47
2022-11-01T06:22:27.840Z,62.47
2022-11-01T06:23:30.705Z,62.61
2022-11-01T06:24:33.952Z,62.52
2022-11-01T06:25:37.291Z,62.56
2022-11-01T06:26:40.245Z,62.60
2022-11-01T06:27:43.158Z,62.55
2022-11-01T06:28:46.743Z,62.73
2022-11-01T06:29:50.049Z,62.62
2022-11-01T06:30:52.945Z,62.61
2022-11-01T06:31:56.052Z,62.48
2022-11-01T06:33:00.879Z,62.49
2022-11-01T06:34:04.359Z,62.51
2022-11-01T06:35:08.170Z,62.58
2022-11-01T06:36:11.755Z,62.55
2022-11-01T06:37:14.675Z,62.55
2022-11-01T06:38:17.877Z,62.62
2022-11-01T06:39:21.008Z,62.71
2022-11-01T06:40:23.902Z,62.74
2022-11-01T06:41:26.932Z,62.80
2022-11-01T06:42:29.848Z,62.77
2022-11-01T06:43:32.686Z,62.81
2022-11-01T06:44:35.554Z,62.89
2022-11-01T06:45:38.631Z,62.83
2022-11-01T06:46:41.597Z,62.88
2022-11-01T06:47:47.740Z,62.88
2022-11-01T06:48:50.705Z,62.85
2022-11-01T06:49:53.774Z,62.81
2022-11-01T06:50:56.825Z,62.89
2022-11-01T06:51:59.951Z,62.83
2022-11-01T06:53:03.008Z,62.87
2022-11-01T06:54:06.011Z,62.83
2022-11-01T06:55:09.516Z,62.84
2022-11-01T06:56:12.809Z,62.61
2022-11-01T06:57:15.793Z,62.61
2022-11-01T06:58:18.989Z,62.73
2022-11-01T06:59:22.134Z,62.77
2022-11-01T07:00:26.600Z,62.67
2022-11-01T07:01:29.741Z,62.72
2022-11-01T07:02:32.986Z,62.66
2022-11-01T07:03:36.567Z,62.64
2022-11-01T07:04:39.647Z,62.71
2022-11-01T07:05:42.826Z,62.66
2022-11-01T07:06:45.822Z,62.58
2022-11-01T07:07:48.685Z,62.52
2022-11-01T07:08:51.665Z,62.35
2022-11-01T07:09:54.656Z,62.38
2022-11-01T07:10:57.783Z,62.34
2022-11-01T07:12:00.765Z,62.39
2022-11-01T07:13:05.519Z,62.25
2022-11-01T07:14:09.100Z,62.16
2022-11-01T07:15:12.441Z,62.12
2022-11-01T07:16:15.301Z,62.08
2022-11-01T07:17:18.171Z,62.02
2022-11-01T07:18:21.309Z,61.90
2022-11-01T07:19:24.275Z,61.81
2022-11-01T07:20:28.806Z,61.81
2022-11-01T07:21:31.800Z,61.85
2022-11-01T07:22:34.623Z,61.86
2022-11-01T07:23:37.741Z,61.73
2022-11-01T07:24:40.529Z,61.78
2022-11-01T07:25:44.062Z,61.73
2022-11-01T07:26:47.196Z,61.73
2022-11-01T07:27:50.380Z,61.66
2022-11-01T07:28:53.464Z,61.67
2022-11-01T07:29:56.420Z,61.60
2022-11-01T07:30:59.309Z,61.60
2022-11-01T07:32:02.394Z,61.59
2022-11-01T07:33:06.114Z,61.54
2022-11-01T07:34:09.413Z,61.55
2022-11-01T07:35:12.414Z,61.47
2022-11-01T07:36:15.716Z,61.56
2022-11-01T07:37:18.666Z,61.41
2022-11-01T07:38:21.863Z,61.35
2022-11-01T07:39:24.896Z,61.32
2022-11-01T07:40:28.459Z,61.33
2022-11-01T07:41:31.857Z,61.37
2022-11-01T07:42:42.909Z,61.41
2022-11-01T07:43:46.279Z,61.42
2022-11-01T07:44:50.142Z,61.24
2022-11-01T07:45:53.174Z,61.16
2022-11-01T07:46:56.162Z,61.09
2022-11-01T07:48:04.489Z,61.07
2022-11-01T07:49:07.820Z,61.18
2022-11-01T07:50:12.141Z,61.13
2022-11-01T07:51:15.395Z,61.16
2022-11-01T07:52:18.251Z,61.10
2022-11-01T07:53:21.308Z,60.92
2022-11-01T07:54:24.190Z,60.83
2022-11-01T07:55:27.921Z,60.91
2022-11-01T07:56:30.958Z,60.61
2022-11-01T07:57:40.967Z,60.54
2022-11-01T07:58:44.128Z,60.44
2022-11-01T07:59:47.195Z,60.39
2022-11-01T08:00:50.394Z,60.33
2022-11-01T08:01:53.697Z,60.41
2022-11-01T08:03:02.802Z,60.35
2022-11-01T08:04:07.013Z,60.33
2022-11-01T08:05:12.080Z,60.22
2022-11-01T08:06:16.319Z,60.16
2022-11-01T08:07:19.508Z,60.09
2022-11-01T08:08:22.747Z,60.08
2022-11-01T08:09:25.827Z,60.05
2022-11-01T08:10:29.445Z,59.91
2022-11-01T08:11:32.434Z,59.86
2022-11-01T08:12:35.689Z,60.00
2022-11-01T08:13:38.630Z,59.99
2022-11-01T08:14:41.712Z,59.85
2022-11-01T08:15:45.080Z,59.84
2022-11-01T08:16:49.881Z,59.83
2022-11-01T08:17:56.186Z,59.79
2022-11-01T08:18:59.231Z,59.62
2022-11-01T08:20:02.291Z,59.34
2022-11-01T08:21:05.494Z,59.13
2022-11-01T08:22:08.881Z,59.19
2022-11-01T08:23:12.375Z,59.06
2022-11-01T08:24:15.552Z,58.96
2022-11-01T08:25:19.542Z,58.95
2022-11-01T08:26:22.649Z,58.95
2022-11-01T08:27:25.658Z,58.74
2022-11-01T08:28:29.916Z,58.70
2022-11-01T08:29:33.177Z,58.87
2022-11-01T08:30:37.921Z,58.70
2022-11-01T08:31:42.414Z,58.60
2022-11-01T08:32:45.815Z,58.28
2022-11-01T08:33:48.776Z,58.30
2022-11-01T08:34:51.745Z,58.09
2022-11-01T08:35:54.718Z,58.14
2022-11-01T08:36:58.557Z,58.20
2022-11-01T08:38:04.255Z,58.25
2022-11-01T08:40:11.632Z,58.12
2022-11-01T08:41:14.720Z,58.12
2022-11-01T08:42:17.901Z,58.08
2022-11-01T08:43:20.992Z,58.13
2022-11-01T08:44:23.882Z,58.14
2022-11-01T08:45:27.987Z,58.17
2022-11-01T08:46:31.178Z,58.19
2022-11-01T08:47:34.284Z,58.25
2022-11-01T08:48:37.274Z,58.30
2022-11-01T08:49:40.348Z,58.45
2022-11-01T08:50:43.680Z,58.46
2022-11-01T08:51:46.740Z,58.23
2022-11-01T08:52:49.726Z,58.28
2022-11-01T08:53:56.138Z,58.19
2022-11-01T08:54:59.059Z,58.14
2022-11-01T08:56:02.183Z,58.13
2022-11-01T08:57:05.485Z,57.99
2022-11-01T08:58:08.986Z,57.89
2022-11-01T08:59:11.975Z,57.84
2022-11-01T09:00:17.643Z,57.71
2022-11-01T09:01:23.324Z,57.58
2022-11-01T09:02:26.820Z,57.55
2022-11-01T09:03:30.176Z,57.63
2022-11-01T09:04:33.150Z,57.62
2022-11-01T09:05:36.314Z,57.60
2022-11-01T09:06:39.163Z,57.55
2022-11-01T09:07:42.017Z,57.57
2022-11-01T09:08:44.988Z,57.58
2022-11-01T09:09:47.849Z,57.65
2022-11-01T09:10:50.934Z,57.53
2022-11-01T09:11:53.876Z,57.53
2022-11-01T09:12:57.995Z,57.58
2022-11-01T09:14:00.991Z,57.49
2022-11-01T09:15:05.827Z,57.50
2022-11-01T09:16:08.998Z,57.51
2022-11-01T09:17:11.951Z,57.54
2022-11-01T09:18:14.902Z,57.46
2022-11-01T09:19:18.401Z,57.41
2022-11-01T09:20:21.552Z,57.46
2022-11-01T09:21:29.036Z,57.53
2022-11-01T09:22:29.827Z,57.56
2022-11-01T09:23:34.009Z,57.55
2022-11-01T09:24:36.870Z,57.59
2022-11-01T09:25:39.736Z,57.58
2022-11-01T09:26:43.174Z,57.56
2022-11-01T09:27:46.252Z,57.57
2022-11-01T09:28:49.085Z,57.53
2022-11-01T09:29:52.323Z,57.55
2022-11-01T09:31:08.051Z,57.54
2022-11-01T09:32:00.547Z,57.52
2022-11-01T09:33:05.543Z,57.53
2022-11-01T09:34:10.538Z,57.52
2022-11-01T09:35:13.446Z,57.40
2022-11-01T09:36:16.648Z,57.50
2022-11-01T09:37:19.614Z,57.50
2022-11-01T09:38:22.474Z,57.49
2022-11-01T09:39:25.952Z,57.32
2022-11-01T09:40:32.595Z,57.32
2022-11-01T09:41:41.029Z,57.20
2022-11-01T09:42:45.462Z,57.12
2022-11-01T09:43:50.888Z,57.16
2022-11-01T09:44:56.921Z,57.02
2022-11-01T09:46:01.829Z,57.04
2022-11-01T09:47:07.758Z,57.03
2022-11-01T09:48:13.796Z,57.01
2022-11-01T09:49:20.234Z,56.90
2022-11-01T09:50:34.042Z,56.85
2022-11-01T09:51:38.762Z,56.88
2022-11-01T09:52:41.672Z,57.00
2022-11-01T09:53:44.927Z,57.03
2022-11-01T09:54:48.683Z,56.98
2022-11-01T09:56:09.273Z,56.86
2022-11-01T09:57:18.480Z,56.98
2022-11-01T09:58:40.186Z,57.05
2022-11-01T10:00:03.610Z,57.11
2022-11-01T10:01:30.596Z,57.03
2022-11-01T10:03:01.181Z,57.08
2022-11-01T10:04:19.865Z,57.08
2022-11-01T10:05:50.310Z,57.18
2022-11-01T10:07:03.145Z,57.16
2022-11-01T10:08:29.398Z,57.20
2022-11-01T10:09:44.994Z,57.31
2022-11-01T10:11:23.009Z,57.35
2022-11-01T10:12:58.754Z,57.47
2022-11-01T10:14:22.071Z,57.46
2022-11-01T10:15:34.251Z,57.40
2022-11-01T10:16:41.334Z,57.44
2022-11-01T10:17:53.051Z,57.39
2022-11-01T10:19:18.409Z,57.51
2022-11-01T10:20:28.081Z,57.48
2022-11-01T10:21:34.565Z,57.48
2022-11-01T10:22:39.772Z,57.57
2022-11-01T10:23:49.333Z,57.52
2022-11-01T10:25:00.785Z,57.53
2022-11-01T10:26:06.231Z,57.54
2022-11-01T10:27:15.668Z,57.58
2022-11-01T10:28:50.867Z,57.59
2022-11-01T10:29:57.369Z,57.49
2022-11-01T10:31:07.392Z,57.51
2022-11-01T10:32:25.676Z,57.52
2022-11-01T10:33:35.008Z,57.46
2022-11-01T10:34:40.389Z,57.48
2022-11-01T10:35:45.926Z,57.51
2022-11-01T10:36:50.601Z,57.41
2022-11-01T10:38:41.941Z,57.32
2022-11-01T10:40:00.163Z,57.32
2022-11-01T10:40:56.591Z,57.39
2022-11-01T10:42:03.022Z,57.31
2022-11-01T10:43:09.458Z,57.21
2022-11-01T10:44:18.952Z,57.25
2022-11-01T10:45:22.726Z,57.26
2022-11-01T10:46:34.861Z,57.24
2022-11-01T10:47:38.225Z,57.27
2022-11-01T10:48:50.655Z,57.24
2022-11-01T10:50:15.349Z,57.21
2022-11-01T10:51:26.776Z,57.21
2022-11-01T10:52:29.979Z,57.31
2022-11-01T10:53:39.408Z,57.30
2022-11-01T10:54:44.522Z,57.20
2022-11-01T10:55:51.181Z,57.24
2022-11-01T10:56:57.023Z,57.12
2022-11-01T10:58:03.730Z,57.07
2022-11-01T10:59:22.369Z,57.07
2022-11-01T11:00:25.484Z,57.24
2022-11-01T11:01:31.949Z,57.29
2022-11-01T11:02:44.511Z,57.31
2022-11-01T11:03:49.114Z,57.36
2022-11-01T11:04:52.229Z,57.33
2022-11-01T11:05:58.919Z,57.20
2022-11-01T11:07:02.132Z,57.25
2022-11-01T11:08:08.698Z,57.27
2022-11-01T11:09:17.096Z,57.29
2022-11-01T11:10:26.767Z,57.26
2022-11-01T11:11:35.812Z,57.32
2022-11-01T11:12:40.688Z,57.31
2022-11-01T11:13:47.263Z,57.33
2022-11-01T11:14:59.574Z,57.30
2022-11-01T11:16:05.041Z,57.20
2022-11-01T11:17:20.467Z,57.33
2022-11-01T11:18:37.080Z,57.35
2022-11-01T11:19:41.967Z,57.38
2022-11-01T11:20:48.489Z,57.48
2022-11-01T11:21:53.423Z,57.53
2022-11-01T11:22:58.522Z,57.60
2022-11-01T11:24:02.756Z,57.66
2022-11-01T11:25:08.485Z,57.62
2022-11-01T11:26:16.202Z,57.53
2022-11-01T11:27:24.663Z,57.51
2022-11-01T11:28:31.199Z,57.55
2022-11-01T11:29:40.616Z,57.50
2022-11-01T11:30:43.696Z,57.41
2022-11-01T11:31:51.224Z,57.34
2022-11-01T11:32:55.199Z,57.33
2022-11-01T11:34:22.227Z,57.32
2022-11-01T11:35:27.802Z,57.38
2022-11-01T11:36:41.962Z,57.49
2022-11-01T11:37:57.667Z,57.50
2022-11-01T11:39:02.259Z,57.55
2022-11-01T11:40:24.281Z,57.59
2022-11-01T11:41:30.679Z,57.63
2022-11-01T11:42:33.638Z,57.58
2022-11-01T11:43:38.366Z,57.62
2022-11-01T11:44:44.924Z,57.71
2022-11-01T11:46:17.301Z,57.71
2022-11-01T11:47:28.952Z,57.67
2022-11-01T11:48:32.429Z,57.74
2022-11-01T11:49:36.932Z,57.81
2022-11-01T11:50:40.721Z,57.81
2022-11-01T11:51:45.783Z,57.75
2022-11-01T11:52:52.174Z,57.73
2022-11-01T11:54:10.760Z,57.76
2022-11-01T11:55:29.046Z,57.79
2022-11-01T11:56:31.978Z,57.78
2022-11-01T11:57:34.916Z,57.92
2022-11-01T11:58:43.924Z,57.86
2022-11-01T11:59:52.951Z,57.88
2022-11-01T12:01:05.368Z,57.90
2022-11-01T12:02:15.850Z,57.96
2022-11-01T12:03:20.269Z,57.94
2022-11-01T12:04:24.384Z,58.03
2022-11-01T12:05:28.283Z,58.05
2022-11-01T12:06:31.754Z,58.06
2022-11-01T12:07:37.463Z,58.10
2022-11-01T12:08:46.721Z,58.09
2022-11-01T12:09:49.681Z,58.10
2022-11-01T12:10:58.156Z,58.04
2022-11-01T12:12:34.676Z,58.14
2022-11-01T12:13:41.222Z,58.11
2022-11-01T12:14:44.193Z,58.07
2022-11-01T12:15:47.201Z,58.18
2022-11-01T12:16:50.278Z,58.13
2022-11-01T12:17:53.553Z,58.24
2022-11-01T12:19:00.103Z,58.27
2022-11-01T12:20:09.654Z,58.24
2022-11-01T12:21:22.148Z,58.19
2022-11-01T12:22:28.138Z,58.20
2022-11-01T12:23:39.711Z,58.31
2022-11-01T12:24:51.305Z,58.30
2022-11-01T12:25:57.049Z,58.35
2022-11-01T12:27:03.824Z,58.36
2022-11-01T12:28:25.373Z,58.35
2022-11-01T12:29:37.482Z,58.35
2022-11-01T12:30:43.046Z,58.37
2022-11-01T12:31:47.879Z,58.42
2022-11-01T12:32:53.900Z,58.38
2022-11-01T12:34:06.101Z,58.35
2022-11-01T12:35:13.249Z,58.46
2022-11-01T12:36:19.994Z,58.50
2022-11-01T12:37:44.580Z,58.43
2022-11-01T12:38:57.136Z,58.43
2022-11-01T12:40:06.462Z,58.43
2022-11-01T12:41:31.214Z,58.44
2022-11-01T12:42:43.051Z,58.47
2022-11-01T12:43:58.459Z,58.51
2022-11-01T12:45:07.920Z,58.51
2022-11-01T12:46:17.423Z,58.54
2022-11-01T12:47:26.883Z,58.54
2022-11-01T12:48:39.315Z,58.58
2022-11-01T12:49:51.733Z,58.62
2022-11-01T12:51:07.390Z,58.55
2022-11-01T12:52:28.534Z,58.63
2022-11-01T12:53:51.370Z,58.53
2022-11-01T12:55:06.825Z,58.60
2022-11-01T12:56:11.593Z,58.69
2022-11-01T12:57:18.252Z,58.76
2022-11-01T12:58:22.919Z,58.73
2022-11-01T12:59:29.573Z,58.68
2022-11-01T13:02:01.850Z,58.65
2022-11-01T13:03:14.233Z,58.62
2022-11-01T13:04:37.140Z,58.67
2022-11-01T13:05:53.018Z,58.62
2022-11-01T13:07:20.246Z,58.60
2022-11-01T13:08:32.742Z,58.61
2022-11-01T13:10:04.870Z,58.68
2022-11-01T13:12:34.287Z,58.87
2022-11-01T13:13:49.346Z,58.94
2022-11-01T13:15:12.530Z,58.92
2022-11-01T13:16:23.325Z,58.95
2022-11-01T13:17:38.986Z,59.00
2022-11-01T13:19:06.411Z,58.94
2022-11-01T13:20:22.632Z,59.05
2022-11-01T13:21:29.343Z,59.10
2022-11-01T13:22:41.692Z,59.13
2022-11-01T13:24:15.261Z,59.05
2022-11-01T13:25:57.872Z,59.15
2022-11-01T13:27:15.953Z,59.16
2022-11-01T13:28:44.677Z,59.16
2022-11-01T13:31:31.766Z,59.25
2022-11-01T13:33:05.858Z,59.27
2022-11-01T13:35:41.283Z,59.33
2022-11-01T13:36:59.854Z,59.28
2022-11-01T13:38:23.520Z,59.30
2022-11-01T13:39:48.176Z,59.32
2022-11-01T13:40:56.442Z,59.43
2022-11-01T13:42:02.857Z,59.52
2022-11-01T13:43:12.382Z,59.47
2022-11-01T13:44:22.082Z,59.57
2022-11-01T13:45:54.272Z,59.53
2022-11-01T13:47:07.736Z,59.63
2022-11-01T13:48:14.200Z,59.68
2022-11-01T13:49:38.547Z,59.68
2022-11-01T13:51:04.681Z,59.61
2022-11-01T13:52:11.225Z,59.63
2022-11-01T13:53:35.664Z,59.75
2022-11-01T13:54:49.383Z,59.69
2022-11-01T13:56:01.703Z,59.76
2022-11-01T13:57:16.645Z,59.69
2022-11-01T13:58:22.981Z,59.76
2022-11-01T13:59:39.874Z,59.81
2022-11-01T14:00:51.114Z,59.71
2022-11-01T14:01:54.589Z,59.82
2022-11-01T14:02:58.660Z,59.84
2022-11-01T14:04:15.645Z,59.87
2022-11-01T14:05:18.769Z,59.90
2022-11-01T14:06:32.713Z,59.93
2022-11-01T14:07:37.891Z,59.96
2022-11-01T14:08:42.805Z,60.00
2022-11-01T14:09:49.018Z,59.96
2022-11-01T14:10:52.993Z,59.97
2022-11-01T14:12:08.530Z,59.96
2022-11-01T14:13:14.951Z,59.95
2022-11-01T14:14:35.631Z,60.00
2022-11-01T14:17:26.526Z,60.08
2022-11-01T14:18:33.118Z,60.05
2022-11-01T14:19:37.526Z,60.15
2022-11-01T14:20:43.803Z,60.23
2022-11-01T14:21:48.958Z,60.20
2022-11-01T14:22:56.191Z,60.17
2022-11-01T14:24:01.186Z,60.21
2022-11-01T14:25:13.673Z,60.21
2022-11-01T14:26:24.301Z,60.28
2022-11-01T14:27:35.348Z,60.31
2022-11-01T14:28:47.062Z,60.30
2022-11-01T14:29:51.559Z,60.34
2022-11-01T14:30:54.515Z,60.35
2022-11-01T14:31:58.978Z,60.44
2022-11-01T14:33:03.844Z,60.41
2022-11-01T14:34:10.730Z,60.51
2022-11-01T14:35:23.144Z,60.62