createdAt,value
2023-05-06T00:00:02.315Z,35.65
2023-05-06T00:01:02.324Z,35.65
2023-05-06T00:02:02.395Z,35.64
2023-05-06T00:03:02.464Z,35.58
2023-05-06T00:04:02.537Z,35.61
2023-05-06T00:05:02.375Z,35.64
2023-05-06T00:06:02.359Z,35.60
2023-05-06T00:07:02.367Z,35.62
2023-05-06T00:08:02.383Z,35.67
2023-05-06T00:09:02.399Z,35.62
2023-05-06T00:10:02.413Z,35.62
2023-05-06T00:11:02.415Z,35.66
2023-05-06T00:12:02.449Z,35.62
2023-05-06T00:13:02.571Z,35.65
2023-05-06T00:14:02.494Z,35.66
2023-05-06T00:15:02.460Z,35.62
2023-05-06T00:16:02.505Z,35.63
2023-05-06T00:17:02.469Z,35.65
2023-05-06T00:18:02.538Z,35.63
2023-05-06T00:19:02.480Z,35.58
2023-05-06T00:20:02.507Z,35.58
2023-05-06T00:21:02.500Z,35.66
2023-05-06T00:22:02.503Z,35.66
2023-05-06T00:23:02.512Z,35.58
2023-05-06T00:24:02.537Z,35.62
2023-05-06T00:25:02.530Z,35.60
2023-05-06T00:26:02.542Z,35.60
2023-05-06T00:27:02.563Z,35.61
2023-05-06T00:28:02.553Z,35.62
2023-05-06T00:29:02.550Z,35.62
2023-05-06T00:30:02.567Z,35.59
2023-05-06T00:31:02.576Z,35.60
2023-05-06T00:32:02.600Z,35.62
2023-05-06T00:33:02.614Z,35.67
2023-05-06T00:34:02.675Z,35.58
2023-05-06T00:35:02.607Z,35.65
2023-05-06T00:36:02.610Z,35.65
2023-05-06T00:37:02.630Z,35.62
2023-05-06T00:38:02.618Z,35.63
2023-05-06T00:39:02.627Z,35.60
2023-05-06T00:40:02.639Z,35.62
2023-05-06T00:41:02.641Z,35.61
2023-05-06T00:42:02.659Z,35.62
2023-05-06T00:43:02.663Z,35.63
2023-05-06T00:44:02.658Z,35.62
2023-05-06T00:45:02.677Z,35.58
2023-05-06T00:46:02.717Z,35.59
2023-05-06T00:47:02.685Z,35.62
2023-05-06T00:48:02.776Z,35.59
2023-05-06T00:49:02.714Z,35.57
2023-05-06T00:50:02.789Z,35.54
2023-05-06T00:51:02.719Z,35.60
2023-05-06T00:52:02.732Z,35.62
2023-05-06T00:53:02.750Z,35.61
2023-05-06T00:54:02.761Z,35.57
2023-05-06T00:55:02.764Z,35.57
2023-05-06T00:56:02.777Z,35.60
2023-05-06T00:57:02.798Z,35.63
2023-05-06T00:58:02.789Z,35.59
2023-05-06T00:59:02.802Z,35.58
2023-05-06T01:00:02.817Z,35.64
2023-05-06T01:01:02.854Z,35.59
2023-05-06T01:02:02.873Z,35.63
2023-05-06T01:03:02.933Z,35.57
2023-05-06T01:04:02.927Z,35.60
2023-05-06T01:05:02.916Z,35.59
2023-05-06T01:06:02.898Z,35.62
2023-05-06T01:07:02.906Z,35.62
2023-05-06T01:08:02.911Z,35.58
2023-05-06T01:09:02.937Z,35.55
2023-05-06T01:10:02.939Z,35.59
2023-05-06T01:11:02.953Z,35.59
2023-05-06T01:12:02.977Z,35.55
2023-05-06T01:13:03.087Z,35.58
2023-05-06T01:14:03.001Z,35.59
2023-05-06T01:15:03.007Z,35.58
2023-05-06T01:16:03.029Z,35.59
2023-05-06T01:17:03.069Z,35.52
2023-05-06T01:18:03.070Z,35.56
2023-05-06T01:19:03.070Z,35.60
2023-05-06T01:20:03.072Z,35.59
2023-05-06T01:21:03.094Z,35.59
2023-05-06T01:22:03.174Z,35.60
2023-05-06T01:23:03.130Z,35.60
2023-05-06T01:24:03.135Z,35.57
2023-05-06T01:25:03.180Z,35.54
2023-05-06T01:26:03.166Z,35.54
2023-05-06T01:27:03.196Z,35.54
2023-05-06T01:28:03.199Z,35.55
2023-05-06T01:29:03.199Z,35.58
2023-05-06T01:30:03.226Z,35.63
2023-05-06T01:31:03.271Z,35.60
2023-05-06T01:32:03.250Z,35.56
2023-05-06T01:33:03.295Z,35.58
2023-05-06T01:34:03.298Z,35.55
2023-05-06T01:35:03.307Z,35.54
2023-05-06T01:36:03.326Z,35.58
2023-05-06T01:37:03.337Z,35.56
2023-05-06T01:38:03.493Z,35.55
2023-05-06T01:39:03.374Z,35.54
2023-05-06T01:40:03.390Z,35.58
2023-05-06T01:41:03.419Z,35.58
2023-05-06T01:42:03.429Z,35.56
2023-05-06T01:43:03.447Z,35.62
2023-05-06T01:44:03.464Z,35.58
2023-05-06T01:45:03.497Z,35.58
2023-05-06T01:46:03.553Z,35.56
2023-05-06T01:47:03.517Z,35.59
2023-05-06T01:48:03.618Z,35.56
2023-05-06T01:49:03.536Z,35.61
2023-05-06T01:50:03.527Z,35.52
2023-05-06T01:51:03.562Z,35.55
2023-05-06T01:52:03.575Z,35.56
2023-05-06T01:53:03.598Z,35.55
2023-05-06T01:54:03.669Z,35.54
2023-05-06T01:55:03.630Z,35.56
2023-05-06T01:56:03.645Z,35.56
2023-05-06T01:57:03.662Z,35.54
2023-05-06T01:58:03.696Z,35.55
2023-05-06T01:59:03.693Z,35.57
2023-05-06T02:00:03.705Z,35.56
2023-05-06T02:01:03.730Z,35.57
2023-05-06T02:02:03.891Z,35.57
2023-05-06T02:03:03.840Z,35.59
2023-05-06T02:04:03.904Z,35.59
2023-05-06T02:05:03.791Z,35.57
2023-05-06T02:06:03.819Z,35.63
2023-05-06T02:07:03.825Z,35.59
2023-05-06T02:08:03.832Z,35.60
2023-05-06T02:09:04.644Z,35.60
2023-05-06T02:10:03.948Z,35.59
2023-05-06T02:11:03.897Z,35.57
2023-05-06T02:12:03.867Z,35.61
2023-05-06T02:13:03.969Z,35.56
2023-05-06T02:14:04.858Z,35.57
2023-05-06T02:15:03.838Z,35.56
2023-05-06T02:16:03.840Z,35.52
2023-05-06T02:17:03.782Z,35.56
2023-05-06T02:18:03.878Z,35.57
2023-05-06T02:19:03.747Z,35.56
2023-05-06T02:20:03.742Z,35.55
2023-05-06T02:21:03.712Z,35.55
2023-05-06T02:22:03.693Z,35.54
2023-05-06T02:23:03.670Z,35.53
2023-05-06T02:24:03.653Z,35.51
2023-05-06T02:25:03.637Z,35.56
2023-05-06T02:26:03.676Z,35.57
2023-05-06T02:27:03.570Z,35.55
2023-05-06T02:28:03.559Z,35.56
2023-05-06T02:29:03.530Z,35.57
2023-05-06T02:30:03.521Z,35.59
2023-05-06T02:31:03.497Z,35.56
2023-05-06T02:32:03.471Z,35.57
2023-05-06T02:33:03.549Z,35.57
2023-05-06T02:34:03.459Z,35.55
2023-05-06T02:35:03.428Z,35.55
2023-05-06T02:36:03.409Z,35.57
2023-05-06T02:37:03.388Z,35.55
2023-05-06T02:38:03.381Z,35.56
2023-05-06T02:39:03.352Z,35.52
2023-05-06T02:40:03.333Z,35.56
2023-05-06T02:41:03.321Z,35.55
2023-05-06T02:42:03.375Z,35.53
2023-05-06T02:43:03.295Z,35.51
2023-05-06T02:44:03.279Z,35.56
2023-05-06T02:45:03.305Z,35.54
2023-05-06T02:46:03.332Z,35.52
2023-05-06T02:47:03.292Z,35.53
2023-05-06T02:48:03.334Z,35.56
2023-05-06T02:49:03.269Z,35.56
2023-05-06T02:50:03.272Z,35.54
2023-05-06T02:51:03.272Z,35.56
2023-05-06T02:52:03.268Z,35.55
2023-05-06T02:53:03.301Z,35.58
2023-05-06T02:54:03.261Z,35.60
2023-05-06T02:55:03.275Z,35.86
2023-05-06T02:56:03.279Z,35.58
2023-05-06T02:57:03.256Z,35.69
2023-05-06T02:58:03.273Z,35.81
2023-05-06T02:59:03.273Z,35.82
2023-05-06T03:00:03.279Z,35.80
2023-05-06T03:01:03.278Z,36.00
2023-05-06T03:02:03.304Z,35.79
2023-05-06T03:03:03.312Z,35.60
2023-05-06T03:04:03.291Z,35.52
2023-05-06T03:05:03.258Z,35.57
2023-05-06T03:06:03.261Z,35.57
2023-05-06T03:07:03.256Z,35.55
2023-05-06T03:08:03.254Z,35.53
2023-05-06T03:09:03.252Z,35.56
2023-05-06T03:10:03.266Z,35.52
2023-05-06T03:11:03.259Z,35.55
2023-05-06T03:12:03.265Z,35.54
2023-05-06T03:13:03.299Z,35.53
2023-05-06T03:14:03.325Z,35.54
2023-05-06T03:15:03.275Z,35.53
2023-05-06T03:16:03.272Z,35.56
2023-05-06T03:17:03.272Z,35.52
2023-05-06T03:18:03.299Z,35.52
2023-05-06T03:19:03.271Z,35.53
2023-05-06T03:20:03.287Z,35.53
2023-05-06T03:21:03.295Z,35.50
2023-05-06T03:22:03.293Z,35.52
2023-05-06T03:23:03.285Z,35.49
2023-05-06T03:24:03.273Z,35.46
2023-05-06T03:25:03.279Z,35.53
2023-05-06T03:26:03.276Z,35.53
2023-05-06T03:27:03.271Z,35.46
2023-05-06T03:28:03.267Z,35.48
2023-05-06T03:29:03.267Z,35.52
2023-05-06T03:30:03.270Z,35.54
2023-05-06T03:31:03.285Z,35.50
2023-05-06T03:32:03.284Z,35.52
2023-05-06T03:33:03.320Z,35.54
2023-05-06T03:34:03.262Z,35.50
2023-05-06T03:35:03.296Z,35.51
2023-05-06T03:36:03.257Z,35.46
2023-05-06T03:37:03.272Z,35.51
2023-05-06T03:38:03.251Z,35.52
2023-05-06T03:39:03.268Z,35.53
2023-05-06T03:40:03.273Z,35.53
2023-05-06T03:41:03.233Z,35.51
2023-05-06T03:42:03.248Z,35.49
2023-05-06T03:43:03.242Z,35.54
2023-05-06T03:44:03.236Z,35.54
2023-05-06T03:45:03.246Z,35.57
2023-05-06T03:46:03.389Z,35.63
2023-05-06T03:47:03.228Z,35.63
2023-05-06T03:48:03.263Z,35.61
2023-05-06T03:49:03.230Z,35.58
2023-05-06T03:50:03.234Z,35.55
2023-05-06T03:51:03.228Z,35.56
2023-05-06T03:52:03.272Z,35.63
2023-05-06T03:53:03.239Z,35.54
2023-05-06T03:54:03.228Z,35.50
2023-05-06T03:55:03.248Z,35.53
2023-05-06T03:56:03.218Z,35.51
2023-05-06T03:57:03.238Z,35.53
2023-05-06T03:58:03.225Z,35.49
2023-05-06T03:59:03.216Z,35.53
2023-05-06T04:00:03.221Z,35.53
2023-05-06T04:01:03.215Z,35.51
2023-05-06T04:02:03.315Z,35.51
2023-05-06T04:03:03.334Z,35.51
2023-05-06T04:04:03.280Z,35.50
2023-05-06T04:05:03.231Z,35.53
2023-05-06T04:06:03.219Z,35.51
2023-05-06T04:07:03.218Z,35.54
2023-05-06T04:08:03.215Z,35.53
2023-05-06T04:09:03.216Z,35.53
2023-05-06T04:10:03.222Z,35.54
2023-05-06T04:11:03.225Z,35.49
2023-05-06T04:12:03.233Z,35.51
2023-05-06T04:13:03.267Z,35.54
2023-05-06T04:14:03.216Z,35.58
2023-05-06T04:15:03.221Z,35.57
2023-05-06T04:16:03.248Z,35.54
2023-05-06T04:17:03.218Z,35.48
2023-05-06T04:18:03.294Z,35.50
2023-05-06T04:19:05.740Z,35.50
2023-05-06T04:20:03.202Z,35.54
2023-05-06T04:21:03.194Z,35.51
2023-05-06T04:22:03.171Z,35.50
2023-05-06T04:23:03.166Z,35.51
2023-05-06T04:24:03.149Z,35.50
2023-05-06T04:25:03.142Z,35.59
2023-05-06T04:26:03.108Z,35.58
2023-05-06T04:27:03.103Z,35.57
2023-05-06T04:28:03.103Z,35.56
2023-05-06T04:29:03.081Z,35.59
2023-05-06T04:30:03.053Z,35.58
2023-05-06T04:31:03.038Z,35.55
2023-05-06T04:32:03.082Z,35.50
2023-05-06T04:33:03.025Z,35.53
2023-05-06T04:34:03.160Z,35.57
2023-05-06T04:35:02.974Z,35.54
2023-05-06T04:36:02.961Z,35.58
2023-05-06T04:37:02.949Z,35.59
2023-05-06T04:38:02.932Z,35.53
2023-05-06T04:39:02.910Z,35.51
2023-05-06T04:40:02.901Z,35.54
2023-05-06T04:41:02.879Z,35.55
2023-05-06T04:42:02.870Z,35.58
2023-05-06T04:43:02.864Z,35.58
2023-05-06T04:44:03.686Z,35.53
2023-05-06T04:45:02.834Z,35.59
2023-05-06T04:46:02.829Z,35.57
2023-05-06T04:47:02.787Z,35.55
2023-05-06T04:48:02.807Z,35.54
2023-05-06T04:49:02.763Z,35.45
2023-05-06T04:50:02.813Z,35.51
2023-05-06T04:51:02.700Z,35.53
2023-05-06T04:52:02.700Z,35.59
2023-05-06T04:53:02.679Z,35.50
2023-05-06T04:54:02.664Z,35.50
2023-05-06T04:55:02.628Z,35.53
2023-05-06T04:56:02.626Z,35.54
2023-05-06T04:57:02.583Z,35.50
2023-05-06T04:58:02.569Z,35.51
2023-05-06T04:59:02.550Z,35.51
2023-05-06T05:00:02.529Z,35.55
2023-05-06T05:01:02.548Z,35.51
2023-05-06T05:02:02.571Z,35.51
2023-05-06T05:03:02.589Z,35.55
2023-05-06T05:04:02.462Z,35.54
2023-05-06T05:05:02.426Z,35.59
2023-05-06T05:06:02.485Z,35.57
2023-05-06T05:07:02.400Z,35.55
2023-05-06T05:08:02.375Z,35.55
2023-05-06T05:09:02.349Z,35.54
2023-05-06T05:10:02.341Z,35.59
2023-05-06T05:11:02.327Z,35.48
2023-05-06T05:12:02.296Z,35.49
2023-05-06T05:13:02.381Z,35.57
2023-05-06T05:14:02.548Z,35.54
2023-05-06T05:15:02.275Z,35.56
2023-05-06T05:16:02.223Z,35.53
2023-05-06T05:17:02.248Z,35.54
2023-05-06T05:18:02.236Z,35.55
2023-05-06T05:19:03.774Z,35.59
2023-05-06T05:20:02.274Z,35.52
2023-05-06T05:21:02.285Z,35.60
2023-05-06T05:22:02.369Z,35.57
2023-05-06T05:23:02.349Z,35.58
2023-05-06T05:24:02.375Z,35.51
2023-05-06T05:25:02.404Z,35.50
2023-05-06T05:26:02.420Z,35.55
2023-05-06T05:27:02.466Z,35.54
2023-05-06T05:28:02.482Z,35.53
2023-05-06T05:29:02.516Z,35.55
2023-05-06T05:30:02.543Z,35.51
2023-05-06T05:31:02.582Z,35.50
2023-05-06T05:32:02.594Z,35.55
2023-05-06T05:33:02.715Z,35.48
2023-05-06T05:34:02.625Z,35.49
2023-05-06T05:35:02.668Z,35.52
2023-05-06T05:36:02.697Z,35.59
2023-05-06T05:37:02.712Z,35.52
2023-05-06T05:38:02.795Z,35.55
2023-05-06T05:39:02.763Z,35.53
2023-05-06T05:40:02.776Z,35.54
2023-05-06T05:41:02.808Z,35.49
2023-05-06T05:42:02.832Z,35.55
2023-05-06T05:43:02.859Z,35.54
2023-05-06T05:44:02.898Z,35.53
2023-05-06T05:45:02.905Z,35.50
2023-05-06T05:46:02.949Z,35.51
2023-05-06T05:47:02.952Z,35.57
2023-05-06T05:48:03.020Z,35.54
2023-05-06T05:49:03.009Z,35.88
2023-05-06T05:50:03.050Z,35.67
2023-05-06T05:51:03.062Z,35.50
2023-05-06T05:52:03.088Z,35.47
2023-05-06T05:53:03.114Z,35.49
2023-05-06T05:54:03.191Z,35.67
2023-05-06T05:55:03.166Z,35.75
2023-05-06T05:56:03.181Z,35.62
2023-05-06T05:57:03.231Z,35.65
2023-05-06T05:58:03.274Z,35.54
2023-05-06T05:59:03.280Z,35.53
2023-05-06T06:00:03.310Z,35.49
2023-05-06T06:01:03.329Z,35.51
2023-05-06T06:02:03.369Z,35.47
2023-05-06T06:03:03.543Z,35.57
2023-05-06T06:04:03.529Z,35.50
2023-05-06T06:05:03.461Z,35.47
2023-05-06T06:06:03.472Z,35.50
2023-05-06T06:07:03.504Z,35.44
2023-05-06T06:08:04.047Z,35.46
2023-05-06T06:09:03.567Z,35.41
2023-05-06T06:10:03.647Z,35.46
2023-05-06T06:11:03.604Z,35.44
2023-05-06T06:12:03.639Z,35.42
2023-05-06T06:13:03.692Z,35.46
2023-05-06T06:14:03.689Z,35.47
2023-05-06T06:15:03.731Z,35.50
2023-05-06T06:16:03.867Z,35.48
2023-05-06T06:17:03.772Z,35.51
2023-05-06T06:18:03.850Z,35.46
2023-05-06T06:19:03.826Z,35.39
2023-05-06T06:20:03.852Z,35.42
2023-05-06T06:21:03.866Z,35.46
2023-05-06T06:22:03.884Z,35.38
2023-05-06T06:23:03.901Z,35.35
2023-05-06T06:24:03.908Z,35.33
2023-05-06T06:25:03.940Z,35.26
2023-05-06T06:26:04.004Z,35.34
2023-05-06T06:27:03.951Z,35.28
2023-05-06T06:28:03.974Z,35.34
2023-05-06T06:29:03.980Z,35.28
2023-05-06T06:30:04.008Z,35.33
2023-05-06T06:31:04.019Z,35.30
2023-05-06T06:32:04.227Z,35.23
2023-05-06T06:33:04.061Z,35.22
2023-05-06T06:34:04.078Z,35.21
2023-05-06T06:35:04.075Z,35.17
2023-05-06T06:36:04.074Z,35.12
2023-05-06T06:37:05.314Z,35.14
2023-05-06T06:38:04.092Z,35.17
2023-05-06T06:39:04.094Z,35.15
2023-05-06T06:40:04.122Z,35.04
2023-05-06T06:41:04.108Z,35.05
2023-05-06T06:42:04.183Z,34.99
2023-05-06T06:43:04.116Z,34.99
2023-05-06T06:44:04.111Z,34.90
2023-05-06T06:45:04.098Z,34.87
2023-05-06T06:46:04.097Z,34.82
2023-05-06T06:47:04.089Z,34.79
2023-05-06T06:48:04.117Z,34.82
2023-05-06T06:49:04.060Z,34.81
2023-05-06T06:50:04.066Z,34.75
2023-05-06T06:51:04.011Z,34.73
2023-05-06T06:52:03.996Z,34.70
2023-05-06T06:53:06.236Z,34.62
2023-05-06T06:54:04.043Z,34.66
2023-05-06T06:55:04.040Z,34.70
2023-05-06T06:56:04.030Z,34.60
2023-05-06T06:57:04.017Z,34.60
2023-05-06T06:58:04.084Z,34.55
2023-05-06T06:59:03.988Z,34.59
2023-05-06T07:00:03.961Z,34.59
2023-05-06T07:01:03.994Z,34.61
2023-05-06T07:02:03.924Z,34.60
2023-05-06T07:03:03.966Z,34.61
2023-05-06T07:04:06.579Z,34.55
2023-05-06T07:05:03.875Z,34.55
2023-05-06T07:06:03.856Z,34.52
2023-05-06T07:07:03.836Z,34.59
2023-05-06T07:08:03.814Z,34.58
2023-05-06T07:09:03.794Z,34.58
2023-05-06T07:10:03.778Z,34.59
2023-05-06T07:11:03.759Z,34.57
2023-05-06T07:12:03.728Z,34.59
2023-05-06T07:13:03.737Z,34.61
2023-05-06T07:14:03.815Z,34.60
2023-05-06T07:15:03.678Z,34.59
2023-05-06T07:16:03.662Z,34.65
2023-05-06T07:17:03.695Z,34.63
2023-05-06T07:18:03.680Z,34.65
2023-05-06T07:19:03.601Z,34.61
2023-05-06T07:20:03.592Z,34.62
2023-05-06T07:21:03.565Z,34.63
2023-05-06T07:22:03.553Z,34.58
2023-05-06T07:23:03.552Z,34.62
2023-05-06T07:24:03.542Z,34.61
2023-05-06T07:25:04.243Z,34.67
2023-05-06T07:26:03.479Z,34.62
2023-05-06T07:27:03.462Z,34.68
2023-05-06T07:28:03.563Z,34.67
2023-05-06T07:29:03.421Z,34.69
2023-05-06T07:30:03.598Z,34.68
2023-05-06T07:31:03.441Z,34.67
2023-05-06T07:32:03.357Z,34.68
2023-05-06T07:33:03.361Z,34.71
2023-05-06T07:34:03.308Z,34.73
2023-05-06T07:35:03.385Z,34.71
2023-05-06T07:36:03.283Z,34.70
2023-05-06T07:37:03.267Z,34.71
2023-05-06T07:38:03.234Z,34.70
2023-05-06T07:39:03.235Z,34.67
2023-05-06T07:40:03.196Z,34.71
2023-05-06T07:41:03.183Z,34.68
2023-05-06T07:42:03.165Z,34.72
2023-05-06T07:43:03.154Z,34.76
2023-05-06T07:44:03.131Z,34.76
2023-05-06T07:45:03.126Z,34.75
2023-05-06T07:46:03.274Z,34.77
2023-05-06T07:47:03.149Z,34.76
2023-05-06T07:48:03.157Z,34.77
2023-05-06T07:49:03.043Z,34.75
2023-05-06T07:50:03.020Z,34.79
2023-05-06T07:51:03.018Z,34.77
2023-05-06T07:52:02.985Z,34.75
2023-05-06T07:53:02.969Z,34.76
2023-05-06T07:54:02.955Z,34.77
2023-05-06T07:55:02.940Z,34.74
2023-05-06T07:56:02.915Z,34.80
2023-05-06T07:57:02.896Z,34.77
2023-05-06T07:58:02.950Z,34.80
2023-05-06T07:59:02.868Z,34.81
2023-05-06T08:00:02.855Z,34.80
2023-05-06T08:01:02.834Z,34.84
2023-05-06T08:02:02.939Z,34.82
2023-05-06T08:03:02.959Z,34.85
2023-05-06T08:04:02.911Z,34.85
2023-05-06T08:05:02.769Z,34.82
2023-05-06T08:06:02.808Z,34.83
2023-05-06T08:07:02.737Z,34.89
2023-05-06T08:08:02.738Z,34.86
2023-05-06T08:09:02.716Z,34.88
2023-05-06T08:10:02.706Z,34.90
2023-05-06T08:11:02.692Z,34.87
2023-05-06T08:12:02.662Z,34.87
2023-05-06T08:13:02.681Z,34.91
2023-05-06T08:14:02.637Z,34.90
2023-05-06T08:15:02.624Z,34.86
2023-05-06T08:16:02.723Z,34.87
2023-05-06T08:17:02.602Z,34.95
2023-05-06T08:18:13.809Z,34.91
2023-05-06T08:19:03.554Z,34.92
2023-05-06T08:20:02.535Z,34.95
2023-05-06T08:21:02.513Z,34.93
2023-05-06T08:22:02.499Z,34.91
2023-05-06T08:23:02.486Z,34.93
2023-05-06T08:24:02.470Z,34.91
2023-05-06T08:25:02.454Z,34.95
2023-05-06T08:26:02.440Z,34.94
2023-05-06T08:27:02.441Z,34.93
2023-05-06T08:28:02.496Z,34.93
2023-05-06T08:29:02.556Z,34.95
2023-05-06T08:30:02.605Z,34.97
2023-05-06T08:31:02.651Z,34.99
2023-05-06T08:32:02.819Z,34.99
2023-05-06T08:33:02.784Z,34.97
2023-05-06T08:34:02.934Z,34.93
2023-05-06T08:35:02.857Z,34.97
2023-05-06T08:36:02.907Z,34.99
2023-05-06T08:37:02.979Z,35.01
2023-05-06T08:38:03.016Z,35.01
2023-05-06T08:39:03.066Z,34.99
2023-05-06T08:40:03.105Z,35.00
2023-05-06T08:41:03.162Z,34.97
2023-05-06T08:42:03.195Z,35.02
2023-05-06T08:43:03.259Z,35.00
2023-05-06T08:44:03.301Z,35.00
2023-05-06T08:45:03.327Z,34.97
2023-05-06T08:46:03.410Z,35.00
2023-05-06T08:47:03.401Z,34.96
2023-05-06T08:48:03.511Z,34.97
2023-05-06T08:49:03.540Z,34.95
2023-05-06T08:50:03.591Z,34.96
2023-05-06T08:51:03.561Z,34.99
2023-05-06T08:52:03.586Z,35.01
2023-05-06T08:53:03.688Z,35.00
2023-05-06T08:54:03.669Z,34.99
2023-05-06T08:55:03.706Z,34.98
2023-05-06T08:56:03.733Z,34.97
2023-05-06T08:57:03.778Z,35.00
2023-05-06T08:58:03.809Z,34.96
2023-05-06T08:59:03.839Z,35.02
2023-05-06T09:00:03.884Z,35.01
2023-05-06T09:01:03.977Z,34.98
2023-05-06T09:02:03.979Z,35.01
2023-05-06T09:03:04.068Z,35.00
2023-05-06T09:04:04.040Z,34.98
2023-05-06T09:05:04.069Z,35.00
2023-05-06T09:06:04.228Z,34.97
2023-05-06T09:07:04.148Z,35.02
2023-05-06T09:08:04.183Z,34.97
2023-05-06T09:09:04.232Z,34.96
2023-05-06T09:10:04.285Z,35.02
2023-05-06T09:11:04.293Z,34.97
2023-05-06T09:12:04.341Z,35.00
2023-05-06T09:13:04.418Z,35.02
2023-05-06T09:14:04.407Z,34.95
2023-05-06T09:15:04.462Z,34.99
2023-05-06T09:16:04.508Z,34.97
2023-05-06T09:17:04.549Z,35.00
2023-05-06T09:18:04.602Z,34.97
2023-05-06T09:19:04.580Z,34.99
2023-05-06T09:20:04.718Z,35.00
2023-05-06T09:21:04.657Z,34.95
2023-05-06T09:22:04.872Z,34.96
2023-05-06T09:23:04.726Z,34.95
2023-05-06T09:24:04.756Z,34.95
2023-05-06T09:25:04.778Z,34.90
2023-05-06T09:26:04.806Z,34.98
2023-05-06T09:27:04.862Z,34.94
2023-05-06T09:28:04.885Z,34.94
2023-05-06T09:29:04.900Z,34.90
2023-05-06T09:30:04.926Z,34.94
2023-05-06T09:31:04.995Z,34.93
2023-05-06T09:32:04.959Z,34.89
2023-05-06T09:33:05.076Z,34.88
2023-05-06T09:34:05.018Z,34.83
2023-05-06T09:35:05.033Z,34.83
2023-05-06T09:36:05.035Z,34.83
2023-05-06T09:37:05.058Z,34.78
2023-05-06T09:38:06.956Z,34.74
2023-05-06T09:39:05.087Z,34.74
2023-05-06T09:40:05.120Z,34.69
2023-05-06T09:41:05.128Z,34.72
2023-05-06T09:42:05.146Z,34.67
2023-05-06T09:43:05.182Z,34.66
2023-05-06T09:44:05.177Z,34.67
2023-05-06T09:45:05.183Z,34.63
2023-05-06T09:46:05.212Z,34.65
2023-05-06T09:47:05.215Z,34.61
2023-05-06T09:48:05.267Z,34.60
2023-05-06T09:49:05.211Z,34.59
2023-05-06T09:50:05.216Z,34.61
2023-05-06T09:51:05.222Z,34.59
2023-05-06T09:52:05.230Z,34.59
2023-05-06T09:53:05.230Z,34.57
2023-05-06T09:54:05.345Z,34.55
2023-05-06T09:55:05.230Z,34.54
2023-05-06T09:56:05.239Z,34.55
2023-05-06T09:57:05.244Z,34.50
2023-05-06T09:58:05.245Z,34.56
2023-05-06T09:59:05.251Z,34.56
2023-05-06T10:00:05.253Z,34.51
2023-05-06T10:01:05.250Z,34.54
2023-05-06T10:02:05.280Z,34.51
2023-05-06T10:03:05.402Z,34.48
2023-05-06T10:04:05.461Z,34.50
2023-05-06T10:05:05.412Z,34.50
2023-05-06T10:06:05.294Z,34.52
2023-05-06T10:07:05.289Z,34.54
2023-05-06T10:08:05.305Z,34.50
2023-05-06T10:09:05.824Z,34.49
2023-05-06T10:10:05.326Z,34.53
2023-05-06T10:11:05.312Z,34.54
2023-05-06T10:12:05.307Z,34.51
2023-05-06T10:13:05.347Z,34.53
2023-05-06T10:14:05.316Z,34.51
2023-05-06T10:15:05.317Z,34.52
2023-05-06T10:16:05.377Z,34.51
2023-05-06T10:17:05.314Z,34.53
2023-05-06T10:18:05.375Z,34.54
2023-05-06T10:19:05.334Z,34.49
2023-05-06T10:20:05.320Z,34.51
2023-05-06T10:21:05.324Z,34.45
2023-05-06T10:22:05.833Z,34.48
2023-05-06T10:23:05.331Z,34.46
2023-05-06T10:24:05.315Z,34.49
2023-05-06T10:25:05.317Z,34.52
2023-05-06T10:26:05.376Z,34.46
2023-05-06T10:27:05.306Z,34.50
2023-05-06T10:28:06.629Z,34.47
2023-05-06T10:29:06.292Z,34.49
2023-05-06T10:30:05.275Z,34.45
2023-05-06T10:31:05.271Z,34.48
2023-05-06T10:32:05.281Z,34.45
2023-05-06T10:33:05.284Z,34.41
2023-05-06T10:34:05.208Z,34.49
2023-05-06T10:35:05.192Z,34.45
2023-05-06T10:36:05.173Z,34.44
2023-05-06T10:37:05.153Z,34.45
2023-05-06T10:38:05.165Z,34.45
2023-05-06T10:39:05.106Z,34.45
2023-05-06T10:40:05.113Z,34.43
2023-05-06T10:41:05.056Z,34.45
2023-05-06T10:42:05.032Z,34.47
2023-05-06T10:43:05.014Z,34.43
2023-05-06T10:44:04.985Z,34.43
2023-05-06T10:45:04.966Z,34.43
2023-05-06T10:46:04.978Z,34.47
2023-05-06T10:47:04.909Z,34.44
2023-05-06T10:48:04.950Z,34.44
2023-05-06T10:49:04.928Z,34.44
2023-05-06T10:50:04.835Z,34.48
2023-05-06T10:51:04.813Z,34.49
2023-05-06T10:52:04.801Z,34.44
2023-05-06T10:53:04.786Z,34.43
2023-05-06T10:54:04.777Z,34.45
2023-05-06T10:55:04.729Z,34.45
2023-05-06T10:56:04.707Z,34.47
2023-05-06T10:57:04.684Z,34.43
2023-05-06T10:58:04.746Z,34.44
2023-05-06T10:59:04.637Z,34.43
2023-05-06T11:00:04.610Z,34.44
2023-05-06T11:01:04.650Z,34.47
2023-05-06T11:02:04.675Z,34.47
2023-05-06T11:03:04.694Z,34.43
2023-05-06T11:04:04.593Z,34.48
2023-05-06T11:05:04.596Z,34.45
2023-05-06T11:06:04.586Z,34.48
2023-05-06T11:07:04.591Z,34.48
2023-05-06T11:08:04.589Z,34.45
2023-05-06T11:09:04.614Z,34.49
2023-05-06T11:10:04.589Z,34.51
2023-05-06T11:11:04.587Z,34.44
2023-05-06T11:12:04.577Z,34.44
2023-05-06T11:13:04.584Z,34.49
2023-05-06T11:14:04.699Z,34.51
2023-05-06T11:15:04.608Z,34.45
2023-05-06T11:16:04.612Z,34.48
2023-05-06T11:17:04.705Z,34.53
2023-05-06T11:18:04.706Z,34.48
2023-05-06T11:19:04.686Z,34.51
2023-05-06T11:20:04.706Z,34.45
2023-05-06T11:21:04.749Z,34.51
2023-05-06T11:22:04.726Z,34.48
2023-05-06T11:23:04.738Z,34.52
2023-05-06T11:24:04.762Z,34.52
2023-05-06T11:25:04.764Z,34.48
2023-05-06T11:26:04.790Z,34.53
2023-05-06T11:27:04.808Z,34.52
2023-05-06T11:28:04.834Z,34.54
2023-05-06T11:29:04.841Z,34.52
2023-05-06T11:30:04.940Z,34.56
2023-05-06T11:31:04.926Z,34.55
2023-05-06T11:32:04.910Z,34.53
2023-05-06T11:33:05.512Z,34.54
2023-05-06T11:34:04.964Z,34.58
2023-05-06T11:35:04.956Z,34.55
2023-05-06T11:36:04.985Z,34.58
2023-05-06T11:37:04.992Z,34.61
2023-05-06T11:38:05.055Z,34.57
2023-05-06T11:39:05.310Z,34.55
2023-05-06T11:40:05.052Z,34.55
2023-05-06T11:41:05.089Z,34.60
2023-05-06T11:42:05.104Z,34.59
2023-05-06T11:43:05.108Z,34.58
2023-05-06T11:44:05.138Z,34.57
2023-05-06T11:45:05.154Z,34.60
2023-05-06T11:46:05.354Z,34.57
2023-05-06T11:47:05.188Z,34.60
2023-05-06T11:48:05.234Z,34.62
2023-05-06T11:49:05.234Z,34.58
2023-05-06T11:50:05.257Z,34.63
2023-05-06T11:51:05.295Z,34.62
2023-05-06T11:52:05.292Z,34.60
2023-05-06T11:53:05.311Z,34.63
2023-05-06T11:54:05.328Z,34.60
2023-05-06T11:55:05.341Z,34.60
2023-05-06T11:56:05.374Z,34.64
2023-05-06T11:57:05.392Z,34.66
2023-05-06T11:58:05.408Z,34.64
2023-05-06T11:59:05.432Z,34.64
2023-05-06T12:00:05.492Z,34.60
2023-05-06T12:01:05.470Z,34.62
2023-05-06T12:02:05.572Z,34.61
2023-05-06T12:03:05.580Z,34.67
2023-05-06T12:04:05.998Z,34.62
2023-05-06T12:05:05.566Z,34.62
2023-05-06T12:06:05.853Z,34.64
2023-05-06T12:07:05.613Z,34.68
2023-05-06T12:08:10.751Z,34.68
2023-05-06T12:09:06.609Z,34.65
2023-05-06T12:10:05.578Z,34.65
2023-05-06T12:11:05.577Z,34.64
2023-05-06T12:12:05.532Z,34.64
2023-05-06T12:13:05.551Z,34.70
2023-05-06T12:14:05.487Z,34.67
2023-05-06T12:15:05.455Z,34.65
2023-05-06T12:16:05.477Z,34.69
2023-05-06T12:17:05.417Z,34.65
2023-05-06T12:18:05.465Z,34.63
2023-05-06T12:19:05.358Z,34.65
2023-05-06T12:20:05.330Z,34.68
2023-05-06T12:21:05.353Z,34.63
2023-05-06T12:22:05.368Z,34.66
2023-05-06T12:23:05.391Z,34.61
2023-05-06T12:24:05.458Z,34.66
2023-05-06T12:25:06.356Z,34.65
2023-05-06T12:26:05.460Z,34.64
2023-05-06T12:27:05.475Z,34.66
2023-05-06T12:28:05.497Z,34.67
2023-05-06T12:29:05.518Z,34.65
2023-05-06T12:30:05.578Z,34.60
2023-05-06T12:31:05.593Z,34.64
2023-05-06T12:32:05.613Z,34.65
2023-05-06T12:33:05.641Z,34.68
2023-05-06T12:34:05.703Z,34.66
2023-05-06T12:35:05.862Z,34.64
2023-05-06T12:36:05.681Z,34.63
2023-05-06T12:37:05.696Z,34.63
2023-05-06T12:38:05.722Z,34.65
2023-05-06T12:39:05.762Z,34.64
2023-05-06T12:40:05.772Z,34.62
2023-05-06T12:41:05.805Z,34.65
2023-05-06T12:42:05.819Z,34.63
2023-05-06T12:43:05.854Z,34.65
2023-05-06T12:44:05.877Z,34.64
2023-05-06T12:45:05.885Z,34.67
2023-05-06T12:46:05.950Z,34.62
2023-05-06T12:47:05.937Z,34.65
2023-05-06T12:48:06.026Z,34.62
2023-05-06T12:49:06.002Z,34.61
2023-05-06T12:50:06.067Z,34.62
2023-05-06T12:51:06.043Z,34.64
2023-05-06T12:52:06.070Z,34.66