createdAt,value
2018-11-14T00:00:26.190Z,17.10
2018-11-14T00:01:26.068Z,17.00
2018-11-14T00:02:25.971Z,18.00
2018-11-14T00:03:25.872Z,16.50
2018-11-14T00:04:25.800Z,18.60
2018-11-14T00:05:25.801Z,17.70
2018-11-14T00:06:25.599Z,17.10
2018-11-14T00:07:25.483Z,17.20
2018-11-14T00:08:25.383Z,17.30
2018-11-14T00:09:25.305Z,17.90
2018-11-14T00:10:25.205Z,18.70
2018-11-14T00:11:25.089Z,17.60
2018-11-14T00:12:25.101Z,19.80
2018-11-14T00:13:24.894Z,18.10
2018-11-14T00:14:24.793Z,19.20
2018-11-14T00:15:24.717Z,18.50
2018-11-14T00:16:24.609Z,17.90
2018-11-14T00:17:24.500Z,18.50
2018-11-14T00:18:24.403Z,18.70
2018-11-14T00:19:24.437Z,19.20
2018-11-14T00:20:24.222Z,20.10
2018-11-14T00:21:24.107Z,19.30
2018-11-14T00:22:24.009Z,20.00
2018-11-14T00:23:23.909Z,19.20
2018-11-14T00:24:23.845Z,19.80
2018-11-14T00:25:23.728Z,19.50
2018-11-14T00:26:23.738Z,19.10
2018-11-14T00:27:23.516Z,21.50
2018-11-14T00:28:23.418Z,20.10
2018-11-14T00:29:23.325Z,19.70
2018-11-14T00:30:23.222Z,21.20
2018-11-14T00:31:23.138Z,20.70
2018-11-14T00:32:23.024Z,21.40
2018-11-14T00:33:23.029Z,21.30
2018-11-14T00:34:22.835Z,24.10
2018-11-14T00:35:22.738Z,24.00
2018-11-14T00:36:22.647Z,24.60
2018-11-14T00:37:22.531Z,23.20
2018-11-14T00:38:22.431Z,24.60
2018-11-14T00:39:22.333Z,24.30
2018-11-14T00:40:22.344Z,23.80
2018-11-14T00:41:22.150Z,23.40
2018-11-14T00:42:22.036Z,23.00
2018-11-14T00:43:21.938Z,24.80
2018-11-14T00:44:21.841Z,25.30
2018-11-14T00:45:21.748Z,25.20
2018-11-14T00:46:21.658Z,22.40
2018-11-14T00:47:21.645Z,23.80
2018-11-14T00:48:21.441Z,24.70
2018-11-14T00:49:21.344Z,22.40
2018-11-14T00:50:21.248Z,26.90
2018-11-14T00:51:21.162Z,24.40
2018-11-14T00:52:21.047Z,24.20
2018-11-14T00:53:20.949Z,23.10
2018-11-14T00:54:20.956Z,24.00
2018-11-14T00:55:20.751Z,24.00
2018-11-14T00:56:20.669Z,25.60
2018-11-14T00:57:20.552Z,23.60
2018-11-14T00:58:20.457Z,24.40
2018-11-14T00:59:20.355Z,24.10
2018-11-14T01:00:20.257Z,24.80
2018-11-14T01:01:20.284Z,25.40
2018-11-14T01:02:20.058Z,26.00
2018-11-14T01:03:20.290Z,26.90
2018-11-14T01:04:20.454Z,24.00
2018-11-14T01:05:19.760Z,25.30
2018-11-14T01:06:19.680Z,24.80
2018-11-14T01:07:19.564Z,24.70
2018-11-14T01:08:19.568Z,21.50
2018-11-14T01:09:19.667Z,20.20
2018-11-14T01:10:19.264Z,20.00
2018-11-14T01:11:19.182Z,20.30
2018-11-14T01:12:19.065Z,20.70
2018-11-14T01:13:18.998Z,21.10
2018-11-14T01:14:18.865Z,21.40
2018-11-14T01:15:18.767Z,22.30
2018-11-14T01:16:18.684Z,21.70
2018-11-14T01:17:18.666Z,25.70
2018-11-14T01:18:18.470Z,24.30
2018-11-14T01:19:18.372Z,23.40
2018-11-14T01:20:18.271Z,24.70
2018-11-14T01:21:18.191Z,25.10
2018-11-14T01:22:18.181Z,22.30
2018-11-14T01:23:17.972Z,22.20
2018-11-14T01:24:17.875Z,20.80
2018-11-14T01:25:17.773Z,21.90
2018-11-14T01:26:17.698Z,22.70
2018-11-14T01:27:17.574Z,22.90
2018-11-14T01:28:17.475Z,21.50
2018-11-14T01:29:17.377Z,21.20
2018-11-14T01:30:17.280Z,20.80
2018-11-14T01:31:17.193Z,21.10
2018-11-14T01:32:17.078Z,20.00
2018-11-14T01:33:16.981Z,22.60
2018-11-14T01:34:16.881Z,21.70
2018-11-14T01:35:16.783Z,22.80
2018-11-14T01:36:16.698Z,23.10
2018-11-14T01:37:16.580Z,21.60
2018-11-14T01:38:16.481Z,22.00
2018-11-14T01:39:16.382Z,21.70
2018-11-14T01:40:16.281Z,21.50
2018-11-14T01:41:16.199Z,19.70
2018-11-14T01:42:16.084Z,20.90
2018-11-14T01:43:15.984Z,21.80
2018-11-14T01:44:15.883Z,23.50
2018-11-14T01:45:15.784Z,21.00
2018-11-14T01:46:15.700Z,13.90
2018-11-14T01:47:15.584Z,15.40
2018-11-14T01:48:15.487Z,17.30
2018-11-14T01:49:15.386Z,15.60
2018-11-14T01:50:15.288Z,13.70
2018-11-14T01:51:15.205Z,16.40
2018-11-14T01:52:15.086Z,14.00
2018-11-14T01:53:14.993Z,17.30
2018-11-14T01:54:14.886Z,16.30
2018-11-14T01:55:14.784Z,19.20
2018-11-14T01:56:14.703Z,20.00
2018-11-14T01:57:14.587Z,19.90
2018-11-14T01:58:14.489Z,20.60
2018-11-14T01:59:14.386Z,22.10
2018-11-14T02:00:14.287Z,22.40
2018-11-14T02:01:14.206Z,23.50
2018-11-14T02:02:14.085Z,31.10
2018-11-14T02:03:13.986Z,28.10
2018-11-14T02:04:13.886Z,21.10
2018-11-14T02:05:13.785Z,23.70
2018-11-14T02:06:13.702Z,20.30
2018-11-14T02:07:13.590Z,18.60
2018-11-14T02:08:13.484Z,16.70
2018-11-14T02:09:13.384Z,15.70
2018-11-14T02:10:13.287Z,16.30
2018-11-14T02:11:13.185Z,18.40
2018-11-14T02:12:13.103Z,21.00
2018-11-14T02:13:12.985Z,20.30
2018-11-14T02:14:12.883Z,20.20
2018-11-14T02:15:12.783Z,20.50
2018-11-14T02:16:12.682Z,20.80
2018-11-14T02:17:12.599Z,21.40
2018-11-14T02:18:12.486Z,22.70
2018-11-14T02:19:12.380Z,21.10
2018-11-14T02:20:12.279Z,23.30
2018-11-14T02:21:12.181Z,21.90
2018-11-14T02:22:12.099Z,21.80
2018-11-14T02:23:11.980Z,22.80
2018-11-14T02:24:11.878Z,21.70
2018-11-14T02:25:11.776Z,22.60
2018-11-14T02:26:11.680Z,20.60
2018-11-14T02:27:11.591Z,19.40
2018-11-14T02:28:11.475Z,21.20
2018-11-14T02:29:11.373Z,22.40
2018-11-14T02:30:11.274Z,23.20
2018-11-14T02:31:11.175Z,22.60
2018-11-14T02:32:11.089Z,22.80
2018-11-14T02:33:10.974Z,23.40
2018-11-14T02:34:10.872Z,21.90
2018-11-14T02:35:10.771Z,22.90
2018-11-14T02:36:10.669Z,22.30
2018-11-14T02:37:10.585Z,22.80
2018-11-14T02:38:10.468Z,23.20
2018-11-14T02:39:10.368Z,23.90
2018-11-14T02:40:10.268Z,24.20
2018-11-14T02:41:10.166Z,24.30
2018-11-14T02:42:10.083Z,25.20
2018-11-14T02:43:09.971Z,26.50
2018-11-14T02:44:09.865Z,27.20
2018-11-14T02:45:09.873Z,25.50
2018-11-14T02:46:09.665Z,24.70
2018-11-14T02:47:09.579Z,22.50
2018-11-14T02:48:09.463Z,23.90
2018-11-14T02:49:09.361Z,23.90
2018-11-14T02:50:09.272Z,24.70
2018-11-14T02:51:09.161Z,28.90
2018-11-14T02:52:09.077Z,27.90
2018-11-14T02:53:08.958Z,26.10
2018-11-14T02:54:08.859Z,27.60
2018-11-14T02:55:08.757Z,27.50
2018-11-14T02:56:08.661Z,26.70
2018-11-14T02:57:08.573Z,26.40
2018-11-14T02:58:08.475Z,26.60
2018-11-14T02:59:08.454Z,29.30
2018-11-14T03:00:08.258Z,29.10
2018-11-14T03:01:08.154Z,28.60
2018-11-14T03:02:08.070Z,26.80
2018-11-14T03:03:07.953Z,24.70
2018-11-14T03:04:07.852Z,30.60
2018-11-14T03:05:07.750Z,27.70
2018-11-14T03:06:07.757Z,23.80
2018-11-14T03:07:07.565Z,34.70
2018-11-14T03:08:07.450Z,29.30
2018-11-14T03:09:07.350Z,26.40
2018-11-14T03:10:07.248Z,26.80
2018-11-14T03:11:07.148Z,32.30
2018-11-14T03:12:07.071Z,30.10
2018-11-14T03:13:07.051Z,28.30
2018-11-14T03:14:06.850Z,29.90
2018-11-14T03:15:06.746Z,30.20
2018-11-14T03:16:06.647Z,33.10
2018-11-14T03:17:06.559Z,29.00
2018-11-14T03:18:06.444Z,29.90
2018-11-14T03:19:06.343Z,30.30
2018-11-14T03:20:06.346Z,31.20
2018-11-14T03:21:06.143Z,30.90
2018-11-14T03:22:06.059Z,29.20
2018-11-14T03:23:05.942Z,35.70
2018-11-14T03:24:05.845Z,33.00
2018-11-14T03:25:05.743Z,31.50
2018-11-14T03:26:05.640Z,30.40
2018-11-14T03:27:05.670Z,26.30
2018-11-14T03:28:05.444Z,24.60
2018-11-14T03:29:05.338Z,24.10
2018-11-14T03:30:05.239Z,25.60
2018-11-14T03:31:05.136Z,25.70
2018-11-14T03:32:05.053Z,29.30
2018-11-14T03:33:04.935Z,26.10
2018-11-14T03:34:04.950Z,28.10
2018-11-14T03:35:04.734Z,27.60
2018-11-14T03:36:04.635Z,28.70
2018-11-14T03:37:04.549Z,30.70
2018-11-14T03:38:04.449Z,31.70
2018-11-14T03:39:04.333Z,28.80
2018-11-14T03:40:04.232Z,28.00
2018-11-14T03:41:04.241Z,27.90
2018-11-14T03:42:04.049Z,25.40
2018-11-14T03:43:03.931Z,23.50
2018-11-14T03:44:03.832Z,26.50
2018-11-14T03:45:03.731Z,24.20
2018-11-14T03:46:03.630Z,26.40
2018-11-14T03:47:03.543Z,25.40
2018-11-14T03:48:03.535Z,25.30
2018-11-14T03:49:03.331Z,26.80
2018-11-14T03:50:03.227Z,26.80
2018-11-14T03:51:03.128Z,26.40
2018-11-14T03:52:03.780Z,35.60
2018-11-14T03:53:02.928Z,34.60
2018-11-14T03:54:02.828Z,35.60
2018-11-14T03:55:02.843Z,30.60
2018-11-14T03:56:02.629Z,27.50
2018-11-14T03:57:02.527Z,24.60
2018-11-14T03:58:02.447Z,28.20
2018-11-14T03:59:02.325Z,25.70
2018-11-14T04:00:02.222Z,24.70
2018-11-14T04:01:02.123Z,24.20
2018-11-14T04:02:02.037Z,23.40
2018-11-14T04:03:01.921Z,24.70
2018-11-14T04:04:01.826Z,23.50
2018-11-14T04:05:01.720Z,23.30
2018-11-14T04:06:01.622Z,24.40
2018-11-14T04:07:01.521Z,26.40
2018-11-14T04:08:01.436Z,26.20
2018-11-14T04:09:01.336Z,25.00
2018-11-14T04:10:01.222Z,27.20
2018-11-14T04:11:01.116Z,26.80
2018-11-14T04:12:01.023Z,26.10
2018-11-14T04:13:00.930Z,26.30
2018-11-14T04:14:00.816Z,26.60
2018-11-14T04:15:00.715Z,26.80
2018-11-14T04:16:00.614Z,26.40
2018-11-14T04:17:00.517Z,25.00
2018-11-14T04:18:00.428Z,26.20
2018-11-14T04:19:00.312Z,27.20
2018-11-14T04:20:00.210Z,25.60
2018-11-14T04:21:00.112Z,24.80
2018-11-14T04:22:00.012Z,25.70
2018-11-14T04:22:59.950Z,25.10
2018-11-14T04:23:59.808Z,25.10
2018-11-14T04:24:59.707Z,27.80
2018-11-14T04:25:59.610Z,26.70
2018-11-14T04:26:59.505Z,35.30
2018-11-14T04:27:59.421Z,22.60
2018-11-14T04:28:59.305Z,28.30
2018-11-14T04:29:59.205Z,35.90
2018-11-14T04:30:59.103Z,31.60
2018-11-14T04:31:59.004Z,40.70
2018-11-14T04:32:58.919Z,27.50
2018-11-14T04:33:58.802Z,28.70
2018-11-14T04:34:58.700Z,29.90
2018-11-14T04:35:58.603Z,31.70
2018-11-14T04:36:58.499Z,30.90
2018-11-14T04:37:58.415Z,30.90
2018-11-14T04:38:58.299Z,31.70
2018-11-14T04:39:58.203Z,31.10
2018-11-14T04:40:58.097Z,30.50
2018-11-14T04:41:57.995Z,36.80
2018-11-14T04:42:57.911Z,29.80
2018-11-14T04:43:57.794Z,29.00
2018-11-14T04:44:57.694Z,27.00
2018-11-14T04:45:57.593Z,32.20
2018-11-14T04:46:57.491Z,34.00
2018-11-14T04:47:57.478Z,36.30
2018-11-14T04:48:57.291Z,35.30
2018-11-14T04:49:57.190Z,33.90
2018-11-14T04:50:57.089Z,33.20
2018-11-14T04:51:56.987Z,31.10
2018-11-14T04:52:56.904Z,31.80
2018-11-14T04:53:56.788Z,26.70
2018-11-14T04:54:56.684Z,29.30
2018-11-14T04:55:56.585Z,28.80
2018-11-14T04:56:56.484Z,30.50
2018-11-14T04:57:56.401Z,28.00
2018-11-14T04:58:56.281Z,29.40
2018-11-14T04:59:56.179Z,31.30
2018-11-14T05:00:56.093Z,32.50
2018-11-14T05:01:55.977Z,33.10
2018-11-14T05:02:55.895Z,31.30
2018-11-14T05:03:55.774Z,30.60
2018-11-14T05:04:55.675Z,33.40
2018-11-14T05:05:55.575Z,31.20
2018-11-14T05:06:55.473Z,30.90
2018-11-14T05:07:55.387Z,28.20
2018-11-14T05:08:55.273Z,28.00
2018-11-14T05:09:55.170Z,28.30
2018-11-14T05:10:55.068Z,26.30
2018-11-14T05:11:54.968Z,27.60
2018-11-14T05:12:54.917Z,27.30
2018-11-14T05:13:54.765Z,27.50
2018-11-14T05:14:54.667Z,28.10
2018-11-14T05:15:54.564Z,28.70
2018-11-14T05:16:54.466Z,27.60
2018-11-14T05:17:54.377Z,29.60
2018-11-14T05:18:54.259Z,30.30
2018-11-14T05:19:54.159Z,31.00
2018-11-14T05:20:54.058Z,33.50
2018-11-14T05:21:53.957Z,31.70
2018-11-14T05:22:53.873Z,31.10
2018-11-14T05:23:53.757Z,34.50
2018-11-14T05:24:53.663Z,27.80
2018-11-14T05:25:53.555Z,27.00
2018-11-14T05:26:53.451Z,31.50
2018-11-14T05:27:53.368Z,32.60
2018-11-14T05:28:53.255Z,32.10
2018-11-14T05:29:53.149Z,28.90
2018-11-14T05:30:53.051Z,31.60
2018-11-14T05:31:52.973Z,29.30
2018-11-14T05:32:52.973Z,28.90
2018-11-14T05:33:52.745Z,30.60
2018-11-14T05:34:52.643Z,31.80
2018-11-14T05:35:52.543Z,29.80
2018-11-14T05:36:52.438Z,31.80
2018-11-14T05:37:52.357Z,36.20
2018-11-14T05:38:52.242Z,35.30
2018-11-14T05:39:52.354Z,28.00
2018-11-14T05:40:52.041Z,28.50
2018-11-14T05:41:51.939Z,33.40
2018-11-14T05:42:51.838Z,26.50
2018-11-14T05:43:51.751Z,28.70
2018-11-14T05:44:51.634Z,29.30
2018-11-14T05:45:51.537Z,29.90
2018-11-14T05:46:51.533Z,29.60
2018-11-14T05:47:51.335Z,33.20
2018-11-14T05:48:51.246Z,29.10
2018-11-14T05:49:51.129Z,28.00
2018-11-14T05:50:51.029Z,27.50
2018-11-14T05:51:50.931Z,28.10
2018-11-14T05:52:50.829Z,31.30
2018-11-14T05:53:50.851Z,34.00
2018-11-14T05:54:50.685Z,30.20
2018-11-14T05:55:50.527Z,29.20
2018-11-14T05:56:50.421Z,31.00
2018-11-14T05:57:50.327Z,25.80
2018-11-14T05:58:50.235Z,31.70
2018-11-14T05:59:50.120Z,30.90
2018-11-14T06:00:50.119Z,30.90
2018-11-14T06:01:49.917Z,27.10
2018-11-14T06:02:49.822Z,28.80
2018-11-14T06:03:49.730Z,31.40
2018-11-14T06:04:49.613Z,33.60
2018-11-14T06:05:49.516Z,29.10
2018-11-14T06:06:49.412Z,33.20
2018-11-14T06:07:49.411Z,31.00
2018-11-14T06:08:49.233Z,28.30
2018-11-14T06:09:49.108Z,28.10
2018-11-14T06:10:49.006Z,28.30
2018-11-14T06:11:48.908Z,28.80
2018-11-14T06:12:48.805Z,28.80
2018-11-14T06:13:48.719Z,28.50
2018-11-14T06:14:48.707Z,27.80
2018-11-14T06:15:48.509Z,26.40
2018-11-14T06:16:48.406Z,25.40
2018-11-14T06:17:48.346Z,27.90
2018-11-14T06:18:48.215Z,27.10
2018-11-14T06:19:48.106Z,27.70
2018-11-14T06:20:47.997Z,28.80
2018-11-14T06:21:48.010Z,29.40
2018-11-14T06:22:47.794Z,29.30
2018-11-14T06:23:47.781Z,28.10
2018-11-14T06:24:47.600Z,30.40
2018-11-14T06:25:47.497Z,29.20
2018-11-14T06:26:47.392Z,29.40
2018-11-14T06:27:47.289Z,27.00
2018-11-14T06:28:47.314Z,27.20
2018-11-14T06:29:47.182Z,26.60
2018-11-14T06:30:46.985Z,27.90
2018-11-14T06:31:46.887Z,29.90
2018-11-14T06:32:46.786Z,29.20
2018-11-14T06:33:46.700Z,27.90
2018-11-14T06:34:46.581Z,28.00
2018-11-14T06:35:46.592Z,27.50
2018-11-14T06:36:46.382Z,25.50
2018-11-14T06:37:46.283Z,26.00
2018-11-14T06:38:46.202Z,29.30
2018-11-14T06:39:46.077Z,28.20
2018-11-14T06:40:45.977Z,32.60
2018-11-14T06:41:45.885Z,31.10
2018-11-14T06:42:45.774Z,28.60
2018-11-14T06:43:45.690Z,29.40
2018-11-14T06:44:45.575Z,31.20
2018-11-14T06:45:45.472Z,27.80
2018-11-14T06:46:45.373Z,30.50
2018-11-14T06:47:45.273Z,28.30
2018-11-14T06:48:45.188Z,27.70
2018-11-14T06:49:45.071Z,25.70
2018-11-14T06:50:44.965Z,22.60
2018-11-14T06:51:44.871Z,26.10
2018-11-14T06:52:44.767Z,23.10
2018-11-14T06:53:44.686Z,24.30
2018-11-14T06:54:44.567Z,23.60
2018-11-14T06:55:44.581Z,24.20
2018-11-14T06:56:44.365Z,21.30
2018-11-14T06:57:44.265Z,21.30
2018-11-14T06:58:44.258Z,22.40
2018-11-14T06:59:44.139Z,22.50
2018-11-14T07:00:43.963Z,25.20
2018-11-14T07:01:43.861Z,24.20
2018-11-14T07:02:43.764Z,24.30
2018-11-14T07:03:43.678Z,25.40
2018-11-14T07:04:43.564Z,19.30
2018-11-14T07:05:43.553Z,21.20
2018-11-14T07:06:43.359Z,21.00
2018-11-14T07:07:43.259Z,20.30
2018-11-14T07:08:43.175Z,21.50
2018-11-14T07:09:43.062Z,20.70
2018-11-14T07:10:42.957Z,20.40
2018-11-14T07:11:42.860Z,21.40
2018-11-14T07:12:42.757Z,22.20
2018-11-14T07:13:42.674Z,23.60
2018-11-14T07:14:42.556Z,20.90
2018-11-14T07:15:42.459Z,22.20
2018-11-14T07:16:42.356Z,21.00
2018-11-14T07:17:42.275Z,24.70
2018-11-14T07:18:42.170Z,16.90
2018-11-14T07:19:42.054Z,17.30
2018-11-14T07:20:41.955Z,17.80
2018-11-14T07:21:41.866Z,18.10
2018-11-14T07:22:41.754Z,20.90
2018-11-14T07:23:41.712Z,20.60
2018-11-14T07:24:41.611Z,19.80
2018-11-14T07:25:41.453Z,18.30
2018-11-14T07:26:41.352Z,17.00
2018-11-14T07:27:41.252Z,15.80
2018-11-14T07:28:41.154Z,15.40
2018-11-14T07:29:41.075Z,14.90
2018-11-14T07:30:40.957Z,14.40
2018-11-14T07:31:40.855Z,14.40
2018-11-14T07:32:40.751Z,14.20
2018-11-14T07:33:40.655Z,13.70
2018-11-14T07:34:40.569Z,13.30
2018-11-14T07:35:40.451Z,15.00
2018-11-14T07:36:40.357Z,17.20
2018-11-14T07:37:40.273Z,16.70
2018-11-14T07:38:40.158Z,18.90
2018-11-14T07:39:40.069Z,18.20
2018-11-14T07:40:39.958Z,17.20
2018-11-14T07:41:39.853Z,15.70
2018-11-14T07:42:39.755Z,13.90
2018-11-14T07:43:39.724Z,14.10
2018-11-14T07:44:39.576Z,13.40
2018-11-14T07:45:39.456Z,13.60
2018-11-14T07:46:39.358Z,12.80
2018-11-14T07:47:39.259Z,12.90
2018-11-14T07:48:39.165Z,12.60
2018-11-14T07:49:39.073Z,11.60
2018-11-14T07:50:38.959Z,12.00
2018-11-14T07:51:38.861Z,10.00
2018-11-14T07:52:38.762Z,9.20
2018-11-14T07:53:38.662Z,9.50
2018-11-14T07:54:38.610Z,12.80
2018-11-14T07:55:38.465Z,11.00
2018-11-14T07:56:38.366Z,10.20
2018-11-14T07:57:38.268Z,9.00
2018-11-14T07:58:38.171Z,10.00
2018-11-14T07:59:38.088Z,8.60
2018-11-14T08:00:37.974Z,7.90
2018-11-14T08:01:37.878Z,6.80
2018-11-14T08:02:37.779Z,6.60
2018-11-14T08:03:37.680Z,7.30
2018-11-14T08:04:37.599Z,5.50
2018-11-14T08:05:37.597Z,7.30
2018-11-14T08:06:37.389Z,6.10
2018-11-14T08:07:37.306Z,6.60
2018-11-14T08:08:37.195Z,5.70
2018-11-14T08:09:37.117Z,6.30
2018-11-14T08:10:37.008Z,6.50
2018-11-14T08:11:36.909Z,10.20
2018-11-14T08:12:36.918Z,8.90
2018-11-14T08:13:36.716Z,6.40
2018-11-14T08:14:36.641Z,5.80
2018-11-14T08:15:36.523Z,5.20
2018-11-14T08:16:36.428Z,4.40
2018-11-14T08:17:36.334Z,4.10
2018-11-14T08:18:36.250Z,4.70
2018-11-14T08:19:36.261Z,6.10
2018-11-14T08:20:36.054Z,5.80
2018-11-14T08:21:35.958Z,5.80
2018-11-14T08:22:35.863Z,9.40
2018-11-14T08:23:35.768Z,5.90
2018-11-14T08:24:35.695Z,6.70
2018-11-14T08:25:35.581Z,5.20
2018-11-14T08:26:35.597Z,6.30
2018-11-14T08:27:35.393Z,6.40
2018-11-14T08:28:35.298Z,6.80
2018-11-14T08:29:35.220Z,7.20
2018-11-14T08:30:35.171Z,7.50
2018-11-14T08:31:35.017Z,7.10
2018-11-14T08:32:34.924Z,7.50
2018-11-14T08:33:34.931Z,7.00
2018-11-14T08:34:34.751Z,8.60
2018-11-14T08:35:34.640Z,7.40
2018-11-14T08:36:34.548Z,6.60
2018-11-14T08:37:34.455Z,7.40
2018-11-14T08:38:34.357Z,5.90
2018-11-14T08:39:34.294Z,7.50
2018-11-14T08:40:34.290Z,7.00
2018-11-14T08:41:34.074Z,6.90
2018-11-14T08:42:33.978Z,8.30
2018-11-14T08:43:33.883Z,8.00
2018-11-14T08:44:33.809Z,7.90
2018-11-14T08:45:33.694Z,7.50
2018-11-14T08:46:33.599Z,8.90
2018-11-14T08:47:33.614Z,7.50
2018-11-14T08:48:33.407Z,8.80
2018-11-14T08:49:33.329Z,7.60
2018-11-14T08:50:33.227Z,7.70
2018-11-14T08:51:33.123Z,7.80
2018-11-14T08:52:33.027Z,7.80
2018-11-14T08:53:32.940Z,7.70
2018-11-14T08:54:32.966Z,7.90
2018-11-14T08:55:32.741Z,7.40
2018-11-14T08:56:32.645Z,7.70
2018-11-14T08:57:32.552Z,8.40
2018-11-14T08:58:32.455Z,8.10
2018-11-14T08:59:32.378Z,8.40
2018-11-14T09:00:32.267Z,8.00
2018-11-14T09:01:32.170Z,6.70
2018-11-14T09:02:32.074Z,7.70
2018-11-14T09:03:31.979Z,8.40
2018-11-14T09:04:31.899Z,8.30
2018-11-14T09:05:31.788Z,7.50
2018-11-14T09:06:31.693Z,8.30
2018-11-14T09:07:31.630Z,8.30
2018-11-14T09:08:31.504Z,8.90
2018-11-14T09:09:31.424Z,11.70
2018-11-14T09:10:31.312Z,12.70
2018-11-14T09:11:31.217Z,11.50
2018-11-14T09:12:31.197Z,8.30
2018-11-14T09:13:31.025Z,8.90
2018-11-14T09:14:30.954Z,11.80
2018-11-14T09:15:30.849Z,12.20
2018-11-14T09:16:30.738Z,9.70
2018-11-14T09:17:30.644Z,8.30
2018-11-14T09:18:30.554Z,9.30
2018-11-14T09:19:30.453Z,7.50
2018-11-14T09:20:30.373Z,7.50
2018-11-14T09:21:30.263Z,8.10
2018-11-14T09:22:30.166Z,8.30
2018-11-14T09:23:30.070Z,8.10
2018-11-14T09:24:29.977Z,9.70
2018-11-14T09:25:29.900Z,10.40
2018-11-14T09:26:29.786Z,9.80
2018-11-14T09:27:29.689Z,10.90
2018-11-14T09:28:29.593Z,14.10
2018-11-14T09:29:29.506Z,9.10
2018-11-14T09:30:29.420Z,11.20
2018-11-14T09:31:29.306Z,15.50
2018-11-14T09:32:29.211Z,9.80
2018-11-14T09:33:29.115Z,11.20
2018-11-14T09:34:29.021Z,12.70
2018-11-14T09:35:28.940Z,14.50
2018-11-14T09:36:28.827Z,14.90
2018-11-14T09:37:28.842Z,16.60
2018-11-14T09:38:28.635Z,16.40
2018-11-14T09:39:28.538Z,15.00
2018-11-14T09:40:28.461Z,33.80
2018-11-14T09:41:28.421Z,23.80
2018-11-14T09:42:28.252Z,31.20
2018-11-14T09:43:28.154Z,17.80
2018-11-14T09:44:28.067Z,18.60
2018-11-14T09:45:27.979Z,17.90
2018-11-14T09:46:27.865Z,17.50
2018-11-14T09:47:27.770Z,15.60
2018-11-14T09:48:27.700Z,18.00
2018-11-14T09:49:27.660Z,15.50
2018-11-14T09:50:27.496Z,18.70
2018-11-14T09:51:27.382Z,15.40
2018-11-14T09:52:27.288Z,13.60
2018-11-14T09:53:27.276Z,13.80
2018-11-14T09:54:27.094Z,23.20
2018-11-14T09:55:27.015Z,11.60
2018-11-14T09:56:26.906Z,14.20
2018-11-14T09:57:26.809Z,20.90
2018-11-14T09:58:26.706Z,14.00
2018-11-14T09:59:26.625Z,12.60
2018-11-14T10:00:26.530Z,12.50
2018-11-14T10:01:26.417Z,13.10
2018-11-14T10:02:26.321Z,15.30
2018-11-14T10:03:26.268Z,11.70
2018-11-14T10:04:26.126Z,14.30
2018-11-14T10:05:26.089Z,12.40
2018-11-14T10:06:25.932Z,12.00
2018-11-14T10:07:25.834Z,13.50
2018-11-14T10:08:25.739Z,11.50
2018-11-14T10:09:25.642Z,11.80
2018-11-14T10:10:25.560Z,12.20
2018-11-14T10:11:25.450Z,15.60
2018-11-14T10:12:25.354Z,11.70
2018-11-14T10:13:25.254Z,15.10
2018-11-14T10:14:25.154Z,13.50
2018-11-14T10:15:25.095Z,15.50
2018-11-14T10:16:24.960Z,21.00
2018-11-14T10:17:24.864Z,13.90
2018-11-14T10:18:24.797Z,13.70
2018-11-14T10:19:24.668Z,11.60
2018-11-14T10:20:24.604Z,13.90
2018-11-14T10:21:24.493Z,11.90
2018-11-14T10:22:24.381Z,13.20
2018-11-14T10:23:24.279Z,10.40
2018-11-14T10:24:24.183Z,13.40
2018-11-14T10:25:24.103Z,9.00
2018-11-14T10:26:23.992Z,9.50
2018-11-14T10:27:23.889Z,10.90
2018-11-14T10:28:23.792Z,10.50
2018-11-14T10:29:23.696Z,12.50
2018-11-14T10:30:23.669Z,12.20
2018-11-14T10:31:23.557Z,10.30
2018-11-14T10:32:23.404Z,11.50
2018-11-14T10:33:23.308Z,14.40
2018-11-14T10:34:23.208Z,12.50
2018-11-14T10:35:23.125Z,12.50
2018-11-14T10:36:23.014Z,10.40
2018-11-14T10:37:22.917Z,9.70
2018-11-14T10:38:22.822Z,12.50
2018-11-14T10:39:22.721Z,16.10
2018-11-14T10:40:22.642Z,12.90
2018-11-14T10:41:22.526Z,12.50
2018-11-14T10:42:22.428Z,11.20
2018-11-14T10:43:22.332Z,20.00
2018-11-14T10:44:22.234Z,20.60
2018-11-14T10:45:22.153Z,18.40
2018-11-14T10:46:22.041Z,28.70
2018-11-14T10:47:21.950Z,31.90
2018-11-14T10:48:21.847Z,34.50
2018-11-14T10:49:21.746Z,16.90
2018-11-14T10:50:21.664Z,23.60
2018-11-14T10:51:21.551Z,31.30
2018-11-14T10:52:21.454Z,29.10
2018-11-14T10:53:21.356Z,19.50
2018-11-14T10:54:21.258Z,23.60
2018-11-14T10:55:21.179Z,20.60
2018-11-14T10:56:21.064Z,25.30
2018-11-14T10:57:20.965Z,23.00
2018-11-14T10:58:20.908Z,18.40
2018-11-14T10:59:20.769Z,24.80
2018-11-14T11:00:20.777Z,21.90
2018-11-14T11:01:20.589Z,23.40
2018-11-14T11:02:20.474Z,25.60
2018-11-14T11:03:20.378Z,21.00
2018-11-14T11:04:20.280Z,22.40
2018-11-14T11:05:20.200Z,17.70
2018-11-14T11:06:20.084Z,22.30
2018-11-14T11:07:20.121Z,22.10
2018-11-14T11:08:19.893Z,32.00
2018-11-14T11:09:19.790Z,27.90
2018-11-14T11:10:19.691Z,26.40
2018-11-14T11:11:19.610Z,26.80
2018-11-14T11:12:19.497Z,25.00
2018-11-14T11:13:19.400Z,23.00
2018-11-14T11:14:19.407Z,22.80
2018-11-14T11:15:19.205Z,17.30
2018-11-14T11:16:19.121Z,22.80
2018-11-14T11:17:19.004Z,17.00
2018-11-14T11:18:18.905Z,16.00
2018-11-14T11:19:18.808Z,13.60
2018-11-14T11:20:18.712Z,11.20
2018-11-14T11:21:18.752Z,11.80
2018-11-14T11:22:18.514Z,13.80
2018-11-14T11:23:18.436Z,13.30
2018-11-14T11:24:18.325Z,12.70
2018-11-14T11:25:18.223Z,16.20
2018-11-14T11:26:18.142Z,17.20
2018-11-14T11:27:18.026Z,14.30
2018-11-14T11:28:18.036Z,13.20
2018-11-14T11:29:17.832Z,15.40
2018-11-14T11:30:17.733Z,14.80
2018-11-14T11:31:17.650Z,14.40
2018-11-14T11:32:17.538Z,18.30
2018-11-14T11:33:17.440Z,13.20
2018-11-14T11:34:17.342Z,16.70
2018-11-14T11:35:17.347Z,16.90
2018-11-14T11:36:17.178Z,27.00
2018-11-14T11:37:17.048Z,15.20
2018-11-14T11:38:16.997Z,34.30
2018-11-14T11:39:16.854Z,15.80
2018-11-14T11:40:16.755Z,16.90
2018-11-14T11:41:16.675Z,26.10
2018-11-14T11:42:16.678Z,23.40
2018-11-14T11:43:16.462Z,18.80
2018-11-14T11:44:16.417Z,19.80
2018-11-14T11:45:16.270Z,26.10
2018-11-14T11:46:16.184Z,26.00
2018-11-14T11:47:16.072Z,15.50
2018-11-14T11:48:15.973Z,13.20
2018-11-14T11:49:15.983Z,15.30
2018-11-14T11:50:15.779Z,14.30
2018-11-14T11:51:15.696Z,12.20
2018-11-14T11:52:15.583Z,17.80
2018-11-14T11:53:15.488Z,15.30
2018-11-14T11:54:15.385Z,19.70
2018-11-14T11:55:15.293Z,19.70
2018-11-14T11:56:15.322Z,20.70
2018-11-14T11:57:15.096Z,16.50
2018-11-14T11:58:14.996Z,29.10
2018-11-14T11:59:14.899Z,22.40
2018-11-14T12:00:14.901Z,21.40
2018-11-14T12:01:14.723Z,22.10
2018-11-14T12:02:14.661Z,16.60
2018-11-14T12:03:14.617Z,17.70
2018-11-14T12:04:14.412Z,17.50
2018-11-14T12:05:14.315Z,16.80
2018-11-14T12:06:14.413Z,22.70
2018-11-14T12:07:14.118Z,15.20
2018-11-14T12:08:14.022Z,16.30
2018-11-14T12:09:13.922Z,17.50
2018-11-14T12:10:13.825Z,17.90
2018-11-14T12:11:13.749Z,17.10
2018-11-14T12:12:13.631Z,19.50
2018-11-14T12:13:13.549Z,16.70
2018-11-14T12:14:13.436Z,19.60
2018-11-14T12:15:13.337Z,19.40
2018-11-14T12:16:13.259Z,22.60
2018-11-14T12:17:13.143Z,17.70
2018-11-14T12:18:13.042Z,16.20
2018-11-14T12:19:13.029Z,19.70
2018-11-14T12:20:12.849Z,20.50
2018-11-14T12:21:12.766Z,24.40
2018-11-14T12:22:12.650Z,21.90
2018-11-14T12:23:12.555Z,22.40
2018-11-14T12:24:12.457Z,12.40
2018-11-14T12:25:12.358Z,14.60
2018-11-14T12:26:12.276Z,15.20
2018-11-14T12:27:12.194Z,13.90
2018-11-14T12:28:12.066Z,13.40
2018-11-14T12:29:11.969Z,14.60
2018-11-14T12:30:12.050Z,11.90
2018-11-14T12:31:11.915Z,10.30
2018-11-14T12:32:11.678Z,13.80
2018-11-14T12:33:11.578Z,12.80
2018-11-14T12:34:11.479Z,10.60
2018-11-14T12:35:11.467Z,12.10
2018-11-14T12:36:11.302Z,16.00
2018-11-14T12:37:11.196Z,12.10
2018-11-14T12:38:11.090Z,14.10
2018-11-14T12:39:10.991Z,19.70
2018-11-14T12:40:10.898Z,20.80
2018-11-14T12:41:10.813Z,20.80
2018-11-14T12:42:10.699Z,26.80
2018-11-14T12:43:10.600Z,35.80
2018-11-14T12:44:10.519Z,23.20
2018-11-14T12:45:10.526Z,26.00
2018-11-14T12:46:10.309Z,42.40
2018-11-14T12:47:10.227Z,40.30
2018-11-14T12:48:10.111Z,36.40
2018-11-14T12:49:10.014Z,46.00
2018-11-14T12:50:09.919Z,48.50
2018-11-14T12:51:09.833Z,42.30
2018-11-14T12:52:09.719Z,39.60
2018-11-14T12:53:09.623Z,36.60
2018-11-14T12:54:09.522Z,35.90