createdAt,value
2024-04-18T00:01:05.719Z,100.00
2024-04-18T00:03:32.617Z,100.00
2024-04-18T00:05:59.313Z,100.00
2024-04-18T00:08:25.952Z,100.00
2024-04-18T00:10:55.871Z,100.00
2024-04-18T00:13:22.585Z,100.00
2024-04-18T00:15:49.283Z,100.00
2024-04-18T00:18:16.037Z,100.00
2024-04-18T00:20:45.560Z,100.00
2024-04-18T00:23:12.224Z,100.00
2024-04-18T00:25:38.782Z,100.00
2024-04-18T00:28:05.695Z,100.00
2024-04-18T00:30:32.462Z,100.00
2024-04-18T00:32:59.171Z,100.00
2024-04-18T00:35:25.814Z,100.00
2024-04-18T00:37:52.487Z,100.00
2024-04-18T00:40:19.289Z,100.00
2024-04-18T00:42:46.203Z,100.00
2024-04-18T00:45:12.846Z,100.00
2024-04-18T00:47:40.595Z,100.00
2024-04-18T00:50:11.191Z,100.00
2024-04-18T00:52:38.695Z,100.00
2024-04-18T00:55:08.939Z,100.00
2024-04-18T00:57:40.596Z,100.00
2024-04-18T01:00:08.331Z,100.00
2024-04-18T01:02:35.327Z,100.00
2024-04-18T01:05:03.543Z,100.00
2024-04-18T01:07:30.276Z,100.00
2024-04-18T01:09:57.043Z,100.00
2024-04-18T01:12:23.867Z,100.00
2024-04-18T01:14:50.447Z,100.00
2024-04-18T01:17:17.272Z,100.00
2024-04-18T01:19:44.104Z,100.00
2024-04-18T01:22:10.814Z,100.00
2024-04-18T01:24:37.521Z,100.00
2024-04-18T01:27:04.661Z,100.00
2024-04-18T01:29:31.268Z,100.00
2024-04-18T01:31:57.913Z,100.00
2024-04-18T01:34:24.704Z,100.00
2024-04-18T01:36:52.899Z,100.00
2024-04-18T01:39:20.350Z,100.00
2024-04-18T01:41:47.052Z,100.00
2024-04-18T01:44:13.820Z,100.00
2024-04-18T01:46:40.545Z,100.00
2024-04-18T01:49:07.227Z,100.00
2024-04-18T01:51:33.960Z,100.00
2024-04-18T01:54:00.689Z,100.00
2024-04-18T01:56:27.389Z,100.00
2024-04-18T01:58:54.029Z,100.00
2024-04-18T02:01:25.436Z,100.00
2024-04-18T02:03:52.183Z,100.00
2024-04-18T02:06:19.049Z,100.00
2024-04-18T02:08:45.783Z,100.00
2024-04-18T02:11:12.444Z,100.00
2024-04-18T02:13:39.278Z,100.00
2024-04-18T02:16:06.387Z,100.00
2024-04-18T02:18:33.146Z,100.00
2024-04-18T02:20:59.870Z,100.00
2024-04-18T02:23:27.527Z,100.00
2024-04-18T02:25:54.246Z,100.00
2024-04-18T02:28:21.221Z,100.00
2024-04-18T02:30:48.279Z,100.00
2024-04-18T02:33:17.771Z,100.00
2024-04-18T02:35:46.171Z,100.00
2024-04-18T02:38:12.790Z,100.00
2024-04-18T02:40:39.433Z,100.00
2024-04-18T02:43:06.033Z,100.00
2024-04-18T02:45:32.799Z,100.00
2024-04-18T02:47:59.535Z,100.00
2024-04-18T02:50:26.157Z,100.00
2024-04-18T02:52:52.890Z,100.00
2024-04-18T02:55:19.505Z,100.00
2024-04-18T02:57:46.296Z,100.00
2024-04-18T03:00:13.294Z,100.00
2024-04-18T03:02:40.003Z,100.00
2024-04-18T03:05:06.888Z,100.00
2024-04-18T03:07:33.578Z,100.00
2024-04-18T03:10:02.956Z,100.00
2024-04-18T03:12:30.390Z,100.00
2024-04-18T03:14:57.244Z,100.00
2024-04-18T03:17:23.879Z,100.00
2024-04-18T03:19:50.601Z,100.00
2024-04-18T03:22:17.659Z,100.00
2024-04-18T03:24:44.440Z,100.00
2024-04-18T03:27:11.175Z,100.00
2024-04-18T03:29:37.798Z,100.00
2024-04-18T03:32:05.335Z,100.00
2024-04-18T03:34:32.143Z,100.00
2024-04-18T03:36:58.972Z,100.00
2024-04-18T03:39:29.656Z,100.00
2024-04-18T03:41:56.286Z,100.00
2024-04-18T03:44:23.124Z,100.00
2024-04-18T03:46:49.894Z,100.00
2024-04-18T03:49:17.072Z,100.00
2024-04-18T03:51:43.791Z,100.00
2024-04-18T03:54:10.519Z,100.00
2024-04-18T03:56:37.224Z,100.00
2024-04-18T03:59:04.054Z,100.00
2024-04-18T04:01:31.003Z,100.00
2024-04-18T04:03:58.515Z,100.00
2024-04-18T04:06:25.489Z,100.00
2024-04-18T04:08:52.219Z,100.00
2024-04-18T04:11:19.596Z,100.00
2024-04-18T04:13:46.743Z,100.00
2024-04-18T04:16:13.699Z,100.00
2024-04-18T04:18:40.591Z,100.00
2024-04-18T04:21:08.901Z,100.00
2024-04-18T04:23:36.135Z,100.00
2024-04-18T04:26:03.109Z,100.00
2024-04-18T04:28:29.699Z,100.00
2024-04-18T04:30:56.403Z,100.00
2024-04-18T04:33:23.178Z,100.00
2024-04-18T04:35:49.829Z,100.00
2024-04-18T04:38:16.479Z,100.00
2024-04-18T04:40:43.189Z,100.00
2024-04-18T04:43:09.789Z,100.00
2024-04-18T04:45:36.438Z,100.00
2024-04-18T04:48:03.557Z,100.00
2024-04-18T04:50:30.352Z,100.00
2024-04-18T04:52:56.930Z,100.00
2024-04-18T04:55:23.623Z,100.00
2024-04-18T04:57:50.347Z,100.00
2024-04-18T05:00:17.259Z,100.00
2024-04-18T05:02:45.173Z,100.00
2024-04-18T05:05:13.280Z,100.00
2024-04-18T05:07:39.907Z,100.00
2024-04-18T05:10:07.540Z,100.00
2024-04-18T05:12:34.273Z,100.00
2024-04-18T05:15:01.287Z,100.00
2024-04-18T05:17:28.228Z,100.00
2024-04-18T05:19:54.854Z,100.00
2024-04-18T05:22:21.452Z,100.00
2024-04-18T05:24:48.159Z,100.00
2024-04-18T05:27:14.933Z,100.00
2024-04-18T05:30:00.430Z,100.00
2024-04-18T05:32:27.688Z,100.00
2024-04-18T05:34:54.476Z,100.00
2024-04-18T05:37:23.121Z,100.00
2024-04-18T05:39:50.479Z,100.00
2024-04-18T05:42:17.420Z,100.00
2024-04-18T05:44:44.692Z,100.00
2024-04-18T05:47:11.453Z,100.00
2024-04-18T05:49:38.136Z,100.00
2024-04-18T05:52:05.209Z,100.00
2024-04-18T05:54:33.114Z,100.00
2024-04-18T05:56:59.764Z,100.00
2024-04-18T05:59:26.408Z,100.00
2024-04-18T06:01:53.055Z,100.00
2024-04-18T06:04:19.849Z,100.00
2024-04-18T06:06:47.262Z,100.00
2024-04-18T06:09:14.023Z,100.00
2024-04-18T06:11:44.560Z,100.00
2024-04-18T06:14:11.397Z,100.00
2024-04-18T06:16:38.587Z,100.00
2024-04-18T06:19:05.333Z,100.00
2024-04-18T06:21:32.126Z,100.00
2024-04-18T06:23:58.900Z,100.00
2024-04-18T06:26:25.627Z,100.00
2024-04-18T06:28:52.561Z,100.00
2024-04-18T06:31:19.865Z,100.00
2024-04-18T06:33:47.309Z,100.00
2024-04-18T06:36:14.216Z,100.00
2024-04-18T06:38:40.901Z,100.00
2024-04-18T06:41:07.778Z,100.00
2024-04-18T06:43:34.943Z,100.00
2024-04-18T06:46:02.096Z,100.00
2024-04-18T06:48:30.339Z,100.00
2024-04-18T06:50:57.307Z,100.00
2024-04-18T06:53:24.031Z,100.00
2024-04-18T06:55:50.871Z,100.00
2024-04-18T06:58:17.870Z,100.00
2024-04-18T07:00:44.908Z,100.00
2024-04-18T07:03:13.924Z,100.00
2024-04-18T07:05:40.953Z,100.00
2024-04-18T07:08:07.825Z,99.32
2024-04-18T07:10:35.340Z,96.83
2024-04-18T07:13:02.266Z,100.00
2024-04-18T07:15:29.012Z,100.00
2024-04-18T07:17:58.042Z,100.00
2024-04-18T07:20:26.697Z,100.00
2024-04-18T07:22:54.891Z,100.00
2024-04-18T07:25:21.550Z,100.00
2024-04-18T07:27:49.642Z,100.00
2024-04-18T07:30:16.990Z,100.00
2024-04-18T07:32:44.526Z,100.00
2024-04-18T07:35:11.403Z,100.00
2024-04-18T07:37:38.123Z,100.00
2024-04-18T07:40:12.542Z,100.00
2024-04-18T07:42:39.985Z,100.00
2024-04-18T07:45:06.902Z,99.59
2024-04-18T07:47:34.069Z,100.00
2024-04-18T07:50:01.391Z,100.00
2024-04-18T07:52:28.164Z,99.19
2024-04-18T07:54:54.953Z,96.81
2024-04-18T07:57:22.186Z,97.81
2024-04-18T07:59:50.171Z,93.81
2024-04-18T08:02:19.249Z,91.63
2024-04-18T08:04:55.301Z,90.70
2024-04-18T08:07:29.091Z,92.99
2024-04-18T08:10:00.952Z,93.05
2024-04-18T08:12:34.741Z,86.25
2024-04-18T08:15:11.226Z,86.73
2024-04-18T08:17:41.557Z,85.94
2024-04-18T08:20:09.065Z,86.31
2024-04-18T08:22:35.786Z,86.76
2024-04-18T08:25:04.304Z,80.79
2024-04-18T08:27:33.369Z,81.87
2024-04-18T08:30:00.222Z,82.91
2024-04-18T08:32:26.909Z,81.33
2024-04-18T08:34:53.778Z,81.57
2024-04-18T08:37:21.300Z,83.75
2024-04-18T08:39:47.903Z,83.02
2024-04-18T08:42:23.708Z,85.60
2024-04-18T08:44:56.452Z,89.15
2024-04-18T08:47:28.087Z,87.11
2024-04-18T08:49:56.351Z,84.43
2024-04-18T08:52:23.390Z,87.38
2024-04-18T08:54:50.196Z,89.64
2024-04-18T08:57:22.943Z,80.94
2024-04-18T08:59:59.530Z,88.76
2024-04-18T09:02:27.567Z,79.63
2024-04-18T09:04:55.170Z,78.81
2024-04-18T09:07:22.202Z,79.60
2024-04-18T09:09:50.579Z,79.97
2024-04-18T09:12:17.545Z,80.80
2024-04-18T09:14:44.332Z,81.42
2024-04-18T09:17:15.391Z,77.82
2024-04-18T09:19:42.085Z,81.33
2024-04-18T09:22:08.767Z,77.53
2024-04-18T09:24:38.641Z,73.63
2024-04-18T09:27:05.516Z,81.58
2024-04-18T09:29:32.199Z,74.19
2024-04-18T09:32:01.673Z,74.70
2024-04-18T09:34:32.153Z,78.28
2024-04-18T09:37:06.248Z,64.71
2024-04-18T09:39:35.690Z,76.04
2024-04-18T09:42:31.921Z,62.97
2024-04-18T09:45:05.459Z,62.26
2024-04-18T09:47:34.065Z,58.82
2024-04-18T09:50:01.530Z,64.23
2024-04-18T09:52:30.297Z,60.07
2024-04-18T09:54:58.597Z,61.94
2024-04-18T09:57:28.600Z,65.03
2024-04-18T09:59:56.540Z,59.92
2024-04-18T10:02:24.806Z,65.26
2024-04-18T10:04:52.638Z,58.46
2024-04-18T10:07:25.061Z,59.57
2024-04-18T10:09:54.880Z,56.12
2024-04-18T10:12:23.120Z,54.65
2024-04-18T10:14:52.421Z,59.41
2024-04-18T10:17:32.408Z,57.59
2024-04-18T10:20:06.734Z,61.91
2024-04-18T10:22:45.573Z,57.17
2024-04-18T10:25:20.729Z,60.54
2024-04-18T10:27:47.578Z,58.88
2024-04-18T10:30:19.699Z,59.96
2024-04-18T10:32:49.968Z,54.61
2024-04-18T10:35:18.164Z,60.22
2024-04-18T10:37:51.918Z,59.45
2024-04-18T10:40:18.717Z,58.53
2024-04-18T10:42:45.372Z,60.63
2024-04-18T10:45:15.530Z,61.56
2024-04-18T10:47:45.007Z,65.70
2024-04-18T10:50:11.818Z,59.23
2024-04-18T10:52:38.460Z,60.84
2024-04-18T10:55:05.738Z,58.90
2024-04-18T10:57:32.713Z,60.16
2024-04-18T11:00:00.238Z,63.63
2024-04-18T11:02:29.198Z,61.89
2024-04-18T11:04:56.360Z,63.46
2024-04-18T11:07:23.027Z,62.01
2024-04-18T11:09:49.762Z,60.48
2024-04-18T11:12:17.342Z,54.26
2024-04-18T11:14:44.182Z,57.34
2024-04-18T11:17:11.197Z,55.65
2024-04-18T11:19:38.383Z,58.44
2024-04-18T11:22:05.543Z,60.68
2024-04-18T11:24:32.434Z,62.89
2024-04-18T11:27:02.769Z,61.16
2024-04-18T11:29:29.684Z,64.24
2024-04-18T11:32:12.023Z,62.22
2024-04-18T11:34:39.990Z,65.27
2024-04-18T11:37:08.841Z,61.82
2024-04-18T11:39:35.678Z,61.82
2024-04-18T11:42:02.574Z,56.98
2024-04-18T11:44:30.629Z,51.83
2024-04-18T11:46:57.642Z,57.08
2024-04-18T11:49:24.407Z,54.98
2024-04-18T11:51:51.178Z,54.43
2024-04-18T11:54:17.923Z,56.58
2024-04-18T11:56:44.786Z,53.78
2024-04-18T11:59:11.499Z,54.97
2024-04-18T12:01:38.128Z,54.97
2024-04-18T12:04:05.092Z,57.41
2024-04-18T12:06:32.204Z,55.70
2024-04-18T12:08:59.032Z,55.03
2024-04-18T12:11:25.866Z,58.16
2024-04-18T12:13:55.690Z,59.66
2024-04-18T12:16:23.712Z,52.47
2024-04-18T12:18:51.769Z,58.48
2024-04-18T12:21:18.425Z,51.34
2024-04-18T12:23:45.045Z,51.00
2024-04-18T12:26:13.572Z,50.19
2024-04-18T12:28:40.404Z,49.32
2024-04-18T12:31:07.135Z,53.80
2024-04-18T12:33:33.828Z,52.98
2024-04-18T12:36:00.796Z,45.46
2024-04-18T12:38:27.489Z,47.90
2024-04-18T12:40:54.102Z,49.03
2024-04-18T12:43:20.795Z,48.10
2024-04-18T12:45:47.952Z,50.27
2024-04-18T12:48:14.919Z,49.84
2024-04-18T12:50:41.906Z,48.31
2024-04-18T12:53:08.610Z,51.86
2024-04-18T12:55:36.878Z,46.25
2024-04-18T12:58:03.952Z,50.12
2024-04-18T13:00:30.876Z,47.72
2024-04-18T13:02:57.623Z,46.14
2024-04-18T13:05:24.815Z,47.37
2024-04-18T13:07:53.238Z,50.27
2024-04-18T13:10:20.535Z,52.71
2024-04-18T13:12:47.184Z,55.60
2024-04-18T13:15:14.614Z,57.86
2024-04-18T13:17:41.396Z,57.37
2024-04-18T13:20:08.539Z,61.79
2024-04-18T13:22:35.168Z,60.99
2024-04-18T13:25:01.822Z,58.75
2024-04-18T13:27:31.084Z,60.01
2024-04-18T13:29:58.892Z,58.34
2024-04-18T13:32:25.882Z,56.41
2024-04-18T13:34:54.431Z,48.32
2024-04-18T13:37:21.676Z,51.10
2024-04-18T13:39:52.198Z,49.77
2024-04-18T13:42:19.400Z,51.50
2024-04-18T13:44:46.253Z,52.26
2024-04-18T13:47:13.278Z,55.69
2024-04-18T13:49:40.041Z,56.10
2024-04-18T13:52:07.607Z,54.65
2024-04-18T13:54:35.936Z,54.10
2024-04-18T13:57:06.282Z,53.60
2024-04-18T13:59:33.471Z,59.21
2024-04-18T14:02:03.960Z,55.77
2024-04-18T14:04:31.441Z,55.59
2024-04-18T14:06:58.603Z,54.64
2024-04-18T14:09:34.961Z,55.48
2024-04-18T14:12:01.816Z,50.89
2024-04-18T14:14:29.792Z,51.28
2024-04-18T14:17:15.208Z,49.31
2024-04-18T14:19:41.872Z,48.21
2024-04-18T14:22:08.615Z,50.24
2024-04-18T14:24:36.690Z,50.96
2024-04-18T14:27:04.052Z,48.83
2024-04-18T14:29:31.079Z,54.02
2024-04-18T14:32:01.337Z,49.18
2024-04-18T14:34:28.917Z,51.91
2024-04-18T14:36:55.534Z,50.59
2024-04-18T14:39:22.161Z,48.25
2024-04-18T14:41:48.808Z,48.66
2024-04-18T14:44:15.437Z,50.34
2024-04-18T14:46:42.118Z,46.62
2024-04-18T14:49:12.148Z,50.09
2024-04-18T14:51:39.673Z,49.29
2024-04-18T14:54:07.337Z,50.29
2024-04-18T14:56:35.274Z,47.50
2024-04-18T14:59:02.509Z,47.66
2024-04-18T15:01:30.304Z,45.68
2024-04-18T15:03:57.204Z,46.95
2024-04-18T15:06:24.063Z,47.87
2024-04-18T15:08:50.770Z,48.59
2024-04-18T15:11:17.511Z,50.40
2024-04-18T15:13:44.131Z,45.47
2024-04-18T15:16:11.363Z,48.40
2024-04-18T15:18:38.828Z,48.06
2024-04-18T15:21:05.590Z,46.17
2024-04-18T15:23:32.890Z,50.99
2024-04-18T15:25:59.821Z,50.68
2024-04-18T15:28:26.989Z,46.95
2024-04-18T15:30:53.611Z,48.40
2024-04-18T15:33:20.903Z,49.36
2024-04-18T15:35:47.631Z,50.08
2024-04-18T15:38:14.901Z,51.07
2024-04-18T15:40:42.364Z,49.49
2024-04-18T15:43:09.035Z,49.35
2024-04-18T15:45:42.426Z,48.76
2024-04-18T15:48:09.276Z,46.73
2024-04-18T15:50:36.272Z,49.84
2024-04-18T15:53:02.865Z,47.17
2024-04-18T15:55:32.350Z,51.67
2024-04-18T15:57:59.334Z,49.52
2024-04-18T16:00:26.125Z,47.68
2024-04-18T16:02:55.396Z,47.94
2024-04-18T16:05:25.244Z,49.43
2024-04-18T16:07:52.248Z,47.22
2024-04-18T16:10:19.398Z,44.82
2024-04-18T16:12:46.919Z,49.94
2024-04-18T16:15:14.841Z,46.54
2024-04-18T16:17:44.835Z,46.21
2024-04-18T16:20:13.600Z,50.21
2024-04-18T16:22:40.664Z,46.00
2024-04-18T16:25:07.503Z,47.88
2024-04-18T16:27:35.180Z,47.75
2024-04-18T16:30:01.922Z,49.72
2024-04-18T16:32:29.029Z,48.16
2024-04-18T16:34:55.832Z,47.95
2024-04-18T16:37:24.783Z,49.31
2024-04-18T16:39:51.763Z,49.79
2024-04-18T16:42:18.501Z,47.94
2024-04-18T16:44:45.181Z,48.60
2024-04-18T16:47:11.855Z,47.11
2024-04-18T16:49:41.309Z,48.33
2024-04-18T16:52:10.520Z,53.09
2024-04-18T16:54:38.062Z,52.53
2024-04-18T16:57:05.142Z,49.10
2024-04-18T16:59:31.813Z,48.77
2024-04-18T17:01:58.499Z,49.95
2024-04-18T17:04:25.583Z,48.83
2024-04-18T17:06:52.408Z,49.33
2024-04-18T17:09:19.327Z,48.44
2024-04-18T17:11:47.009Z,47.58
2024-04-18T17:14:16.248Z,49.46
2024-04-18T17:16:42.840Z,47.94
2024-04-18T17:19:09.537Z,48.65
2024-04-18T17:21:36.790Z,51.89
2024-04-18T17:24:03.922Z,49.27
2024-04-18T17:26:30.781Z,49.89
2024-04-18T17:28:57.708Z,59.09
2024-04-18T17:31:24.613Z,60.33
2024-04-18T17:33:51.258Z,62.49
2024-04-18T17:36:18.464Z,60.41
2024-04-18T17:38:47.265Z,65.50
2024-04-18T17:41:14.091Z,66.23
2024-04-18T17:43:41.196Z,65.61
2024-04-18T17:46:08.081Z,67.47
2024-04-18T17:48:35.049Z,67.70
2024-04-18T17:51:01.688Z,64.73
2024-04-18T17:53:28.914Z,65.97
2024-04-18T17:55:55.736Z,71.10
2024-04-18T17:58:22.723Z,69.80
2024-04-18T18:00:49.840Z,72.08
2024-04-18T18:03:17.391Z,74.67
2024-04-18T18:05:45.337Z,72.36
2024-04-18T18:08:12.022Z,70.73
2024-04-18T18:10:38.732Z,70.55
2024-04-18T18:13:05.399Z,72.35
2024-04-18T18:15:32.080Z,77.41
2024-04-18T18:17:59.560Z,77.63
2024-04-18T18:20:26.835Z,77.46
2024-04-18T18:22:53.651Z,81.14
2024-04-18T18:25:20.283Z,76.42
2024-04-18T18:27:46.935Z,75.87
2024-04-18T18:30:14.888Z,75.47
2024-04-18T18:32:42.238Z,77.63
2024-04-18T18:35:09.702Z,77.08
2024-04-18T18:37:36.625Z,77.31
2024-04-18T18:40:05.469Z,80.07
2024-04-18T18:42:32.198Z,78.46
2024-04-18T18:44:58.900Z,77.83
2024-04-18T18:47:25.716Z,77.70
2024-04-18T18:49:52.496Z,79.24
2024-04-18T18:52:20.483Z,81.05
2024-04-18T18:54:47.700Z,80.47
2024-04-18T18:57:14.577Z,79.43
2024-04-18T18:59:45.428Z,81.40
2024-04-18T19:02:12.728Z,80.59
2024-04-18T19:04:40.564Z,80.22
2024-04-18T19:07:07.250Z,83.73
2024-04-18T19:09:34.023Z,88.71
2024-04-18T19:12:00.818Z,85.47
2024-04-18T19:14:28.270Z,86.08
2024-04-18T19:16:55.402Z,88.48
2024-04-18T19:19:25.368Z,85.43
2024-04-18T19:21:52.727Z,86.61
2024-04-18T19:24:19.677Z,88.94
2024-04-18T19:26:47.764Z,88.97
2024-04-18T19:29:20.678Z,90.77
2024-04-18T19:31:53.855Z,88.69
2024-04-18T19:34:20.560Z,91.70
2024-04-18T19:36:47.888Z,93.66
2024-04-18T19:39:15.764Z,95.36
2024-04-18T19:41:42.601Z,95.25
2024-04-18T19:44:09.535Z,94.79
2024-04-18T19:46:36.243Z,94.40
2024-04-18T19:49:03.799Z,92.69
2024-04-18T19:51:31.467Z,93.09
2024-04-18T19:53:58.166Z,96.55
2024-04-18T19:56:24.883Z,96.35
2024-04-18T19:58:51.486Z,95.58
2024-04-18T20:01:18.196Z,98.04
2024-04-18T20:03:45.004Z,97.59
2024-04-18T20:06:11.712Z,97.28
2024-04-18T20:08:38.446Z,99.80
2024-04-18T20:11:05.110Z,100.00
2024-04-18T20:13:31.753Z,100.00
2024-04-18T20:15:58.375Z,96.93
2024-04-18T20:18:25.097Z,100.00
2024-04-18T20:20:51.769Z,97.24
2024-04-18T20:23:18.914Z,100.00
2024-04-18T20:25:45.633Z,100.00
2024-04-18T20:28:13.135Z,100.00
2024-04-18T20:30:39.895Z,100.00
2024-04-18T20:33:06.927Z,100.00
2024-04-18T20:35:33.716Z,100.00
2024-04-18T20:38:00.411Z,98.35
2024-04-18T20:40:27.073Z,100.00
2024-04-18T20:42:53.839Z,100.00
2024-04-18T20:45:20.457Z,100.00
2024-04-18T20:47:47.287Z,100.00
2024-04-18T20:50:14.133Z,100.00
2024-04-18T20:52:40.806Z,100.00
2024-04-18T20:55:07.920Z,100.00
2024-04-18T20:57:34.727Z,100.00
2024-04-18T21:00:01.435Z,100.00
2024-04-18T21:02:28.352Z,100.00
2024-04-18T21:04:55.173Z,100.00
2024-04-18T21:07:23.461Z,100.00
2024-04-18T21:09:50.064Z,100.00
2024-04-18T21:12:17.328Z,100.00
2024-04-18T21:14:44.036Z,100.00
2024-04-18T21:17:10.698Z,100.00
2024-04-18T21:19:37.401Z,100.00
2024-04-18T21:22:05.452Z,100.00
2024-04-18T21:24:32.260Z,100.00
2024-04-18T21:26:58.931Z,100.00
2024-04-18T21:29:25.551Z,100.00
2024-04-18T21:31:52.137Z,100.00
2024-04-18T21:34:18.777Z,100.00
2024-04-18T21:36:45.554Z,100.00
2024-04-18T21:39:13.182Z,100.00
2024-04-18T21:41:41.260Z,100.00
2024-04-18T21:44:07.880Z,100.00
2024-04-18T21:46:34.481Z,100.00
2024-04-18T21:49:01.260Z,100.00
2024-04-18T21:51:28.594Z,100.00
2024-04-18T21:53:55.426Z,100.00
2024-04-18T21:56:22.062Z,100.00
2024-04-18T21:58:53.226Z,100.00
2024-04-18T22:01:19.916Z,100.00
2024-04-18T22:03:46.620Z,100.00
2024-04-18T22:06:13.278Z,100.00
2024-04-18T22:08:39.869Z,100.00
2024-04-18T22:11:06.545Z,100.00
2024-04-18T22:13:33.298Z,100.00
2024-04-18T22:15:59.913Z,100.00
2024-04-18T22:18:26.875Z,100.00
2024-04-18T22:20:56.310Z,100.00
2024-04-18T22:23:23.325Z,100.00
2024-04-18T22:25:50.031Z,100.00
2024-04-18T22:28:16.767Z,100.00
2024-04-18T22:30:44.743Z,100.00
2024-04-18T22:33:11.568Z,100.00
2024-04-18T22:35:39.889Z,100.00
2024-04-18T22:38:06.547Z,100.00
2024-04-18T22:40:33.186Z,100.00
2024-04-18T22:42:59.996Z,100.00
2024-04-18T22:45:26.864Z,100.00
2024-04-18T22:47:53.560Z,100.00
2024-04-18T22:50:20.204Z,99.29
2024-04-18T22:52:46.830Z,100.00
2024-04-18T22:55:14.502Z,100.00
2024-04-18T22:57:41.290Z,100.00
2024-04-18T23:00:09.790Z,100.00
2024-04-18T23:02:36.507Z,100.00
2024-04-18T23:05:04.400Z,96.86
2024-04-18T23:07:30.977Z,100.00
2024-04-18T23:09:58.780Z,98.56
2024-04-18T23:12:25.396Z,100.00
2024-04-18T23:14:52.029Z,95.76
2024-04-18T23:17:18.697Z,98.93
2024-04-18T23:19:45.388Z,99.26
2024-04-18T23:22:12.019Z,98.73
2024-04-18T23:24:39.637Z,99.21
2024-04-18T23:27:06.303Z,98.99
2024-04-18T23:29:33.041Z,100.00
2024-04-18T23:31:59.979Z,95.57
2024-04-18T23:34:26.937Z,99.01
2024-04-18T23:36:53.574Z,89.87
2024-04-18T23:39:20.249Z,98.19
2024-04-18T23:41:46.878Z,97.54
2024-04-18T23:44:13.492Z,98.85
2024-04-18T23:46:40.246Z,100.00
2024-04-18T23:49:06.932Z,100.00
2024-04-18T23:51:33.636Z,100.00
2024-04-18T23:54:00.246Z,100.00
2024-04-18T23:56:26.887Z,100.00
2024-04-18T23:58:53.978Z,96.07
