createdAt,value
2023-05-08T00:00:45.229Z,100201.75
2023-05-08T00:03:12.905Z,100206.41
2023-05-08T00:05:43.176Z,100208.03
2023-05-08T00:08:10.572Z,100210.03
2023-05-08T00:10:38.194Z,100209.81
2023-05-08T00:13:05.548Z,100206.91
2023-05-08T00:15:32.891Z,100198.34
2023-05-08T00:18:01.075Z,100219.09
2023-05-08T00:20:28.992Z,100219.78
2023-05-08T00:22:57.978Z,100227.91
2023-05-08T00:25:26.102Z,100217.72
2023-05-08T00:27:53.494Z,100210.44
2023-05-08T00:30:21.283Z,100214.00
2023-05-08T00:32:49.037Z,100215.03
2023-05-08T00:35:16.551Z,100217.41
2023-05-08T00:37:43.959Z,100214.31
2023-05-08T00:40:12.273Z,100215.12
2023-05-08T00:42:39.887Z,100228.91
2023-05-08T00:45:08.078Z,100227.81
2023-05-08T00:47:35.744Z,100218.81
2023-05-08T00:50:03.320Z,100233.28
2023-05-08T00:52:31.687Z,100229.63
2023-05-08T00:55:00.589Z,100227.97
2023-05-08T00:57:29.465Z,100226.38
2023-05-08T00:59:57.171Z,100236.41
2023-05-08T01:02:25.860Z,100231.31
2023-05-08T01:04:54.019Z,100235.75
2023-05-08T01:07:21.372Z,100241.13
2023-05-08T01:09:49.319Z,100241.53
2023-05-08T01:12:25.267Z,100242.56
2023-05-08T01:15:11.601Z,100239.97
2023-05-08T01:17:51.769Z,100241.75
2023-05-08T01:20:28.550Z,100248.16
2023-05-08T01:23:02.070Z,100248.50
2023-05-08T01:25:51.345Z,100254.25
2023-05-08T01:28:38.902Z,100256.16
2023-05-08T01:31:16.981Z,100261.84
2023-05-08T01:34:26.688Z,100260.44
2023-05-08T01:37:04.691Z,100264.94
2023-05-08T01:39:58.704Z,100264.59
2023-05-08T01:42:45.413Z,100273.97
2023-05-08T01:45:32.572Z,100269.78
2023-05-08T01:48:10.820Z,100269.00
2023-05-08T01:50:46.190Z,100268.97
2023-05-08T01:53:37.223Z,100278.00
2023-05-08T01:56:12.439Z,100275.13
2023-05-08T01:58:40.085Z,100273.88
2023-05-08T02:01:07.686Z,100283.22
2023-05-08T02:03:35.656Z,100278.06
2023-05-08T02:06:03.026Z,100273.16
2023-05-08T02:08:32.500Z,100277.69
2023-05-08T02:11:00.125Z,100284.75
2023-05-08T02:13:27.670Z,100294.41
2023-05-08T02:15:55.403Z,100294.22
2023-05-08T02:18:23.955Z,100286.81
2023-05-08T02:20:51.831Z,100286.75
2023-05-08T02:23:21.010Z,100293.28
2023-05-08T02:25:48.393Z,100290.97
2023-05-08T02:28:16.153Z,100301.25
2023-05-08T02:30:44.032Z,100294.75
2023-05-08T02:33:12.266Z,100281.53
2023-05-08T02:35:40.158Z,100288.72
2023-05-08T02:38:10.767Z,100294.47
2023-05-08T02:40:40.120Z,100289.06
2023-05-08T02:43:08.353Z,100294.94
2023-05-08T02:45:48.788Z,100288.34
2023-05-08T02:48:26.511Z,100294.03
2023-05-08T02:51:02.983Z,100294.69
2023-05-08T02:53:34.526Z,100289.78
2023-05-08T02:56:16.733Z,100293.16
2023-05-08T02:58:55.506Z,100298.88
2023-05-08T03:01:45.798Z,100302.63
2023-05-08T03:04:17.297Z,100296.34
2023-05-08T03:06:45.777Z,100292.19
2023-05-08T03:09:16.696Z,100306.09
2023-05-08T03:11:45.250Z,100296.28
2023-05-08T03:14:13.386Z,100301.03
2023-05-08T03:16:41.918Z,100298.00
2023-05-08T03:19:21.857Z,100294.81
2023-05-08T03:21:52.044Z,100295.59
2023-05-08T03:24:19.429Z,100304.63
2023-05-08T03:26:47.079Z,100303.59
2023-05-08T03:29:15.230Z,100308.59
2023-05-08T03:31:43.040Z,100308.41
2023-05-08T03:34:12.165Z,100304.84
2023-05-08T03:36:40.042Z,100310.88
2023-05-08T03:39:07.749Z,100297.47
2023-05-08T03:41:35.185Z,100314.28
2023-05-08T03:44:03.321Z,100305.84
2023-05-08T03:46:33.860Z,100314.56
2023-05-08T03:49:04.256Z,100311.72
2023-05-08T03:51:32.446Z,100312.03
2023-05-08T03:54:00.065Z,100320.81
2023-05-08T03:56:28.073Z,100323.97
2023-05-08T03:59:17.681Z,100320.41
2023-05-08T04:02:09.243Z,100320.06
2023-05-08T04:04:40.909Z,100315.50
2023-05-08T04:07:35.996Z,100319.97
2023-05-08T04:10:14.038Z,100317.75
2023-05-08T04:13:08.634Z,100321.63
2023-05-08T04:16:03.769Z,100325.69
2023-05-08T04:18:31.233Z,100326.19
2023-05-08T04:20:59.474Z,100330.59
2023-05-08T04:23:27.260Z,100320.22
2023-05-08T04:25:55.502Z,100335.53
2023-05-08T04:28:23.321Z,100336.19
2023-05-08T04:30:51.063Z,100336.59
2023-05-08T04:33:19.156Z,100349.09
2023-05-08T04:35:47.429Z,100347.66
2023-05-08T04:38:15.048Z,100348.50
2023-05-08T04:40:42.824Z,100346.69
2023-05-08T04:43:10.857Z,100350.59
2023-05-08T04:45:38.295Z,100355.28
2023-05-08T04:48:06.280Z,100359.47
2023-05-08T04:50:33.931Z,100356.69
2023-05-08T04:53:01.661Z,100369.84
2023-05-08T04:55:29.320Z,100365.81
2023-05-08T04:57:57.765Z,100375.31
2023-05-08T05:00:25.485Z,100380.66
2023-05-08T05:02:53.023Z,100378.28
2023-05-08T05:05:21.329Z,100375.91
2023-05-08T05:07:48.694Z,100377.53
2023-05-08T05:10:18.567Z,100383.97
2023-05-08T05:12:46.456Z,100381.53
2023-05-08T05:15:14.188Z,100385.03
2023-05-08T05:17:41.948Z,100382.25
2023-05-08T05:20:10.841Z,100377.81
2023-05-08T05:22:38.195Z,100373.56
2023-05-08T05:25:05.982Z,100370.78
2023-05-08T05:27:39.185Z,100379.50
2023-05-08T05:30:07.875Z,100378.84
2023-05-08T05:32:35.694Z,100386.44
2023-05-08T05:35:03.523Z,100388.47
2023-05-08T05:37:31.738Z,100381.34
2023-05-08T05:39:59.460Z,100385.78
2023-05-08T05:42:29.546Z,100383.25
2023-05-08T05:44:57.112Z,100387.47
2023-05-08T05:47:25.273Z,100386.06
2023-05-08T05:49:52.956Z,100388.78
2023-05-08T05:52:20.302Z,100389.25
2023-05-08T05:54:48.700Z,100408.12
2023-05-08T05:57:16.156Z,100397.16
2023-05-08T05:59:43.605Z,100398.91
2023-05-08T06:02:18.607Z,100389.56
2023-05-08T06:04:46.762Z,100400.22
2023-05-08T06:07:14.775Z,100389.81
2023-05-08T06:09:42.150Z,100389.94
2023-05-08T06:12:10.402Z,100395.03
2023-05-08T06:14:37.797Z,100395.09
2023-05-08T06:17:05.817Z,100399.25
2023-05-08T06:19:33.598Z,100396.78
2023-05-08T06:22:01.136Z,100397.97
2023-05-08T06:24:28.535Z,100404.22
2023-05-08T06:26:56.511Z,100409.78
2023-05-08T06:29:23.878Z,100403.69
2023-05-08T06:31:51.244Z,100399.22
2023-05-08T06:34:18.857Z,100396.19
2023-05-08T06:36:46.213Z,100399.81
2023-05-08T06:39:13.539Z,100406.81
2023-05-08T06:41:41.433Z,100407.03
2023-05-08T06:44:08.900Z,100412.72
2023-05-08T06:46:36.294Z,100407.28
2023-05-08T06:49:03.960Z,100401.19
2023-05-08T06:51:31.519Z,100405.63
2023-05-08T06:53:59.121Z,100399.56
2023-05-08T06:56:26.778Z,100406.16
2023-05-08T06:59:04.936Z,100403.63
2023-05-08T07:01:37.443Z,100403.59
2023-05-08T07:04:05.238Z,100420.41
2023-05-08T07:06:32.649Z,100415.84
2023-05-08T07:09:00.353Z,100405.12
2023-05-08T07:11:27.780Z,100408.00
2023-05-08T07:13:55.475Z,100411.41
2023-05-08T07:16:23.179Z,100409.59
2023-05-08T07:18:50.624Z,100404.62
2023-05-08T07:21:20.265Z,100407.69
2023-05-08T07:23:50.360Z,100405.69
2023-05-08T07:26:18.501Z,100404.00
2023-05-08T07:28:45.873Z,100387.81
2023-05-08T07:31:13.495Z,100393.13
2023-05-08T07:33:40.961Z,100399.06
2023-05-08T07:36:08.346Z,100387.00
2023-05-08T07:38:38.121Z,100381.09
2023-05-08T07:41:05.528Z,100389.44
2023-05-08T07:43:33.088Z,100388.59
2023-05-08T07:46:00.722Z,100392.78
2023-05-08T07:48:28.071Z,100390.00
2023-05-08T07:50:55.456Z,100365.53
2023-05-08T07:53:23.066Z,100361.81
2023-05-08T07:55:50.454Z,100346.56
2023-05-08T07:58:17.939Z,100348.19
2023-05-08T08:00:45.654Z,100347.94
2023-05-08T08:03:13.458Z,100360.25
2023-05-08T08:05:42.027Z,100346.66
2023-05-08T08:08:09.524Z,100329.00
2023-05-08T08:10:37.201Z,100323.56
2023-05-08T08:13:04.623Z,100324.97
2023-05-08T08:15:32.025Z,100345.56
2023-05-08T08:17:59.697Z,100341.59
2023-05-08T08:20:27.428Z,100324.81
2023-05-08T08:22:54.822Z,100327.66
2023-05-08T08:25:22.490Z,100348.94
2023-05-08T08:27:49.847Z,100364.41
2023-05-08T08:30:18.592Z,100365.81
2023-05-08T08:32:46.745Z,100346.06
2023-05-08T08:35:14.645Z,100343.38
2023-05-08T08:37:42.510Z,100344.19
2023-05-08T08:40:10.271Z,100334.41
2023-05-08T08:42:37.632Z,100338.16
2023-05-08T08:45:06.787Z,100349.06
2023-05-08T08:47:37.866Z,100353.44
2023-05-08T08:50:05.783Z,100340.16
2023-05-08T08:52:56.468Z,100362.28
2023-05-08T08:55:24.071Z,100350.25
2023-05-08T08:58:30.153Z,100339.44
2023-05-08T09:00:58.076Z,100346.03
2023-05-08T09:03:25.492Z,100340.81
2023-05-08T09:05:53.622Z,100338.91
2023-05-08T09:08:23.841Z,100349.06
2023-05-08T09:10:52.684Z,100354.12
2023-05-08T09:13:20.274Z,100364.62
2023-05-08T09:15:48.988Z,100348.13
2023-05-08T09:18:16.678Z,100341.06
2023-05-08T09:20:44.523Z,100339.09
2023-05-08T09:23:12.266Z,100336.25
2023-05-08T09:25:46.699Z,100328.09
2023-05-08T09:28:21.820Z,100320.09
2023-05-08T09:30:53.005Z,100322.69
2023-05-08T09:33:21.359Z,100318.34
2023-05-08T09:35:48.854Z,100322.75
2023-05-08T09:38:35.363Z,100332.09
2023-05-08T09:41:09.838Z,100343.50
2023-05-08T09:43:38.008Z,100329.38
2023-05-08T09:46:25.553Z,100341.72
2023-05-08T09:48:54.392Z,100332.22
2023-05-08T09:51:22.486Z,100335.56
2023-05-08T09:53:57.449Z,100320.34
2023-05-08T09:56:39.130Z,100323.41
2023-05-08T09:59:22.661Z,100317.69
2023-05-08T10:01:50.896Z,100325.69
2023-05-08T10:04:18.934Z,100318.06
2023-05-08T10:06:57.340Z,100319.53
2023-05-08T10:09:26.142Z,100326.72
2023-05-08T10:11:55.602Z,100339.84
2023-05-08T10:14:23.352Z,100322.37
2023-05-08T10:16:54.455Z,100311.44
2023-05-08T10:19:23.018Z,100291.66
2023-05-08T10:21:54.490Z,100308.91
2023-05-08T10:24:32.407Z,100299.34
2023-05-08T10:27:07.372Z,100291.72
2023-05-08T10:29:42.944Z,100296.97
2023-05-08T10:32:11.063Z,100290.44
2023-05-08T10:34:40.603Z,100291.56
2023-05-08T10:37:11.356Z,100295.00
2023-05-08T10:39:38.983Z,100281.44
2023-05-08T10:42:06.344Z,100289.41
2023-05-08T10:44:33.710Z,100309.28
2023-05-08T10:47:06.228Z,100316.00
2023-05-08T10:50:15.458Z,100321.75
2023-05-08T10:52:47.262Z,100325.69
2023-05-08T10:55:20.902Z,100329.75
2023-05-08T10:58:03.723Z,100333.56
2023-05-08T11:00:59.719Z,100325.97
2023-05-08T11:03:32.091Z,100333.75
2023-05-08T11:06:00.858Z,100329.59
2023-05-08T11:08:29.190Z,100346.00
2023-05-08T11:10:59.768Z,100335.59
2023-05-08T11:13:37.611Z,100325.88
2023-05-08T11:16:06.935Z,100317.69
2023-05-08T11:18:48.404Z,100315.84
2023-05-08T11:21:23.956Z,100320.28
2023-05-08T11:23:57.998Z,100312.31
2023-05-08T11:26:41.103Z,100320.53
2023-05-08T11:29:17.837Z,100313.34
2023-05-08T11:31:54.526Z,100328.25
2023-05-08T11:34:40.696Z,100324.91
2023-05-08T11:37:20.780Z,100322.59
2023-05-08T11:39:48.339Z,100309.56
2023-05-08T11:42:24.965Z,100320.41
2023-05-08T11:45:04.896Z,100316.88
2023-05-08T11:47:39.235Z,100309.69
2023-05-08T11:50:08.003Z,100305.88
2023-05-08T11:52:36.196Z,100320.38
2023-05-08T11:55:04.973Z,100308.22
2023-05-08T11:57:33.154Z,100318.16
2023-05-08T12:00:07.849Z,100316.03
2023-05-08T12:02:43.211Z,100311.22
2023-05-08T12:05:11.246Z,100306.28
2023-05-08T12:07:48.278Z,100301.50
2023-05-08T12:10:16.665Z,100317.12
2023-05-08T12:12:45.065Z,100320.44
2023-05-08T12:15:15.673Z,100316.13
2023-05-08T12:17:43.686Z,100306.94
2023-05-08T12:20:15.436Z,100315.97
2023-05-08T12:22:49.648Z,100297.44
2023-05-08T12:25:17.371Z,100298.56
2023-05-08T12:27:45.127Z,100312.81
2023-05-08T12:30:14.260Z,100316.41
2023-05-08T12:32:42.235Z,100308.31
2023-05-08T12:35:11.029Z,100306.72
2023-05-08T12:37:38.675Z,100300.25
2023-05-08T12:40:06.709Z,100301.78
2023-05-08T12:42:48.585Z,100302.34
2023-05-08T12:45:20.439Z,100309.94
2023-05-08T12:47:48.960Z,100316.84
2023-05-08T12:50:17.045Z,100310.56
2023-05-08T12:52:44.590Z,100301.53
2023-05-08T12:55:28.682Z,100306.94
2023-05-08T12:58:15.976Z,100305.03
2023-05-08T13:00:47.635Z,100299.81
2023-05-08T13:03:22.747Z,100303.16
2023-05-08T13:05:50.510Z,100304.97
2023-05-08T13:08:17.937Z,100311.16
2023-05-08T13:10:52.741Z,100299.81
2023-05-08T13:13:21.444Z,100299.81
2023-05-08T13:15:49.327Z,100298.91
2023-05-08T13:18:17.058Z,100292.69
2023-05-08T13:20:44.772Z,100297.09
2023-05-08T13:23:12.180Z,100295.59
2023-05-08T13:25:40.315Z,100300.94
2023-05-08T13:28:08.570Z,100306.72
2023-05-08T13:30:36.656Z,100302.38
2023-05-08T13:33:04.725Z,100302.91
2023-05-08T13:35:33.324Z,100302.72
2023-05-08T13:38:00.695Z,100304.87
2023-05-08T13:40:28.163Z,100309.34
2023-05-08T13:42:55.827Z,100301.72
2023-05-08T13:45:23.272Z,100307.53
2023-05-08T13:47:51.055Z,100296.97
2023-05-08T13:50:21.653Z,100295.34
2023-05-08T13:52:49.450Z,100301.75
2023-05-08T13:55:17.656Z,100304.44
2023-05-08T13:57:45.519Z,100303.31
2023-05-08T14:00:13.445Z,100290.25
2023-05-08T14:02:40.741Z,100301.87
2023-05-08T14:05:08.909Z,100306.41
2023-05-08T14:07:36.278Z,100298.56
2023-05-08T14:10:04.029Z,100295.59
2023-05-08T14:12:35.820Z,100292.84
2023-05-08T14:15:04.779Z,100294.75
2023-05-08T14:17:32.561Z,100302.19
2023-05-08T14:20:00.024Z,100314.13
2023-05-08T14:22:27.454Z,100317.22
2023-05-08T14:24:55.133Z,100304.25
2023-05-08T14:27:22.525Z,100308.53
2023-05-08T14:29:49.916Z,100320.78
2023-05-08T14:32:17.561Z,100317.91
2023-05-08T14:34:44.901Z,100319.41
2023-05-08T14:37:13.166Z,100324.81
2023-05-08T14:39:40.943Z,100322.00
2023-05-08T14:44:38.716Z,100331.50
2023-05-08T14:47:06.751Z,100327.53
2023-05-08T14:52:04.616Z,100331.69
2023-05-08T14:54:32.402Z,100328.87
2023-05-08T14:56:59.956Z,100323.66
2023-05-08T14:59:27.351Z,100315.03
2023-05-08T15:01:55.066Z,100307.16
2023-05-08T15:04:22.610Z,100323.88
2023-05-08T15:06:50.040Z,100322.28
2023-05-08T15:09:17.996Z,100314.84
2023-05-08T15:11:45.352Z,100320.66
2023-05-08T15:14:12.756Z,100333.22
2023-05-08T15:16:40.514Z,100318.97
2023-05-08T15:19:09.485Z,100320.41
2023-05-08T15:21:36.977Z,100318.53
2023-05-08T15:24:04.754Z,100327.41
2023-05-08T15:26:32.101Z,100339.34
2023-05-08T15:28:59.459Z,100317.72
2023-05-08T15:31:27.093Z,100334.50
2023-05-08T15:33:54.614Z,100340.50
2023-05-08T15:36:22.027Z,100344.19
2023-05-08T15:38:49.675Z,100336.91
2023-05-08T15:41:17.045Z,100325.81
2023-05-08T15:43:45.407Z,100327.81
2023-05-08T15:46:13.208Z,100329.22
2023-05-08T15:48:40.637Z,100328.16
2023-05-08T15:51:07.997Z,100316.44
2023-05-08T15:53:35.726Z,100323.03
2023-05-08T15:56:05.757Z,100315.78
2023-05-08T15:58:33.161Z,100320.12
2023-05-08T16:01:00.814Z,100316.78
2023-05-08T16:03:28.668Z,100319.28
2023-05-08T16:05:56.082Z,100311.22
2023-05-08T16:08:23.482Z,100316.41
2023-05-08T16:10:51.127Z,100312.19
2023-05-08T16:13:18.648Z,100302.31
2023-05-08T16:15:46.038Z,100301.78
2023-05-08T16:18:13.651Z,100304.34
2023-05-08T16:20:42.276Z,100300.81
2023-05-08T16:23:09.644Z,100312.91
2023-05-08T16:25:37.266Z,100313.25
2023-05-08T16:28:04.637Z,100309.59
2023-05-08T16:30:32.022Z,100309.16
2023-05-08T16:32:59.737Z,100309.22
2023-05-08T16:35:27.185Z,100319.09
2023-05-08T16:37:54.582Z,100315.47
2023-05-08T16:40:22.228Z,100310.81
2023-05-08T16:42:49.644Z,100320.88
2023-05-08T16:45:17.109Z,100327.53
2023-05-08T16:47:44.767Z,100343.28
2023-05-08T16:50:12.261Z,100337.19
2023-05-08T16:52:39.611Z,100341.38
2023-05-08T16:55:07.869Z,100346.97
2023-05-08T16:57:35.242Z,100346.81
2023-05-08T17:00:04.095Z,100364.78
2023-05-08T17:02:31.960Z,100366.56
2023-05-08T17:04:59.355Z,100366.34
2023-05-08T17:07:26.795Z,100373.69
2023-05-08T17:09:57.509Z,100378.88
2023-05-08T17:12:25.094Z,100389.25
2023-05-08T17:14:52.565Z,100398.84
2023-05-08T17:17:31.460Z,100397.81
2023-05-08T17:20:18.866Z,100394.69
2023-05-08T17:22:46.446Z,100404.62
2023-05-08T17:25:13.786Z,100402.59
2023-05-08T17:27:41.157Z,100410.84
2023-05-08T17:30:11.978Z,100421.97
2023-05-08T17:32:40.336Z,100422.56
2023-05-08T17:35:08.123Z,100419.13
2023-05-08T17:37:35.784Z,100431.72
2023-05-08T17:40:03.258Z,100432.09
2023-05-08T17:42:30.889Z,100437.03
2023-05-08T17:44:59.178Z,100446.38
2023-05-08T17:47:26.921Z,100448.84
2023-05-08T17:49:54.338Z,100458.72
2023-05-08T17:52:21.983Z,100464.94
2023-05-08T17:54:52.187Z,100467.56
2023-05-08T17:57:19.568Z,100474.72
2023-05-08T17:59:47.198Z,100477.63
2023-05-08T18:02:14.637Z,100478.84
2023-05-08T18:04:42.252Z,100478.78
2023-05-08T18:07:09.591Z,100484.31
2023-05-08T18:09:36.938Z,100493.09
2023-05-08T18:12:04.723Z,100495.47
2023-05-08T18:14:32.477Z,100499.25
2023-05-08T18:17:00.174Z,100496.12
2023-05-08T18:19:27.791Z,100513.88
2023-05-08T18:21:55.165Z,100513.91
2023-05-08T18:24:22.550Z,100518.94
2023-05-08T18:26:52.360Z,100540.16
2023-05-08T18:29:20.032Z,100534.75
2023-05-08T18:31:47.424Z,100552.25
2023-05-08T18:34:15.075Z,100550.53
2023-05-08T18:36:42.450Z,100557.53
2023-05-08T18:39:09.915Z,100569.13
2023-05-08T18:41:37.546Z,100569.84
2023-05-08T18:44:05.848Z,100574.47
2023-05-08T18:46:33.315Z,100567.16
2023-05-08T18:49:01.054Z,100580.22
2023-05-08T18:51:28.430Z,100580.41
2023-05-08T18:53:57.290Z,100581.41
2023-05-08T18:56:24.935Z,100583.50
2023-05-08T18:58:52.345Z,100591.50
2023-05-08T19:01:21.132Z,100577.41
2023-05-08T19:03:48.893Z,100597.19
2023-05-08T19:06:16.900Z,100591.91
2023-05-08T19:08:44.597Z,100592.87
2023-05-08T19:11:12.218Z,100603.22
2023-05-08T19:13:39.605Z,100602.69
2023-05-08T19:16:07.105Z,100615.09
2023-05-08T19:18:34.968Z,100614.38
2023-05-08T19:21:02.407Z,100611.91
2023-05-08T19:23:29.844Z,100611.09
2023-05-08T19:25:57.519Z,100610.75
2023-05-08T19:28:24.901Z,100611.88
2023-05-08T19:30:52.257Z,100622.88
2023-05-08T19:33:20.847Z,100621.97
2023-05-08T19:35:48.649Z,100617.97
2023-05-08T19:38:16.058Z,100622.16
2023-05-08T19:40:55.592Z,100631.81
2023-05-08T19:43:26.072Z,100634.00
2023-05-08T19:45:53.822Z,100633.03
2023-05-08T19:48:21.182Z,100638.19
2023-05-08T19:50:48.678Z,100639.31
2023-05-08T19:53:16.268Z,100628.78
2023-05-08T19:55:43.710Z,100630.75
2023-05-08T19:58:11.094Z,100623.19
2023-05-08T20:00:38.685Z,100616.09
2023-05-08T20:03:06.549Z,100630.84
2023-05-08T20:05:33.977Z,100636.28
2023-05-08T20:08:01.364Z,100641.44
2023-05-08T20:10:29.009Z,100639.75
2023-05-08T20:12:56.379Z,100639.56
2023-05-08T20:15:23.750Z,100632.56
2023-05-08T20:17:51.461Z,100629.94
2023-05-08T20:20:18.871Z,100628.22
2023-05-08T20:22:46.328Z,100634.09
2023-05-08T20:25:14.010Z,100629.03
2023-05-08T20:27:41.361Z,100636.72
2023-05-08T20:30:09.179Z,100630.31
2023-05-08T20:32:36.909Z,100633.16
2023-05-08T20:35:04.412Z,100625.41
2023-05-08T20:37:31.781Z,100628.62
2023-05-08T20:39:59.744Z,100630.94
2023-05-08T20:42:27.130Z,100632.47
2023-05-08T20:44:54.474Z,100626.09
2023-05-08T20:47:22.187Z,100620.75
2023-05-08T20:49:49.658Z,100621.75
2023-05-08T20:52:17.083Z,100633.25
2023-05-08T20:54:45.524Z,100631.72
2023-05-08T20:57:13.138Z,100630.13
2023-05-08T20:59:40.550Z,100632.66
2023-05-08T21:02:08.122Z,100628.78
2023-05-08T21:04:35.573Z,100633.09
2023-05-08T21:07:03.000Z,100623.06
2023-05-08T21:09:30.629Z,100623.41
2023-05-08T21:11:57.947Z,100624.91
2023-05-08T21:14:25.316Z,100620.22
2023-05-08T21:16:54.072Z,100623.44
2023-05-08T21:19:21.582Z,100623.34
2023-05-08T21:21:48.934Z,100627.09
2023-05-08T21:24:16.547Z,100614.09
2023-05-08T21:26:43.916Z,100616.41
2023-05-08T21:29:11.321Z,100614.53
2023-05-08T21:31:39.158Z,100614.41
2023-05-08T21:34:07.252Z,100617.38
2023-05-08T21:36:35.309Z,100614.09
2023-05-08T21:39:03.116Z,100614.09
2023-05-08T21:41:30.493Z,100611.22
2023-05-08T21:43:57.841Z,100615.69
2023-05-08T21:46:25.467Z,100606.66
2023-05-08T21:48:52.852Z,100607.41
2023-05-08T21:51:20.222Z,100613.59
2023-05-08T21:53:47.933Z,100611.41
2023-05-08T21:56:16.583Z,100613.22
2023-05-08T21:58:43.995Z,100611.09
2023-05-08T22:01:11.665Z,100611.09
2023-05-08T22:03:39.358Z,100605.75
2023-05-08T22:06:07.298Z,100602.09
2023-05-08T22:08:34.688Z,100605.06
2023-05-08T22:11:02.308Z,100610.22
2023-05-08T22:13:30.607Z,100602.41
2023-05-08T22:15:58.027Z,100598.75
2023-05-08T22:18:25.712Z,100597.91
2023-05-08T22:20:54.971Z,100592.72
2023-05-08T22:23:22.356Z,100600.41
2023-05-08T22:25:51.312Z,100608.75
2023-05-08T22:28:20.701Z,100602.69
2023-05-08T22:30:48.057Z,100602.87
2023-05-08T22:33:15.690Z,100584.06
2023-05-08T22:35:43.042Z,100596.72
2023-05-08T22:38:10.415Z,100600.75
2023-05-08T22:40:38.034Z,100597.03
2023-05-08T22:43:05.476Z,100616.97
2023-05-08T22:45:32.858Z,100600.19
2023-05-08T22:48:00.612Z,100598.06
2023-05-08T22:50:28.059Z,100595.25
2023-05-08T22:52:55.486Z,100601.22
2023-05-08T22:55:23.224Z,100609.41
2023-05-08T22:57:50.615Z,100597.09
2023-05-08T23:00:18.135Z,100595.91
2023-05-08T23:02:45.780Z,100597.38
2023-05-08T23:05:13.329Z,100597.72
2023-05-08T23:07:40.893Z,100603.88
2023-05-08T23:10:08.787Z,100601.75
2023-05-08T23:12:36.998Z,100596.06
2023-05-08T23:15:04.672Z,100598.72
2023-05-08T23:17:32.428Z,100601.31
2023-05-08T23:19:59.817Z,100604.56
2023-05-08T23:22:28.671Z,100606.19
2023-05-08T23:24:56.278Z,100600.25
2023-05-08T23:27:23.648Z,100601.72
2023-05-08T23:29:50.981Z,100599.41
2023-05-08T23:32:18.614Z,100602.41
2023-05-08T23:34:45.952Z,100594.91
2023-05-08T23:37:13.350Z,100608.97
2023-05-08T23:39:41.384Z,100603.97
2023-05-08T23:42:09.275Z,100599.53
2023-05-08T23:44:36.618Z,100597.06
2023-05-08T23:47:04.366Z,100586.72
2023-05-08T23:49:31.713Z,100592.03
2023-05-08T23:51:59.119Z,100580.88
2023-05-08T23:54:26.814Z,100587.53
2023-05-08T23:56:54.298Z,100585.22
2023-05-08T23:59:22.121Z,100576.56
