createdAt,value
2018-11-05T00:00:16.944Z,93242.50
2018-11-05T00:02:45.664Z,93250.06
2018-11-05T00:05:13.997Z,93248.19
2018-11-05T00:07:42.351Z,93257.24
2018-11-05T00:10:10.726Z,93254.03
2018-11-05T00:12:40.200Z,93247.84
2018-11-05T00:15:08.907Z,93253.66
2018-11-05T00:17:37.435Z,93245.58
2018-11-05T00:20:07.202Z,93256.38
2018-11-05T00:22:35.777Z,93252.50
2018-11-05T00:25:04.636Z,93246.95
2018-11-05T00:27:32.836Z,93263.19
2018-11-05T00:30:01.070Z,93255.19
2018-11-05T00:32:29.341Z,93255.34
2018-11-05T00:34:57.696Z,93256.95
2018-11-05T00:37:25.943Z,93255.75
2018-11-05T00:39:54.175Z,93249.90
2018-11-05T00:42:22.409Z,93248.28
2018-11-05T00:44:50.608Z,93244.95
2018-11-05T00:47:18.847Z,93247.27
2018-11-05T00:49:47.046Z,93238.75
2018-11-05T00:52:15.367Z,93230.68
2018-11-05T00:54:43.632Z,93230.73
2018-11-05T00:57:11.896Z,93224.48
2018-11-05T00:59:40.091Z,93228.73
2018-11-05T01:02:08.328Z,93227.24
2018-11-05T01:04:36.546Z,93224.53
2018-11-05T01:07:04.907Z,93225.30
2018-11-05T01:09:33.124Z,93225.69
2018-11-05T01:12:01.921Z,93209.73
2018-11-05T01:14:30.192Z,93211.67
2018-11-05T01:16:58.467Z,93206.06
2018-11-05T01:19:26.663Z,93208.34
2018-11-05T01:21:55.252Z,93210.70
2018-11-05T01:24:23.538Z,93211.30
2018-11-05T01:26:51.810Z,93211.77
2018-11-05T01:29:20.273Z,93213.08
2018-11-05T01:31:48.519Z,93203.73
2018-11-05T01:34:16.776Z,93195.92
2018-11-05T01:36:45.029Z,93192.72
2018-11-05T01:39:13.220Z,93189.73
2018-11-05T01:41:41.424Z,93186.55
2018-11-05T01:44:09.890Z,93184.02
2018-11-05T01:46:38.123Z,93173.95
2018-11-05T01:49:06.323Z,93172.36
2018-11-05T01:51:34.826Z,93161.73
2018-11-05T01:54:03.240Z,93160.31
2018-11-05T01:56:31.536Z,93164.55
2018-11-05T01:59:00.177Z,93169.11
2018-11-05T02:01:28.472Z,93166.20
2018-11-05T02:03:56.637Z,93170.59
2018-11-05T02:06:24.883Z,93167.88
2018-11-05T02:08:53.125Z,93157.20
2018-11-05T02:11:21.368Z,93163.48
2018-11-05T02:13:49.590Z,93165.27
2018-11-05T02:16:18.767Z,93166.26
2018-11-05T02:18:47.041Z,93167.30
2018-11-05T02:21:15.348Z,93168.22
2018-11-05T02:23:43.847Z,93167.23
2018-11-05T02:26:12.063Z,93162.77
2018-11-05T02:28:40.417Z,93153.59
2018-11-05T02:31:08.657Z,93152.60
2018-11-05T02:33:37.177Z,93152.34
2018-11-05T02:36:05.473Z,93157.62
2018-11-05T02:38:33.689Z,93147.87
2018-11-05T02:41:01.942Z,93143.65
2018-11-05T02:43:30.199Z,93152.84
2018-11-05T02:45:58.482Z,93151.58
2018-11-05T02:48:26.693Z,93160.38
2018-11-05T02:50:54.948Z,93151.28
2018-11-05T02:53:23.233Z,93151.61
2018-11-05T02:55:51.716Z,93155.16
2018-11-05T02:58:19.955Z,93151.75
2018-11-05T03:00:48.172Z,93159.27
2018-11-05T03:03:16.410Z,93151.84
2018-11-05T03:05:44.688Z,93149.66
2018-11-05T03:08:12.931Z,93142.06
2018-11-05T03:10:41.207Z,93142.78
2018-11-05T03:13:10.539Z,93145.42
2018-11-05T03:15:38.792Z,93147.79
2018-11-05T03:18:07.025Z,93143.73
2018-11-05T03:20:35.249Z,93142.98
2018-11-05T03:23:03.467Z,93139.43
2018-11-05T03:25:32.965Z,93131.91
2018-11-05T03:28:01.479Z,93139.00
2018-11-05T03:30:29.720Z,93137.32
2018-11-05T03:32:57.940Z,93139.92
2018-11-05T03:35:26.111Z,93145.83
2018-11-05T03:37:54.362Z,93148.28
2018-11-05T03:40:22.589Z,93145.83
2018-11-05T03:42:50.765Z,93150.83
2018-11-05T03:45:18.956Z,93154.18
2018-11-05T03:47:47.194Z,93154.78
2018-11-05T03:50:17.468Z,93147.52
2018-11-05T03:52:46.152Z,93136.38
2018-11-05T03:55:15.395Z,93131.45
2018-11-05T03:57:43.679Z,93130.78
2018-11-05T04:00:14.551Z,93121.73
2018-11-05T04:02:42.754Z,93130.53
2018-11-05T04:05:11.104Z,93135.23
2018-11-05T04:07:39.864Z,93142.00
2018-11-05T04:10:09.420Z,93138.19
2018-11-05T04:12:37.674Z,93139.48
2018-11-05T04:15:06.490Z,93129.97
2018-11-05T04:17:34.728Z,93135.58
2018-11-05T04:20:04.279Z,93135.03
2018-11-05T04:22:32.496Z,93138.19
2018-11-05T04:25:02.065Z,93127.52
2018-11-05T04:27:30.265Z,93126.24
2018-11-05T04:29:58.492Z,93123.38
2018-11-05T04:32:26.692Z,93124.63
2018-11-05T04:34:54.886Z,93117.20
2018-11-05T04:37:23.458Z,93113.58
2018-11-05T04:39:51.680Z,93121.39
2018-11-05T04:42:19.925Z,93124.80
2018-11-05T04:44:48.176Z,93128.59
2018-11-05T04:47:16.380Z,93136.48
2018-11-05T04:49:44.582Z,93122.23
2018-11-05T04:52:12.835Z,93118.01
2018-11-05T04:54:41.012Z,93123.41
2018-11-05T04:57:09.207Z,93120.69
2018-11-05T04:59:38.308Z,93117.52
2018-11-05T05:02:07.336Z,93110.59
2018-11-05T05:04:35.812Z,93112.08
2018-11-05T05:07:03.996Z,93112.32
2018-11-05T05:09:32.204Z,93101.91
2018-11-05T05:12:00.428Z,93097.08
2018-11-05T05:14:28.612Z,93097.12
2018-11-05T05:16:56.840Z,93098.06
2018-11-05T05:19:25.017Z,93103.45
2018-11-05T05:21:53.287Z,93109.11
2018-11-05T05:24:21.591Z,93111.02
2018-11-05T05:26:49.804Z,93110.59
2018-11-05T05:29:18.068Z,93103.20
2018-11-05T05:31:46.327Z,93107.32
2018-11-05T05:34:14.612Z,93104.26
2018-11-05T05:36:42.850Z,93109.61
2018-11-05T05:39:11.219Z,93116.13
2018-11-05T05:41:39.843Z,93113.83
2018-11-05T05:44:08.179Z,93112.22
2018-11-05T05:46:36.391Z,93115.56
2018-11-05T05:49:05.076Z,93108.63
2018-11-05T05:51:33.296Z,93115.94
2018-11-05T05:54:01.542Z,93112.34
2018-11-05T05:56:29.761Z,93110.41
2018-11-05T05:58:58.004Z,93110.66
2018-11-05T06:01:26.280Z,93116.86
2018-11-05T06:03:54.607Z,93105.88
2018-11-05T06:06:22.923Z,93106.75
2018-11-05T06:08:51.096Z,93109.43
2018-11-05T06:11:19.295Z,93114.95
2018-11-05T06:13:47.539Z,93114.95
2018-11-05T06:16:15.731Z,93120.27
2018-11-05T06:18:43.976Z,93114.82
2018-11-05T06:21:12.568Z,93112.81
2018-11-05T06:23:40.774Z,93106.44
2018-11-05T06:26:09.013Z,93106.14
2018-11-05T06:28:37.422Z,93107.42
2018-11-05T06:31:05.922Z,93117.56
2018-11-05T06:33:34.261Z,93114.75
2018-11-05T06:36:02.564Z,93106.92
2018-11-05T06:38:30.788Z,93104.63
2018-11-05T06:40:59.008Z,93090.21
2018-11-05T06:43:27.216Z,93098.16
2018-11-05T06:45:55.439Z,93092.81
2018-11-05T06:48:23.836Z,93094.44
2018-11-05T06:50:52.072Z,93096.98
2018-11-05T06:53:20.696Z,93100.83
2018-11-05T06:55:48.915Z,93100.05
2018-11-05T06:58:17.171Z,93103.06
2018-11-05T07:00:45.489Z,93108.31
2018-11-05T07:03:13.692Z,93109.80
2018-11-05T07:05:42.036Z,93107.55
2018-11-05T07:08:10.255Z,93112.17
2018-11-05T07:10:38.488Z,93111.33
2018-11-05T07:13:06.829Z,93110.26
2018-11-05T07:15:35.087Z,93110.17
2018-11-05T07:18:04.508Z,93104.67
2018-11-05T07:20:32.719Z,93105.27
2018-11-05T07:23:00.960Z,93105.09
2018-11-05T07:25:29.192Z,93118.00
2018-11-05T07:27:57.491Z,93117.42
2018-11-05T07:30:25.763Z,93124.71
2018-11-05T07:32:54.894Z,93125.25
2018-11-05T07:35:23.182Z,93114.35
2018-11-05T07:37:51.451Z,93112.84
2018-11-05T07:40:19.970Z,93107.84
2018-11-05T07:42:48.208Z,93113.50
2018-11-05T07:45:19.824Z,93109.68
2018-11-05T07:47:48.172Z,93111.70
2018-11-05T07:50:17.471Z,93110.67
2018-11-05T07:52:45.731Z,93103.46
2018-11-05T07:55:15.238Z,93097.88
2018-11-05T07:57:44.387Z,93109.16
2018-11-05T08:00:20.480Z,93116.20
2018-11-05T08:02:50.836Z,93114.12
2018-11-05T08:05:20.063Z,93114.62
2018-11-05T08:07:48.691Z,93107.12
2018-11-05T08:10:17.031Z,93118.35
2018-11-05T08:12:45.415Z,93112.75
2018-11-05T08:15:17.497Z,93111.41
2018-11-05T08:17:46.607Z,93116.22
2018-11-05T08:20:14.895Z,93117.71
2018-11-05T08:22:43.372Z,93116.36
2018-11-05T08:25:12.344Z,93119.19
2018-11-05T08:27:40.659Z,93122.39
2018-11-05T08:30:13.569Z,93116.91
2018-11-05T08:32:42.760Z,93104.16
2018-11-05T08:35:11.814Z,93103.17
2018-11-05T08:37:40.715Z,93107.00
2018-11-05T08:40:13.333Z,93125.27
2018-11-05T08:42:41.957Z,93123.78
2018-11-05T08:45:11.081Z,93136.73
2018-11-05T08:47:39.347Z,93133.30
2018-11-05T08:50:10.341Z,93128.77
2018-11-05T08:52:38.548Z,93124.89
2018-11-05T08:55:10.218Z,93123.66
2018-11-05T08:57:38.884Z,93128.16
2018-11-05T09:00:16.281Z,93127.59
2018-11-05T09:02:45.632Z,93121.66
2018-11-05T09:05:14.352Z,93124.28
2018-11-05T09:07:43.379Z,93116.73
2018-11-05T09:10:11.895Z,93119.56
2018-11-05T09:12:40.136Z,93117.78
2018-11-05T09:15:11.235Z,93117.09
2018-11-05T09:17:40.097Z,93111.21
2018-11-05T09:20:10.324Z,93119.55
2018-11-05T09:22:38.852Z,93119.40
2018-11-05T09:25:08.163Z,93116.52
2018-11-05T09:27:36.651Z,93113.85
2018-11-05T09:30:08.224Z,93118.23
2018-11-05T09:32:36.488Z,93116.92
2018-11-05T09:35:05.432Z,93118.75
2018-11-05T09:37:33.728Z,93111.53
2018-11-05T09:40:02.522Z,93110.70
2018-11-05T09:42:30.891Z,93106.35
2018-11-05T09:44:59.193Z,93106.92
2018-11-05T09:47:27.428Z,93111.00
2018-11-05T09:49:55.728Z,93109.19
2018-11-05T09:52:23.947Z,93106.44
2018-11-05T09:54:52.263Z,93106.61
2018-11-05T09:57:20.605Z,93105.27
2018-11-05T09:59:48.791Z,93104.73
2018-11-05T10:02:17.088Z,93102.78
2018-11-05T10:04:45.654Z,93094.97
2018-11-05T10:07:13.600Z,93099.12
2018-11-05T10:09:41.965Z,93091.43
2018-11-05T10:12:10.272Z,93096.47
2018-11-05T10:14:38.520Z,93090.34
2018-11-05T10:17:07.178Z,93090.44
2018-11-05T10:19:35.415Z,93084.76
2018-11-05T10:22:03.699Z,93088.17
2018-11-05T10:24:32.032Z,93082.16
2018-11-05T10:27:00.249Z,93085.26
2018-11-05T10:29:28.622Z,93072.39
2018-11-05T10:31:56.845Z,93065.65
2018-11-05T10:34:27.166Z,93067.25
2018-11-05T10:36:55.520Z,93073.84
2018-11-05T10:39:23.844Z,93068.31
2018-11-05T10:41:52.069Z,93067.45
2018-11-05T10:44:20.358Z,93069.16
2018-11-05T10:46:48.621Z,93063.61
2018-11-05T10:49:16.845Z,93065.81
2018-11-05T10:51:45.080Z,93059.65
2018-11-05T10:54:13.524Z,93058.84
2018-11-05T10:56:41.944Z,93065.02
2018-11-05T10:59:10.185Z,93058.39
2018-11-05T11:01:44.114Z,93056.80
2018-11-05T11:04:17.884Z,93051.81
2018-11-05T11:06:46.115Z,93042.91
2018-11-05T11:09:14.475Z,93046.15
2018-11-05T11:11:42.789Z,93043.84
2018-11-05T11:14:11.025Z,93041.20
2018-11-05T11:16:39.285Z,93056.11
2018-11-05T11:19:07.529Z,93050.03
2018-11-05T11:21:35.862Z,93048.16
2018-11-05T11:24:04.336Z,93045.83
2018-11-05T11:26:32.585Z,93044.03
2018-11-05T11:29:00.962Z,93036.20
2018-11-05T11:31:29.107Z,93040.98
2018-11-05T11:33:57.413Z,93043.45
2018-11-05T11:36:26.454Z,93034.02
2018-11-05T11:38:54.789Z,93040.44
2018-11-05T11:41:23.056Z,93042.50
2018-11-05T11:43:51.324Z,93030.85
2018-11-05T11:46:19.622Z,93025.86
2018-11-05T11:48:47.904Z,93031.93
2018-11-05T11:51:16.177Z,93038.67
2018-11-05T11:53:44.368Z,93027.23
2018-11-05T11:56:12.614Z,93029.27
2018-11-05T11:58:40.857Z,93025.45
2018-11-05T12:01:09.146Z,93017.82
2018-11-05T12:03:37.340Z,93013.10
2018-11-05T12:06:05.864Z,93020.09
2018-11-05T12:08:34.129Z,93013.20
2018-11-05T12:11:03.187Z,93006.38
2018-11-05T12:13:31.425Z,93006.36
2018-11-05T12:15:59.750Z,93005.41
2018-11-05T12:18:28.275Z,93003.69
2018-11-05T12:20:56.504Z,93005.06
2018-11-05T12:23:24.705Z,93002.23
2018-11-05T12:25:53.008Z,93001.73
2018-11-05T12:28:21.302Z,92997.42
2018-11-05T12:30:49.503Z,92996.95
2018-11-05T12:33:17.793Z,92996.13
2018-11-05T12:35:46.109Z,92997.23
2018-11-05T12:38:14.368Z,92987.68
2018-11-05T12:40:42.627Z,92988.58
2018-11-05T12:43:10.836Z,92987.63
2018-11-05T12:45:39.092Z,92982.00
2018-11-05T12:48:07.351Z,92981.77
2018-11-05T12:50:35.598Z,92983.44
2018-11-05T12:53:03.884Z,92984.77
2018-11-05T12:55:32.190Z,92988.73
2018-11-05T12:58:00.430Z,92982.17
2018-11-05T13:00:28.653Z,92980.04
2018-11-05T13:02:58.124Z,92977.81
2018-11-05T13:05:27.389Z,92977.87
2018-11-05T13:07:55.664Z,92977.66
2018-11-05T13:10:24.546Z,92980.52
2018-11-05T13:12:52.992Z,92979.88
2018-11-05T13:15:21.382Z,92980.98
2018-11-05T13:17:49.599Z,92986.42
2018-11-05T13:20:20.507Z,92990.70
2018-11-05T13:22:49.011Z,92983.19
2018-11-05T13:25:17.216Z,92986.97
2018-11-05T13:27:46.888Z,92976.65
2018-11-05T13:30:15.452Z,92980.86
2018-11-05T13:32:44.217Z,92984.95
2018-11-05T13:35:14.664Z,92991.75
2018-11-05T13:37:43.360Z,92985.03
2018-11-05T13:40:14.706Z,92981.48
2018-11-05T13:42:43.514Z,92980.30
2018-11-05T13:45:12.989Z,92984.77
2018-11-05T13:47:42.116Z,92979.05
2018-11-05T13:50:10.748Z,92976.11
2018-11-05T13:52:39.306Z,92983.59
2018-11-05T13:55:10.094Z,92980.44
2018-11-05T13:57:39.886Z,92983.02
2018-11-05T14:00:11.631Z,92987.03
2018-11-05T14:02:40.232Z,92982.31
2018-11-05T14:05:09.431Z,92990.63
2018-11-05T14:07:37.764Z,92987.92
2018-11-05T14:10:11.550Z,92988.74
2018-11-05T14:12:39.885Z,92991.31
2018-11-05T14:15:08.171Z,92984.99
2018-11-05T14:17:36.404Z,92984.78
2018-11-05T14:20:05.768Z,92989.31
2018-11-05T14:22:34.112Z,92991.34
2018-11-05T14:25:02.391Z,92987.38
2018-11-05T14:27:31.121Z,92995.81
2018-11-05T14:30:00.502Z,92999.52
2018-11-05T14:32:28.172Z,93001.52
2018-11-05T14:34:56.407Z,93003.13
2018-11-05T14:37:24.626Z,93000.99
2018-11-05T14:39:52.869Z,92999.39
2018-11-05T14:42:21.140Z,92999.31
2018-11-05T14:44:49.378Z,92995.06
2018-11-05T14:47:17.649Z,93003.76
2018-11-05T14:49:45.897Z,93002.16
2018-11-05T14:52:14.136Z,92999.45
2018-11-05T14:54:42.364Z,93006.31
2018-11-05T14:57:10.717Z,93006.23
2018-11-05T14:59:39.036Z,93010.23
2018-11-05T15:02:12.915Z,93006.20
2018-11-05T15:04:41.119Z,93010.88
2018-11-05T15:07:09.339Z,93011.14
2018-11-05T15:09:37.540Z,93010.68
2018-11-05T15:12:05.837Z,93009.39
2018-11-05T15:14:34.189Z,93011.23
2018-11-05T15:17:02.740Z,93004.71
2018-11-05T15:19:31.282Z,93012.05
2018-11-05T15:21:59.313Z,93015.02
2018-11-05T15:24:27.561Z,93017.45
2018-11-05T15:26:55.992Z,93014.95
2018-11-05T15:29:24.134Z,93011.50
2018-11-05T15:31:52.489Z,93016.70
2018-11-05T15:34:20.767Z,93008.00
2018-11-05T15:36:49.024Z,93009.05
2018-11-05T15:39:18.079Z,93010.44
2018-11-05T15:41:46.354Z,93008.83
2018-11-05T15:44:14.646Z,93005.73
2018-11-05T15:46:43.293Z,93011.13
2018-11-05T15:49:11.644Z,93014.96
2018-11-05T15:51:40.189Z,93012.85
2018-11-05T15:54:08.327Z,93018.54
2018-11-05T15:56:36.627Z,93008.95
2018-11-05T15:59:04.952Z,93015.04
2018-11-05T16:01:33.277Z,93017.86
2018-11-05T16:04:01.564Z,93022.08
2018-11-05T16:06:29.851Z,93026.55
2018-11-05T16:08:58.163Z,93027.13
2018-11-05T16:11:26.480Z,93036.36
2018-11-05T16:13:54.755Z,93046.05
2018-11-05T16:16:23.068Z,93037.53
2018-11-05T16:18:51.345Z,93040.92
2018-11-05T16:21:19.774Z,93044.48
2018-11-05T16:23:48.099Z,93045.51
2018-11-05T16:26:16.636Z,93045.91
2018-11-05T16:28:44.906Z,93050.59
2018-11-05T16:31:13.316Z,93058.28
2018-11-05T16:33:41.651Z,93046.78
2018-11-05T16:36:09.910Z,93054.91
2018-11-05T16:38:38.213Z,93049.97
2018-11-05T16:41:06.515Z,93054.75
2018-11-05T16:43:34.742Z,93057.53
2018-11-05T16:46:03.294Z,93059.83
2018-11-05T16:48:31.619Z,93063.88
2018-11-05T16:50:59.952Z,93058.69
2018-11-05T16:53:28.231Z,93058.62
2018-11-05T16:55:56.522Z,93051.02
2018-11-05T16:58:24.869Z,93058.36
2018-11-05T17:00:53.256Z,93056.09
2018-11-05T17:03:21.431Z,93050.84
2018-11-05T17:05:49.669Z,93061.17
2018-11-05T17:08:17.941Z,93060.22
2018-11-05T17:10:46.760Z,93064.11
2018-11-05T17:13:15.141Z,93068.14
2018-11-05T17:15:43.423Z,93065.14
2018-11-05T17:18:11.671Z,93070.97
2018-11-05T17:20:39.945Z,93070.33
2018-11-05T17:23:08.296Z,93070.17
2018-11-05T17:25:36.563Z,93071.34
2018-11-05T17:28:04.980Z,93073.14
2018-11-05T17:30:33.236Z,93072.48
2018-11-05T17:33:01.463Z,93072.55
2018-11-05T17:35:29.754Z,93076.99
2018-11-05T17:37:58.812Z,93072.53
2018-11-05T17:40:27.078Z,93076.33
2018-11-05T17:42:55.344Z,93079.05
2018-11-05T17:45:23.696Z,93076.22
2018-11-05T17:47:51.959Z,93075.83
2018-11-05T17:50:21.261Z,93076.42
2018-11-05T17:52:49.561Z,93076.81
2018-11-05T17:55:17.988Z,93073.27
2018-11-05T17:57:47.148Z,93070.59
2018-11-05T18:00:16.906Z,93071.70
2018-11-05T18:02:45.216Z,93071.33
2018-11-05T18:05:13.931Z,93071.90
2018-11-05T18:07:43.446Z,93076.53
2018-11-05T18:10:11.892Z,93070.16
2018-11-05T18:12:40.216Z,93077.66
2018-11-05T18:15:10.423Z,93082.59
2018-11-05T18:17:39.460Z,93078.22
2018-11-05T18:20:10.977Z,93078.50
2018-11-05T18:22:39.624Z,93082.13
2018-11-05T18:25:10.420Z,93075.22
2018-11-05T18:27:38.722Z,93078.27
2018-11-05T18:30:08.867Z,93079.28
2018-11-05T18:32:37.165Z,93084.11
2018-11-05T18:35:07.528Z,93074.19
2018-11-05T18:37:35.865Z,93078.95
2018-11-05T18:40:06.994Z,93078.83
2018-11-05T18:42:35.350Z,93082.86
2018-11-05T18:45:03.979Z,93083.17
2018-11-05T18:47:32.275Z,93080.87
2018-11-05T18:50:00.808Z,93089.44
2018-11-05T18:52:29.159Z,93095.48
2018-11-05T18:54:57.546Z,93094.58
2018-11-05T18:57:25.816Z,93092.58
2018-11-05T18:59:54.103Z,93095.83
2018-11-05T19:02:27.943Z,93084.92
2018-11-05T19:04:56.249Z,93086.18
2018-11-05T19:07:24.531Z,93089.45
2018-11-05T19:09:52.859Z,93082.53
2018-11-05T19:12:21.284Z,93085.70
2018-11-05T19:14:49.535Z,93084.31
2018-11-05T19:17:18.923Z,93084.09
2018-11-05T19:19:47.969Z,93088.30
2018-11-05T19:22:17.653Z,93083.69
2018-11-05T19:24:46.050Z,93090.08
2018-11-05T19:27:14.539Z,93088.56
2018-11-05T19:29:42.841Z,93090.30
2018-11-05T19:32:11.107Z,93092.11
2018-11-05T19:34:39.360Z,93096.61
2018-11-05T19:37:08.103Z,93097.34
2018-11-05T19:39:36.421Z,93104.19
2018-11-05T19:42:05.071Z,93102.06
2018-11-05T19:44:33.297Z,93093.62
2018-11-05T19:47:01.567Z,93103.58
2018-11-05T19:49:29.795Z,93106.78
2018-11-05T19:51:58.059Z,93104.59
2018-11-05T19:54:26.340Z,93109.33
2018-11-05T19:56:54.729Z,93106.09
2018-11-05T19:59:23.031Z,93105.88
2018-11-05T20:01:51.265Z,93109.08
2018-11-05T20:04:20.557Z,93111.13
2018-11-05T20:06:48.846Z,93108.80
2018-11-05T20:09:17.949Z,93114.23
2018-11-05T20:11:46.497Z,93118.24
2018-11-05T20:14:14.787Z,93112.00
2018-11-05T20:16:43.134Z,93115.59
2018-11-05T20:19:11.869Z,93123.44
2018-11-05T20:21:40.045Z,93118.00
2018-11-05T20:24:08.397Z,93118.00
2018-11-05T20:26:36.716Z,93127.86
2018-11-05T20:29:05.415Z,93125.78
2018-11-05T20:31:33.889Z,93121.86
2018-11-05T20:34:02.279Z,93127.96
2018-11-05T20:36:30.969Z,93129.67
2018-11-05T20:38:59.535Z,93133.55
2018-11-05T20:41:27.806Z,93132.13
2018-11-05T20:43:56.031Z,93137.84
2018-11-05T20:46:24.333Z,93144.77
2018-11-05T20:48:52.679Z,93143.66
2018-11-05T20:51:20.948Z,93139.20
2018-11-05T20:53:49.291Z,93144.92
2018-11-05T20:56:17.904Z,93142.44
2018-11-05T20:58:46.234Z,93147.97
2018-11-05T21:01:14.503Z,93148.19
2018-11-05T21:03:42.768Z,93148.02
2018-11-05T21:06:11.054Z,93144.11
2018-11-05T21:08:39.429Z,93148.73
2018-11-05T21:11:07.734Z,93138.96
2018-11-05T21:13:35.983Z,93142.38
2018-11-05T21:16:04.541Z,93133.70
2018-11-05T21:18:32.800Z,93132.00
2018-11-05T21:21:01.152Z,93132.54
2018-11-05T21:23:29.377Z,93134.16
2018-11-05T21:25:58.308Z,93137.76
2018-11-05T21:28:26.921Z,93128.63
2018-11-05T21:30:55.182Z,93138.21
2018-11-05T21:33:23.433Z,93122.95
2018-11-05T21:35:52.041Z,93129.39
2018-11-05T21:38:20.313Z,93119.75
2018-11-05T21:40:48.660Z,93115.84
2018-11-05T21:43:16.877Z,93120.19
2018-11-05T21:45:45.208Z,93115.52
2018-11-05T21:48:13.444Z,93114.53
2018-11-05T21:50:41.656Z,93117.01
2018-11-05T21:53:09.976Z,93116.56
2018-11-05T21:55:38.391Z,93122.55
2018-11-05T21:58:06.651Z,93116.11
2018-11-05T22:00:34.911Z,93118.19
2018-11-05T22:03:04.202Z,93113.19
2018-11-05T22:05:32.461Z,93118.18
2018-11-05T22:08:00.796Z,93120.16
2018-11-05T22:10:29.078Z,93114.34
2018-11-05T22:12:57.434Z,93119.47
2018-11-05T22:15:30.459Z,93123.06
2018-11-05T22:17:58.887Z,93121.91
2018-11-05T22:20:27.094Z,93124.91
2018-11-05T22:22:55.330Z,93114.58
2018-11-05T22:25:24.244Z,93119.48
2018-11-05T22:27:52.462Z,93115.89
2018-11-05T22:30:20.760Z,93117.41
2018-11-05T22:32:48.997Z,93108.22
2018-11-05T22:35:17.291Z,93116.45
2018-11-05T22:37:45.563Z,93114.06
2018-11-05T22:40:14.752Z,93118.78
2018-11-05T22:42:43.019Z,93115.37
2018-11-05T22:45:12.698Z,93122.14
2018-11-05T22:47:41.256Z,93117.78
2018-11-05T22:50:09.705Z,93121.99
2018-11-05T22:52:38.775Z,93121.69
2018-11-05T22:55:07.617Z,93118.24
2018-11-05T22:57:35.879Z,93119.47
2018-11-05T23:00:07.416Z,93117.93
2018-11-05T23:02:36.075Z,93113.52
2018-11-05T23:05:04.379Z,93117.98
2018-11-05T23:07:32.579Z,93116.28
2018-11-05T23:10:01.819Z,93106.60
2018-11-05T23:12:30.730Z,93111.58
2018-11-05T23:14:58.987Z,93116.80
2018-11-05T23:17:27.209Z,93113.95
2018-11-05T23:19:55.486Z,93104.83
2018-11-05T23:22:23.755Z,93107.75
2018-11-05T23:24:52.121Z,93104.91
2018-11-05T23:27:20.667Z,93107.59
2018-11-05T23:29:48.948Z,93103.37
2018-11-05T23:32:17.165Z,93102.44
2018-11-05T23:34:45.419Z,93110.20
2018-11-05T23:37:13.625Z,93107.98
2018-11-05T23:39:42.543Z,93104.70
2018-11-05T23:42:10.768Z,93104.34
2018-11-05T23:44:38.985Z,93109.19
2018-11-05T23:47:07.206Z,93108.30
2018-11-05T23:49:36.198Z,93100.41
2018-11-05T23:52:04.474Z,93094.42
2018-11-05T23:54:32.727Z,93090.45
2018-11-05T23:57:00.955Z,93087.00
2018-11-05T23:59:29.187Z,93088.13
