createdAt,value
2023-01-31T00:03:23.008Z,976.29
2023-01-31T00:18:25.624Z,976.32
2023-01-31T00:33:27.883Z,976.2
2023-01-31T00:48:30.152Z,976.04
2023-01-31T01:03:32.388Z,975.75
2023-01-31T01:18:34.853Z,975.58
2023-01-31T01:33:37.170Z,975.47
2023-01-31T01:48:39.442Z,975.37
2023-01-31T02:03:41.694Z,975.23
2023-01-31T02:18:43.921Z,975.21
2023-01-31T02:33:46.241Z,975.01
2023-01-31T02:48:48.444Z,975.2
2023-01-31T03:03:50.752Z,975.26
2023-01-31T03:18:53.150Z,975.34
2023-01-31T03:33:55.482Z,975.36
2023-01-31T03:48:57.793Z,975.4
2023-01-31T04:03:59.967Z,975.4
2023-01-31T04:19:02.334Z,975.33
2023-01-31T04:34:04.579Z,975.39
2023-01-31T04:49:07.634Z,975.38
2023-01-31T05:04:09.880Z,975.35
2023-01-31T05:19:12.475Z,975.44
2023-01-31T05:34:14.889Z,975.49
2023-01-31T05:49:17.241Z,975.5
2023-01-31T06:04:19.500Z,975.31
2023-01-31T06:19:21.948Z,975.25
2023-01-31T06:34:24.161Z,975.13
2023-01-31T06:49:26.407Z,975.02
2023-01-31T07:04:28.783Z,974.92
2023-01-31T07:19:31.229Z,974.95
2023-01-31T07:34:33.489Z,974.9
2023-01-31T07:49:35.672Z,974.73
2023-01-31T08:04:38.211Z,974.67
2023-01-31T08:19:40.503Z,974.59
2023-01-31T08:34:43.468Z,974.39
2023-01-31T08:49:45.772Z,974.49
2023-01-31T09:04:48.051Z,974.31
2023-01-31T09:19:50.272Z,974.29
2023-01-31T09:34:52.691Z,974.33
2023-01-31T09:49:54.962Z,974.5
2023-01-31T10:04:57.180Z,974.58
2023-01-31T10:19:59.758Z,974.5
2023-01-31T10:35:01.982Z,974.64
2023-01-31T10:50:04.242Z,974.65
2023-01-31T11:05:06.468Z,974.62
2023-01-31T11:20:08.643Z,974.54
2023-01-31T11:35:10.959Z,974.23
2023-01-31T11:50:13.167Z,974.16
2023-01-31T12:05:15.485Z,974.27
2023-01-31T12:20:27.067Z,974.1
2023-01-31T12:35:30.102Z,973.96
2023-01-31T12:50:32.289Z,973.79
2023-01-31T13:05:34.526Z,973.84
2023-01-31T13:20:36.807Z,973.85
2023-01-31T13:35:39.276Z,973.74
2023-01-31T13:50:41.600Z,973.76
2023-01-31T14:05:43.837Z,973.78
2023-01-31T14:20:46.054Z,973.72
2023-01-31T14:35:48.232Z,973.6
2023-01-31T14:50:50.637Z,973.46
2023-01-31T15:05:52.916Z,973.49
2023-01-31T15:20:55.125Z,973.66
2023-01-31T15:35:57.347Z,973.87
2023-01-31T15:50:59.543Z,974.21
2023-01-31T16:06:01.829Z,974.09
2023-01-31T16:21:04.087Z,973.99
2023-01-31T16:36:13.638Z,973.92
2023-01-31T16:51:17.579Z,973.83
2023-01-31T17:06:19.957Z,973.75
2023-01-31T17:21:22.304Z,973.86
2023-01-31T17:36:24.566Z,973.72
2023-01-31T17:51:26.768Z,973.53
2023-01-31T18:06:28.987Z,973.49
2023-01-31T18:21:31.227Z,973.47
2023-01-31T18:36:33.482Z,973.36
2023-01-31T18:51:35.751Z,973.08
2023-01-31T19:06:38.071Z,973.08
2023-01-31T19:21:40.332Z,973.03
2023-01-31T19:36:42.573Z,972.8
2023-01-31T19:51:44.868Z,972.6
2023-01-31T20:06:47.123Z,972.28
2023-01-31T20:21:49.499Z,972.14
2023-01-31T20:36:51.747Z,972.08
2023-01-31T20:51:53.957Z,971.71
2023-01-31T21:06:56.220Z,971.72
2023-01-31T21:21:58.462Z,971.44
2023-01-31T21:37:00.683Z,971.35
2023-01-31T21:52:02.853Z,971.51
2023-01-31T22:07:05.253Z,971.6
2023-01-31T22:22:07.994Z,971.54
2023-01-31T22:37:10.218Z,971.49
2023-01-31T22:52:12.467Z,971.33
2023-01-31T23:07:14.758Z,971.47
2023-01-31T23:22:16.995Z,971.51
2023-01-31T23:37:19.214Z,971.34
2023-01-31T23:52:21.454Z,971.34
