createdAt,value
2019-04-26T00:01:47.787Z,1.70
2019-04-26T00:04:19.723Z,1.57
2019-04-26T00:06:51.823Z,1.53
2019-04-26T00:09:27.377Z,1.50
2019-04-26T00:12:07.801Z,1.43
2019-04-26T00:15:17.089Z,1.60
2019-04-26T00:17:52.509Z,1.53
2019-04-26T00:20:24.024Z,1.50
2019-04-26T00:22:55.581Z,1.67
2019-04-26T00:25:27.446Z,1.70
2019-04-26T00:27:58.851Z,1.60
2019-04-26T00:30:30.304Z,1.50
2019-04-26T00:33:02.191Z,1.60
2019-04-26T00:35:46.629Z,1.50
2019-04-26T00:38:07.293Z,1.53
2019-04-26T00:40:39.653Z,1.30
2019-04-26T00:43:12.777Z,1.40
2019-04-26T00:45:45.391Z,1.40
2019-04-26T00:48:18.998Z,1.23
2019-04-26T00:50:52.940Z,1.33
2019-04-26T00:53:29.046Z,1.43
2019-04-26T00:56:02.501Z,1.23
2019-04-26T00:58:35.333Z,1.50
2019-04-26T01:01:07.172Z,1.50
2019-04-26T01:03:38.720Z,1.30
2019-04-26T01:06:11.878Z,1.30
2019-04-26T01:08:43.280Z,1.43
2019-04-26T01:11:15.312Z,1.40
2019-04-26T01:13:47.562Z,1.57
2019-04-26T01:16:20.109Z,1.40
2019-04-26T01:18:53.334Z,1.47
2019-04-26T01:21:29.647Z,1.73
2019-04-26T01:24:04.303Z,1.37
2019-04-26T01:26:37.725Z,1.30
2019-04-26T01:29:13.906Z,1.30
2019-04-26T01:32:02.168Z,1.23
2019-04-26T01:37:24.717Z,1.40
2019-04-26T01:40:01.761Z,1.40
2019-04-26T01:42:51.935Z,1.30
2019-04-26T01:45:39.251Z,1.40
2019-04-26T01:48:38.331Z,1.80
2019-04-26T01:51:14.844Z,1.13
2019-04-26T01:53:50.463Z,1.80
2019-04-26T01:56:29.242Z,1.60
2019-04-26T01:59:01.065Z,1.33
2019-04-26T02:01:50.824Z,1.40
2019-04-26T02:04:23.959Z,1.40
2019-04-26T02:06:55.445Z,1.80
2019-04-26T02:09:27.069Z,1.73
2019-04-26T02:11:58.814Z,1.23
2019-04-26T02:14:31.081Z,1.70
2019-04-26T02:17:04.181Z,1.43
2019-04-26T02:19:36.069Z,1.60
2019-04-26T02:22:27.818Z,1.80
2019-04-26T02:24:59.547Z,1.50
2019-04-26T02:27:32.499Z,1.40
2019-04-26T02:30:07.319Z,1.97
2019-04-26T02:32:40.304Z,1.70
2019-04-26T02:35:12.459Z,1.60
2019-04-26T02:37:44.591Z,1.60
2019-04-26T02:40:18.667Z,1.80
2019-04-26T02:42:50.960Z,1.60
2019-04-26T02:46:02.505Z,1.80
2019-04-26T02:49:05.879Z,1.70
2019-04-26T02:51:43.305Z,1.60
2019-04-26T02:54:45.225Z,1.57
2019-04-26T02:57:36.494Z,1.60
2019-04-26T03:00:13.303Z,1.67
2019-04-26T03:02:50.678Z,2.00
2019-04-26T03:05:23.531Z,1.63
2019-04-26T03:08:11.832Z,1.40
2019-04-26T03:10:52.615Z,1.60
2019-04-26T03:13:38.075Z,1.53
2019-04-26T03:16:24.704Z,1.60
2019-04-26T03:19:15.151Z,1.20
2019-04-26T03:22:05.927Z,1.60
2019-04-26T03:24:50.399Z,2.00
2019-04-26T03:28:00.810Z,1.50
2019-04-26T03:30:53.601Z,1.50
2019-04-26T03:34:14.190Z,1.40
2019-04-26T03:38:05.355Z,1.37
2019-04-26T03:41:12.798Z,1.60
2019-04-26T03:44:23.288Z,1.40
2019-04-26T03:47:04.970Z,1.50
2019-04-26T03:50:04.944Z,1.30
2019-04-26T03:53:22.316Z,1.43
2019-04-26T03:56:29.168Z,1.73
2019-04-26T03:59:33.241Z,1.50
2019-04-26T04:02:20.721Z,1.40
2019-04-26T04:05:05.558Z,1.40
2019-04-26T04:07:46.026Z,1.23
2019-04-26T04:10:22.402Z,1.40
2019-04-26T04:13:19.708Z,1.30
2019-04-26T04:15:56.384Z,1.23
2019-04-26T04:18:32.551Z,1.37
2019-04-26T04:21:54.628Z,1.40
2019-04-26T04:24:39.085Z,1.10
2019-04-26T04:27:49.270Z,1.40
2019-04-26T04:31:01.766Z,1.30
2019-04-26T04:34:13.254Z,1.27
2019-04-26T04:36:51.574Z,1.30
2019-04-26T04:40:07.111Z,1.30
2019-04-26T04:43:14.836Z,1.23
2019-04-26T04:47:03.176Z,1.47
2019-04-26T04:50:25.746Z,1.30
2019-04-26T04:53:43.473Z,1.13
2019-04-26T04:57:05.742Z,1.30
2019-04-26T05:01:22.840Z,1.40
2019-04-26T05:04:21.975Z,1.50
2019-04-26T05:07:51.704Z,1.47
2019-04-26T05:10:40.041Z,1.20
2019-04-26T05:13:42.426Z,1.40
2019-04-26T05:17:32.108Z,1.30
2019-04-26T05:20:48.733Z,1.43
2019-04-26T05:24:35.570Z,1.30
2019-04-26T05:27:38.439Z,1.10
2019-04-26T05:31:07.429Z,1.50
2019-04-26T05:34:29.490Z,1.37
2019-04-26T05:38:17.806Z,1.23
2019-04-26T05:41:11.342Z,1.33
2019-04-26T05:44:34.067Z,1.23
2019-04-26T05:47:43.733Z,1.50
2019-04-26T05:51:15.065Z,1.53
2019-04-26T05:54:46.338Z,1.30
2019-04-26T05:57:52.794Z,1.20
2019-04-26T06:01:19.463Z,1.50
2019-04-26T06:04:34.487Z,1.20
2019-04-26T06:07:37.951Z,1.40
2019-04-26T06:10:43.053Z,1.97
2019-04-26T06:14:47.413Z,1.50
2019-04-26T06:18:08.387Z,1.57
2019-04-26T06:20:55.254Z,1.50
2019-04-26T06:24:14.283Z,1.90
2019-04-26T06:27:20.505Z,1.77
2019-04-26T06:30:13.403Z,1.43
2019-04-26T06:33:10.980Z,2.07
2019-04-26T06:35:47.270Z,2.20
2019-04-26T06:38:57.789Z,2.67
2019-04-26T06:42:14.651Z,2.70
2019-04-26T06:45:38.815Z,2.53
2019-04-26T06:48:42.195Z,2.90
2019-04-26T06:51:25.108Z,2.83
2019-04-26T06:54:31.950Z,2.30
2019-04-26T06:58:15.572Z,2.67
2019-04-26T07:01:21.812Z,2.13
2019-04-26T07:04:31.213Z,2.03
2019-04-26T07:07:54.208Z,1.80
2019-04-26T07:10:59.589Z,1.90
2019-04-26T07:14:34.530Z,2.20
2019-04-26T07:17:14.440Z,2.00
2019-04-26T07:20:30.620Z,1.80
2019-04-26T07:24:16.704Z,2.07
2019-04-26T07:27:25.703Z,1.80
2019-04-26T07:30:42.384Z,1.80
2019-04-26T07:33:45.434Z,1.73
2019-04-26T07:37:20.378Z,2.10
2019-04-26T07:40:35.119Z,1.80
2019-04-26T07:43:56.819Z,1.80
2019-04-26T07:47:08.563Z,1.80
2019-04-26T07:50:38.029Z,2.00
2019-04-26T07:54:31.396Z,2.10
2019-04-26T07:57:48.685Z,1.97
2019-04-26T08:00:44.391Z,1.97
2019-04-26T08:03:17.418Z,2.00
2019-04-26T08:06:05.855Z,1.67
2019-04-26T08:08:52.410Z,1.73
2019-04-26T08:11:37.700Z,1.83
2019-04-26T08:14:17.823Z,1.60
2019-04-26T08:17:46.139Z,1.77
2019-04-26T08:20:50.651Z,2.00
2019-04-26T08:23:41.072Z,1.80
2019-04-26T08:26:13.408Z,1.50
2019-04-26T08:28:48.199Z,1.70
2019-04-26T08:31:26.242Z,1.80
2019-04-26T08:34:05.880Z,1.63
2019-04-26T08:36:48.445Z,1.90
2019-04-26T08:39:29.713Z,1.83
2019-04-26T08:42:01.681Z,1.70
2019-04-26T08:44:56.763Z,1.90
2019-04-26T08:47:38.993Z,2.03
2019-04-26T08:50:35.972Z,2.30
2019-04-26T08:53:09.682Z,2.17
2019-04-26T08:55:44.758Z,2.07
2019-04-26T08:58:18.775Z,2.40
2019-04-26T09:01:12.462Z,2.00
2019-04-26T09:03:54.093Z,1.87
2019-04-26T09:06:35.982Z,2.10
2019-04-26T09:09:18.177Z,2.10
2019-04-26T09:11:59.538Z,2.57
2019-04-26T09:14:31.951Z,2.10
2019-04-26T09:17:03.359Z,2.20
2019-04-26T09:19:34.834Z,2.20
2019-04-26T09:22:27.959Z,2.43
2019-04-26T09:25:11.842Z,2.23
2019-04-26T09:27:51.216Z,2.30
2019-04-26T09:30:34.357Z,2.20
2019-04-26T09:33:13.555Z,2.33
2019-04-26T09:35:45.291Z,2.40
2019-04-26T09:38:16.851Z,2.43
2019-04-26T09:40:48.184Z,2.53
2019-04-26T09:43:32.203Z,2.57
2019-04-26T09:46:19.732Z,2.80
2019-04-26T09:48:59.300Z,2.60
2019-04-26T09:51:30.588Z,2.80
2019-04-26T09:54:02.199Z,3.00
2019-04-26T09:56:33.764Z,2.73
2019-04-26T09:59:05.881Z,3.47
2019-04-26T10:01:38.488Z,3.27
2019-04-26T10:04:09.779Z,3.50
2019-04-26T10:06:41.497Z,3.47
2019-04-26T10:09:21.394Z,3.70
2019-04-26T10:11:59.052Z,4.00
2019-04-26T10:14:53.945Z,3.90
2019-04-26T10:17:29.047Z,4.40
2019-04-26T10:20:00.375Z,4.60
2019-04-26T10:22:33.159Z,4.83
2019-04-26T10:25:07.740Z,4.63
2019-04-26T10:27:40.739Z,4.97
2019-04-26T10:30:14.475Z,4.73
2019-04-26T10:32:46.257Z,4.97
2019-04-26T10:35:21.633Z,4.93
2019-04-26T10:37:52.617Z,4.50
2019-04-26T10:40:35.025Z,5.00
2019-04-26T10:42:57.085Z,4.83
2019-04-26T10:45:30.562Z,4.10
2019-04-26T10:48:01.937Z,3.47
2019-04-26T10:50:34.427Z,3.37
2019-04-26T10:53:25.698Z,4.10
2019-04-26T10:56:20.306Z,4.17
2019-04-26T10:59:13.685Z,4.00
2019-04-26T11:01:46.138Z,3.60
2019-04-26T11:04:17.999Z,3.67
2019-04-26T11:06:53.697Z,3.03
2019-04-26T11:09:27.025Z,3.20
2019-04-26T11:12:03.540Z,3.17
2019-04-26T11:14:35.039Z,3.20
2019-04-26T11:17:06.826Z,3.63
2019-04-26T11:19:38.249Z,3.00
2019-04-26T11:22:10.078Z,2.50
2019-04-26T11:24:41.469Z,2.60
2019-04-26T11:27:13.184Z,2.20
2019-04-26T11:29:53.608Z,2.10
2019-04-26T11:32:18.239Z,2.70
2019-04-26T11:34:49.889Z,2.40
2019-04-26T11:37:21.295Z,2.10
2019-04-26T11:39:52.582Z,2.03
2019-04-26T11:42:23.838Z,2.13
2019-04-26T11:45:05.657Z,1.90
2019-04-26T11:47:28.285Z,1.90
2019-04-26T11:49:59.654Z,1.80
2019-04-26T11:52:32.227Z,1.50
2019-04-26T11:55:04.052Z,1.50
2019-04-26T11:57:35.532Z,1.50
2019-04-26T12:00:09.391Z,1.40
2019-04-26T12:02:40.935Z,1.30
2019-04-26T12:05:37.364Z,1.30
2019-04-26T12:08:12.288Z,1.17
2019-04-26T12:10:44.351Z,1.20
2019-04-26T12:13:17.077Z,1.53
2019-04-26T12:15:50.356Z,1.40
2019-04-26T12:18:22.202Z,1.17
2019-04-26T12:20:57.108Z,1.27
2019-04-26T12:23:27.604Z,1.77
2019-04-26T12:25:59.123Z,1.80
2019-04-26T12:28:30.550Z,1.50
2019-04-26T12:31:01.972Z,1.10
2019-04-26T12:33:33.435Z,1.03
2019-04-26T12:36:05.211Z,0.90
2019-04-26T12:38:36.721Z,1.10
2019-04-26T12:41:08.063Z,1.00
2019-04-26T12:43:39.360Z,0.80
2019-04-26T12:46:29.056Z,1.90
2019-04-26T12:49:00.472Z,1.00
2019-04-26T12:51:32.074Z,0.70
2019-04-26T12:54:07.709Z,0.60
2019-04-26T12:56:37.071Z,0.80
2019-04-26T12:59:08.697Z,0.90
2019-04-26T13:01:42.673Z,0.90
2019-04-26T13:04:13.295Z,0.70
2019-04-26T13:06:49.927Z,0.73
2019-04-26T13:09:26.564Z,0.80
2019-04-26T13:12:19.180Z,0.67
2019-04-26T13:15:42.247Z,0.83
2019-04-26T13:18:15.609Z,0.90
2019-04-26T13:21:10.003Z,0.93
2019-04-26T13:23:41.726Z,0.70
2019-04-26T13:26:13.861Z,0.77
2019-04-26T13:28:45.275Z,1.40
2019-04-26T13:31:16.720Z,2.17
2019-04-26T13:33:48.143Z,0.80
2019-04-26T13:36:19.911Z,1.30
2019-04-26T13:38:51.287Z,1.00
2019-04-26T13:41:23.223Z,1.00
2019-04-26T13:43:57.123Z,1.00
2019-04-26T13:46:46.695Z,0.90
2019-04-26T13:49:36.998Z,0.93
2019-04-26T13:52:09.381Z,0.90
2019-04-26T13:54:40.709Z,1.10
2019-04-26T13:57:12.427Z,1.00
2019-04-26T13:59:44.125Z,1.10
2019-04-26T14:02:15.939Z,1.13
2019-04-26T14:04:47.595Z,1.57
2019-04-26T14:07:20.071Z,1.20
2019-04-26T14:09:52.054Z,1.40
2019-04-26T14:12:23.464Z,2.00
2019-04-26T14:14:54.749Z,1.60
2019-04-26T14:17:29.764Z,2.00
2019-04-26T14:20:00.069Z,1.90
2019-04-26T14:22:37.082Z,2.10
2019-04-26T14:25:12.113Z,2.53
2019-04-26T14:27:49.925Z,2.20
2019-04-26T14:30:22.464Z,2.67
2019-04-26T14:32:57.373Z,2.20
2019-04-26T14:35:28.138Z,2.43
2019-04-26T14:37:59.836Z,2.30
2019-04-26T14:40:31.157Z,1.53
2019-04-26T14:43:07.056Z,1.23
2019-04-26T14:45:36.325Z,1.20
2019-04-26T14:48:20.159Z,1.47
2019-04-26T14:50:42.139Z,1.80
2019-04-26T14:53:13.568Z,1.27
2019-04-26T14:55:44.934Z,1.40
2019-04-26T14:58:16.525Z,1.10
2019-04-26T15:00:51.433Z,1.17
2019-04-26T15:03:31.709Z,1.30
2019-04-26T15:06:16.766Z,1.30
2019-04-26T15:08:49.023Z,0.80
2019-04-26T15:11:20.513Z,1.37
2019-04-26T15:13:51.826Z,0.90
2019-04-26T15:16:24.503Z,0.77
2019-04-26T15:18:55.964Z,0.70
2019-04-26T15:21:31.310Z,0.53
2019-04-26T15:24:00.477Z,0.80
2019-04-26T15:26:32.771Z,0.80
2019-04-26T15:29:04.659Z,0.87
2019-04-26T15:31:35.908Z,1.03
2019-04-26T15:34:07.296Z,0.90
2019-04-26T15:36:38.764Z,1.00
2019-04-26T15:39:23.085Z,1.00
2019-04-26T15:42:17.794Z,0.97
2019-04-26T15:45:03.569Z,0.80
2019-04-26T15:48:06.217Z,1.20
2019-04-26T15:50:48.469Z,1.40
2019-04-26T15:53:15.513Z,1.17
2019-04-26T15:55:46.930Z,1.03
2019-04-26T15:58:18.325Z,1.40
2019-04-26T16:00:49.715Z,1.40
2019-04-26T16:03:22.748Z,2.10
2019-04-26T16:05:54.423Z,1.10
2019-04-26T16:08:25.789Z,1.90
2019-04-26T16:10:57.329Z,2.20
2019-04-26T16:13:28.749Z,1.60
2019-04-26T16:16:00.327Z,1.20
2019-04-26T16:18:32.337Z,1.27
2019-04-26T16:21:03.984Z,1.10
2019-04-26T16:23:41.249Z,1.17
2019-04-26T16:26:14.357Z,1.00
2019-04-26T16:29:18.433Z,1.67
2019-04-26T16:32:16.975Z,1.10
2019-04-26T16:34:49.802Z,1.47
2019-04-26T16:37:23.571Z,1.30
2019-04-26T16:39:54.419Z,1.20
2019-04-26T16:42:25.918Z,1.43
2019-04-26T16:45:04.188Z,1.50
2019-04-26T16:47:35.319Z,1.80
2019-04-26T16:50:04.312Z,2.50
2019-04-26T16:52:42.205Z,3.90
2019-04-26T16:55:17.802Z,2.00
2019-04-26T17:00:07.271Z,2.43
2019-04-26T17:02:38.685Z,2.23
2019-04-26T17:05:19.073Z,2.07
2019-04-26T17:07:45.922Z,2.30
2019-04-26T17:10:20.821Z,1.93
2019-04-26T17:12:50.681Z,2.20
2019-04-26T17:15:24.287Z,2.90
2019-04-26T17:17:55.665Z,3.73
2019-04-26T17:20:27.083Z,3.37
2019-04-26T17:23:13.031Z,2.40
2019-04-26T17:26:00.200Z,2.33
2019-04-26T17:28:32.538Z,2.50
2019-04-26T17:31:03.877Z,2.80
2019-04-26T17:33:35.522Z,2.70
2019-04-26T17:36:06.931Z,2.80
2019-04-26T17:38:39.293Z,3.33
2019-04-26T17:41:13.685Z,3.07
2019-04-26T17:43:47.437Z,2.70
2019-04-26T17:46:18.162Z,3.30
2019-04-26T17:48:51.138Z,3.10
2019-04-26T17:51:23.350Z,2.40
2019-04-26T17:54:20.346Z,2.57
2019-04-26T17:56:33.630Z,2.57
2019-04-26T17:59:09.309Z,2.60
2019-04-26T18:01:45.229Z,2.70
2019-04-26T18:04:11.287Z,2.77
2019-04-26T18:06:46.249Z,2.60
2019-04-26T18:09:38.058Z,2.43
2019-04-26T18:11:51.088Z,2.67
2019-04-26T18:14:29.572Z,2.90
2019-04-26T18:17:04.521Z,2.63
2019-04-26T18:19:43.716Z,2.57
2019-04-26T18:22:47.084Z,2.60
2019-04-26T18:25:18.741Z,2.80
2019-04-26T18:27:50.203Z,2.60
2019-04-26T18:30:23.610Z,2.67
2019-04-26T18:32:55.094Z,2.30
2019-04-26T18:35:27.399Z,2.17
2019-04-26T18:37:58.664Z,2.10
2019-04-26T18:40:38.997Z,2.20
2019-04-26T18:43:03.484Z,2.07
2019-04-26T18:45:37.147Z,2.40
2019-04-26T18:48:08.339Z,2.20
2019-04-26T18:50:39.980Z,2.30
2019-04-26T18:53:39.821Z,2.30
2019-04-26T18:56:12.651Z,2.20
2019-04-26T18:58:44.316Z,3.30
2019-04-26T19:01:17.383Z,3.10
2019-04-26T19:03:49.513Z,2.60
2019-04-26T19:06:29.772Z,2.77
2019-04-26T19:08:57.620Z,3.00
2019-04-26T19:11:28.108Z,2.73
2019-04-26T19:14:15.059Z,3.07
2019-04-26T19:17:01.877Z,2.63
2019-04-26T19:20:02.458Z,2.70
2019-04-26T19:22:34.664Z,2.90
2019-04-26T19:25:18.943Z,3.13
2019-04-26T19:27:48.176Z,3.37
2019-04-26T19:30:15.824Z,3.20
2019-04-26T19:32:47.750Z,3.10
2019-04-26T19:35:19.183Z,3.47
2019-04-26T19:37:51.779Z,3.50
2019-04-26T19:40:23.407Z,3.40
2019-04-26T19:42:57.498Z,3.23
2019-04-26T19:45:47.202Z,3.10
2019-04-26T19:48:27.897Z,3.10
2019-04-26T19:51:19.061Z,3.40
2019-04-26T19:53:58.216Z,3.27
2019-04-26T19:56:51.781Z,3.63
2019-04-26T19:59:23.437Z,3.03
2019-04-26T20:01:57.606Z,4.03
2019-04-26T20:04:30.562Z,3.50
2019-04-26T20:07:01.927Z,4.30
2019-04-26T20:09:33.289Z,3.13
2019-04-26T20:12:05.615Z,3.10
2019-04-26T20:14:47.161Z,3.33
2019-04-26T20:17:13.214Z,3.30
2019-04-26T20:19:47.669Z,3.20
2019-04-26T20:22:22.097Z,3.00
2019-04-26T20:24:53.828Z,3.10
2019-04-26T20:27:27.813Z,3.30
2019-04-26T20:29:58.079Z,3.53
2019-04-26T20:32:33.766Z,3.40
2019-04-26T20:35:13.227Z,3.53
2019-04-26T20:37:45.320Z,4.00
2019-04-26T20:40:22.481Z,4.07
2019-04-26T20:42:51.598Z,4.37
2019-04-26T20:45:24.875Z,4.40
2019-04-26T20:47:56.485Z,4.47
2019-04-26T20:50:28.507Z,4.63
2019-04-26T20:53:02.362Z,4.70
2019-04-26T20:55:34.649Z,4.70
2019-04-26T20:58:08.654Z,4.30
2019-04-26T21:00:40.036Z,4.73
2019-04-26T21:03:23.131Z,4.70
2019-04-26T21:05:46.648Z,4.60
2019-04-26T21:08:19.548Z,4.83
2019-04-26T21:10:52.104Z,5.00
2019-04-26T21:13:30.589Z,5.00
2019-04-26T21:15:58.758Z,5.03
2019-04-26T21:18:33.774Z,5.40
2019-04-26T21:21:06.012Z,5.10
2019-04-26T21:23:39.967Z,5.30
2019-04-26T21:26:17.095Z,5.17
2019-04-26T21:29:07.377Z,5.43
2019-04-26T21:31:52.202Z,5.57
2019-04-26T21:34:26.749Z,5.73
2019-04-26T21:37:07.286Z,5.77
2019-04-26T21:39:47.610Z,6.10
2019-04-26T21:42:21.076Z,6.50
2019-04-26T21:44:53.210Z,5.83
2019-04-26T21:47:27.684Z,6.60
2019-04-26T21:49:59.016Z,6.90
2019-04-26T21:52:30.821Z,7.80
2019-04-26T21:55:02.472Z,7.97
2019-04-26T21:57:35.018Z,8.40
2019-04-26T22:00:19.680Z,7.93
2019-04-26T22:02:53.279Z,8.10
2019-04-26T22:05:25.241Z,8.30
2019-04-26T22:07:56.591Z,7.77
2019-04-26T22:10:43.728Z,8.13
2019-04-26T22:13:16.480Z,7.60
2019-04-26T22:16:30.593Z,7.50
2019-04-26T22:19:16.991Z,7.10
2019-04-26T22:21:59.442Z,7.07
2019-04-26T22:24:33.871Z,7.50
2019-04-26T22:27:05.763Z,7.70
2019-04-26T22:29:37.419Z,7.90
2019-04-26T22:32:11.585Z,7.43
2019-04-26T22:34:46.165Z,8.63
2019-04-26T22:37:29.184Z,8.67
2019-04-26T22:39:49.643Z,8.13
2019-04-26T22:42:21.559Z,8.70
2019-04-26T22:44:58.588Z,8.60
2019-04-26T22:47:40.889Z,8.80
2019-04-26T22:50:08.886Z,8.60
2019-04-26T22:52:40.252Z,8.83
2019-04-26T22:55:17.660Z,9.07
2019-04-26T22:57:49.520Z,9.27
2019-04-26T23:00:20.077Z,9.53
2019-04-26T23:02:53.397Z,10.07
2019-04-26T23:05:24.927Z,9.77
2019-04-26T23:07:59.423Z,9.77
2019-04-26T23:10:34.793Z,9.47
2019-04-26T23:13:13.220Z,9.77
2019-04-26T23:16:00.568Z,9.77
2019-04-26T23:18:43.856Z,9.97
2019-04-26T23:21:35.802Z,10.00
2019-04-26T23:24:07.201Z,8.93
2019-04-26T23:26:41.657Z,9.93
2019-04-26T23:29:17.494Z,10.57
2019-04-26T23:31:45.426Z,10.13
2019-04-26T23:34:16.722Z,10.33
2019-04-26T23:36:50.314Z,10.57
2019-04-26T23:39:24.602Z,10.17
2019-04-26T23:41:55.948Z,10.50
2019-04-26T23:44:27.360Z,10.17
2019-04-26T23:47:01.304Z,10.73
2019-04-26T23:49:33.399Z,11.20
2019-04-26T23:52:04.908Z,10.43
2019-04-26T23:54:36.184Z,11.37
2019-04-26T23:57:07.529Z,11.50
2019-04-26T23:59:39.113Z,11.77
