createdAt,value
2024-02-23T00:00:37.569Z,61.60
2024-02-23T00:03:04.679Z,61.90
2024-02-23T00:05:31.667Z,62.30
2024-02-23T00:07:58.776Z,63.50
2024-02-23T00:10:26.849Z,65.50
2024-02-23T00:12:54.175Z,66.40
2024-02-23T00:15:21.164Z,67.90
2024-02-23T00:17:48.074Z,68.70
2024-02-23T00:20:16.501Z,68.70
2024-02-23T00:22:43.628Z,69.00
2024-02-23T00:25:10.545Z,69.20
2024-02-23T00:27:37.604Z,69.70
2024-02-23T00:30:05.115Z,70.00
2024-02-23T00:32:32.116Z,70.90
2024-02-23T00:34:59.940Z,71.60
2024-02-23T00:37:26.875Z,71.80
2024-02-23T00:39:54.052Z,72.00
2024-02-23T00:42:22.039Z,72.10
2024-02-23T00:44:48.956Z,72.60
2024-02-23T00:47:15.926Z,73.00
2024-02-23T00:49:43.246Z,73.70
2024-02-23T00:52:10.182Z,74.10
2024-02-23T00:54:37.086Z,74.10
2024-02-23T00:57:04.215Z,74.20
2024-02-23T00:59:31.281Z,73.60
2024-02-23T01:01:58.328Z,73.50
2024-02-23T01:04:25.293Z,74.50
2024-02-23T01:06:52.316Z,73.90
2024-02-23T01:09:21.782Z,74.40
2024-02-23T01:11:49.483Z,74.60
2024-02-23T01:14:16.832Z,74.80
2024-02-23T01:16:44.383Z,75.10
2024-02-23T01:19:11.529Z,75.20
2024-02-23T01:21:38.433Z,75.40
2024-02-23T01:24:05.969Z,75.50
2024-02-23T01:26:32.968Z,75.50
2024-02-23T01:28:59.921Z,75.50
2024-02-23T01:31:26.939Z,75.70
2024-02-23T01:33:53.981Z,75.40
2024-02-23T01:36:21.099Z,75.20
2024-02-23T01:38:48.030Z,75.30
2024-02-23T01:41:15.204Z,75.40
2024-02-23T01:43:42.201Z,75.50
2024-02-23T01:46:09.314Z,75.10
2024-02-23T01:48:36.788Z,74.80
2024-02-23T01:51:04.019Z,74.40
2024-02-23T01:53:31.038Z,73.90
2024-02-23T01:55:58.301Z,73.70
2024-02-23T01:58:25.476Z,73.40
2024-02-23T02:00:52.389Z,73.30
2024-02-23T02:03:19.375Z,73.40
2024-02-23T02:05:46.519Z,73.20
2024-02-23T02:08:13.666Z,73.10
2024-02-23T02:10:40.745Z,73.00
2024-02-23T02:13:07.908Z,73.00
2024-02-23T02:15:34.860Z,72.90
2024-02-23T02:18:01.854Z,72.90
2024-02-23T02:20:29.676Z,72.80
2024-02-23T02:22:56.804Z,72.80
2024-02-23T02:25:24.147Z,72.50
2024-02-23T02:27:51.073Z,72.60
2024-02-23T02:30:18.493Z,72.90
2024-02-23T02:32:45.466Z,72.60
2024-02-23T02:35:13.570Z,72.70
2024-02-23T02:37:41.128Z,72.90
2024-02-23T02:40:08.767Z,72.80
2024-02-23T02:42:35.765Z,73.40
2024-02-23T02:45:04.296Z,72.90
2024-02-23T02:47:31.721Z,73.10
2024-02-23T02:49:59.148Z,73.30
2024-02-23T02:52:26.169Z,73.60
2024-02-23T02:54:53.196Z,73.80
2024-02-23T02:57:20.045Z,74.10
2024-02-23T02:59:47.529Z,74.20
2024-02-23T03:02:14.646Z,74.40
2024-02-23T03:04:48.886Z,74.60
2024-02-23T03:07:16.428Z,74.50
2024-02-23T03:09:43.463Z,74.50
2024-02-23T03:12:11.370Z,74.40
2024-02-23T03:14:42.014Z,74.50
2024-02-23T03:17:10.859Z,75.00
2024-02-23T03:19:38.529Z,74.70
2024-02-23T03:22:05.859Z,75.40
2024-02-23T03:24:32.822Z,75.70
2024-02-23T03:26:59.936Z,75.90
2024-02-23T03:29:30.735Z,76.70
2024-02-23T03:31:57.999Z,77.00
2024-02-23T03:34:25.001Z,77.30
2024-02-23T03:36:51.954Z,77.70
2024-02-23T03:39:18.916Z,77.80
2024-02-23T03:41:46.117Z,77.80
2024-02-23T03:44:13.173Z,77.30
2024-02-23T03:46:40.084Z,77.30
2024-02-23T03:49:07.027Z,77.10
2024-02-23T03:51:36.254Z,77.20
2024-02-23T03:54:04.355Z,77.10
2024-02-23T03:56:31.302Z,76.90
2024-02-23T03:58:58.417Z,77.00
2024-02-23T04:01:25.566Z,76.90
2024-02-23T04:03:52.526Z,76.60
2024-02-23T04:06:19.799Z,76.50
2024-02-23T04:08:48.978Z,76.20
2024-02-23T04:11:17.881Z,76.00
2024-02-23T04:13:45.293Z,76.00
2024-02-23T04:16:12.140Z,76.00
2024-02-23T04:18:39.069Z,76.10
2024-02-23T04:21:06.334Z,76.20
2024-02-23T04:23:33.343Z,76.30
2024-02-23T04:26:00.588Z,76.20
2024-02-23T04:28:32.096Z,75.70
2024-02-23T04:30:59.470Z,76.10
2024-02-23T04:33:26.410Z,75.90
2024-02-23T04:35:53.419Z,75.90
2024-02-23T04:38:20.307Z,75.70
2024-02-23T04:40:47.262Z,75.70
2024-02-23T04:43:14.990Z,75.70
2024-02-23T04:45:41.887Z,76.00
2024-02-23T04:48:09.069Z,75.90
2024-02-23T04:50:36.089Z,75.90
2024-02-23T04:53:03.645Z,76.10
2024-02-23T04:55:30.755Z,75.50
2024-02-23T04:57:57.749Z,75.60
2024-02-23T05:00:24.787Z,75.80
2024-02-23T05:02:51.729Z,75.60
2024-02-23T05:05:18.696Z,75.60
2024-02-23T05:07:45.611Z,75.80
2024-02-23T05:10:12.571Z,75.70
2024-02-23T05:12:39.670Z,76.20
2024-02-23T05:15:07.015Z,76.30
2024-02-23T05:17:34.432Z,76.40
2024-02-23T05:20:01.829Z,76.50
2024-02-23T05:22:28.851Z,76.50
2024-02-23T05:24:55.798Z,76.50
2024-02-23T05:27:22.758Z,76.40
2024-02-23T05:29:49.938Z,76.20
2024-02-23T05:32:16.980Z,76.20
2024-02-23T05:34:43.989Z,76.20
2024-02-23T05:37:11.213Z,76.30
2024-02-23T05:39:39.694Z,76.20
2024-02-23T05:42:06.872Z,76.10
2024-02-23T05:44:34.563Z,76.20
2024-02-23T05:47:01.521Z,76.20
2024-02-23T05:49:28.492Z,75.90
2024-02-23T05:51:56.320Z,76.00
2024-02-23T05:54:23.290Z,76.20
2024-02-23T05:56:51.037Z,76.00
2024-02-23T05:59:17.920Z,76.10
2024-02-23T06:01:45.881Z,76.50
2024-02-23T06:04:12.973Z,76.70
2024-02-23T06:09:11.192Z,76.70
2024-02-23T06:11:38.555Z,76.60
2024-02-23T06:14:05.820Z,76.40
2024-02-23T06:16:33.165Z,75.90
2024-02-23T06:19:00.164Z,75.90
2024-02-23T06:21:27.128Z,75.70
2024-02-23T06:23:54.415Z,75.70
2024-02-23T06:26:21.429Z,76.00
2024-02-23T06:28:50.031Z,76.00
2024-02-23T06:31:19.679Z,76.00
2024-02-23T06:33:50.726Z,75.90
2024-02-23T06:36:18.085Z,75.90
2024-02-23T06:38:45.674Z,75.50
2024-02-23T06:41:13.241Z,75.10
2024-02-23T06:43:40.167Z,75.20
2024-02-23T06:46:10.391Z,75.40
2024-02-23T06:48:38.548Z,75.60
2024-02-23T06:51:06.435Z,75.60
2024-02-23T06:53:33.647Z,75.60
2024-02-23T06:56:02.160Z,75.80
2024-02-23T06:58:29.336Z,75.50
2024-02-23T07:00:56.322Z,75.60
2024-02-23T07:03:23.459Z,75.70
2024-02-23T07:05:51.448Z,75.70
2024-02-23T07:08:19.267Z,75.80
2024-02-23T07:10:46.680Z,75.60
2024-02-23T07:13:13.754Z,75.70
2024-02-23T07:15:40.721Z,75.40
2024-02-23T07:18:10.043Z,75.30
2024-02-23T07:20:38.023Z,75.40
2024-02-23T07:23:06.170Z,75.50
2024-02-23T07:25:33.177Z,75.50
2024-02-23T07:28:00.074Z,75.30
2024-02-23T07:30:27.090Z,75.00
2024-02-23T07:32:54.570Z,74.30
2024-02-23T07:35:21.687Z,74.20
2024-02-23T07:37:48.895Z,73.90
2024-02-23T07:40:18.351Z,74.10
2024-02-23T07:42:47.967Z,73.80
2024-02-23T07:45:15.086Z,74.40
2024-02-23T07:47:42.101Z,75.00
2024-02-23T07:50:09.735Z,75.00
2024-02-23T07:52:36.970Z,74.90
2024-02-23T07:55:06.519Z,74.70
2024-02-23T07:57:34.293Z,74.80
2024-02-23T08:00:01.309Z,74.90
2024-02-23T08:02:28.468Z,74.30
2024-02-23T08:04:55.767Z,74.20
2024-02-23T08:07:24.134Z,74.80
2024-02-23T08:09:51.213Z,75.00
2024-02-23T08:12:18.439Z,75.00
2024-02-23T08:14:47.680Z,74.90
2024-02-23T08:17:14.852Z,74.80
2024-02-23T08:19:41.875Z,75.00
2024-02-23T08:22:08.874Z,75.10
2024-02-23T08:24:35.792Z,75.10
2024-02-23T08:27:03.776Z,75.30
2024-02-23T08:29:30.774Z,75.30
2024-02-23T08:31:57.763Z,75.20
2024-02-23T08:34:25.962Z,75.00
2024-02-23T08:36:53.307Z,75.10
2024-02-23T08:39:23.217Z,75.10
2024-02-23T08:41:52.755Z,75.00
2024-02-23T08:44:19.902Z,75.10
2024-02-23T08:46:46.899Z,75.00
2024-02-23T08:49:14.506Z,74.90
2024-02-23T08:51:42.671Z,74.90
2024-02-23T08:54:09.585Z,75.00
2024-02-23T08:56:43.970Z,74.80
2024-02-23T08:59:11.351Z,75.00
2024-02-23T09:01:39.592Z,74.90
2024-02-23T09:04:06.562Z,74.90
2024-02-23T09:06:37.874Z,74.80
2024-02-23T09:09:06.675Z,74.80
2024-02-23T09:11:33.765Z,74.70
2024-02-23T09:14:00.924Z,74.90
2024-02-23T09:16:28.113Z,74.70
2024-02-23T09:18:55.122Z,74.80
2024-02-23T09:21:22.420Z,74.80
2024-02-23T09:23:49.583Z,74.80
2024-02-23T09:26:17.202Z,74.90
2024-02-23T09:28:46.252Z,75.10
2024-02-23T09:31:13.293Z,75.10
2024-02-23T09:33:40.324Z,74.90
2024-02-23T09:36:08.113Z,75.00
2024-02-23T09:38:35.184Z,75.00
2024-02-23T09:41:02.300Z,74.80
2024-02-23T09:43:33.440Z,74.90
2024-02-23T09:46:00.910Z,74.80
2024-02-23T09:48:27.945Z,74.80
2024-02-23T09:50:56.168Z,74.80
2024-02-23T09:53:23.185Z,74.80
2024-02-23T09:55:52.787Z,74.90
2024-02-23T09:58:19.773Z,74.80
2024-02-23T10:00:46.869Z,74.80
2024-02-23T10:03:13.907Z,74.80
2024-02-23T10:05:42.785Z,74.80
2024-02-23T10:08:10.703Z,74.80
2024-02-23T10:10:39.904Z,75.00
2024-02-23T10:13:07.249Z,74.90
2024-02-23T10:15:34.165Z,74.90
2024-02-23T10:18:01.649Z,74.90
2024-02-23T10:20:28.816Z,74.90
2024-02-23T10:22:56.457Z,74.80
2024-02-23T10:25:23.964Z,74.90
2024-02-23T10:27:50.981Z,74.80
2024-02-23T10:30:18.103Z,74.70
2024-02-23T10:32:45.533Z,74.90
2024-02-23T10:35:15.700Z,74.80
2024-02-23T10:37:46.487Z,75.00
2024-02-23T10:40:15.123Z,74.90
2024-02-23T10:42:43.208Z,74.90
2024-02-23T10:45:10.684Z,74.90
2024-02-23T10:47:38.749Z,75.10
2024-02-23T10:50:06.305Z,75.10
2024-02-23T10:52:33.545Z,75.10
2024-02-23T10:55:01.407Z,75.10
2024-02-23T10:57:28.894Z,75.90
2024-02-23T10:59:55.787Z,75.10
2024-02-23T11:02:23.049Z,75.10
2024-02-23T11:04:54.044Z,75.40
2024-02-23T11:07:22.282Z,75.30
2024-02-23T11:10:12.542Z,75.40
2024-02-23T11:12:39.533Z,75.50
2024-02-23T11:15:07.268Z,75.40
2024-02-23T11:17:34.908Z,75.30
2024-02-23T11:20:05.340Z,75.20
2024-02-23T11:22:38.197Z,75.30
2024-02-23T11:25:11.430Z,75.20
2024-02-23T11:27:39.306Z,75.00
2024-02-23T11:30:07.950Z,75.10
2024-02-23T11:32:45.632Z,75.10
2024-02-23T11:35:13.431Z,75.10
2024-02-23T11:38:02.980Z,75.00
2024-02-23T11:40:31.272Z,75.00
2024-02-23T11:42:58.703Z,75.20
2024-02-23T11:45:26.288Z,75.10
2024-02-23T11:47:53.618Z,74.80
2024-02-23T11:50:22.290Z,75.00
2024-02-23T11:52:49.776Z,74.80
2024-02-23T11:55:24.121Z,74.80
2024-02-23T11:57:58.542Z,74.80
2024-02-23T12:00:32.382Z,74.90
2024-02-23T12:02:59.440Z,74.70
2024-02-23T12:05:26.807Z,74.80
2024-02-23T12:07:54.554Z,74.80
2024-02-23T12:10:21.699Z,74.40
2024-02-23T12:12:48.686Z,74.40
2024-02-23T12:15:15.900Z,74.20
2024-02-23T12:17:50.112Z,74.20
2024-02-23T12:20:17.709Z,74.40
2024-02-23T12:22:44.764Z,74.10
2024-02-23T12:25:14.119Z,74.00
2024-02-23T12:27:41.600Z,73.90
2024-02-23T12:30:15.778Z,73.70
2024-02-23T12:32:42.900Z,73.50
2024-02-23T12:35:13.215Z,73.50
2024-02-23T12:37:43.316Z,73.90
2024-02-23T12:40:11.631Z,73.80
2024-02-23T12:42:38.519Z,73.80
2024-02-23T12:45:05.718Z,73.60
2024-02-23T12:47:32.913Z,73.50
2024-02-23T12:49:59.966Z,73.40
2024-02-23T12:52:26.917Z,73.40
2024-02-23T12:54:53.864Z,73.60
2024-02-23T12:57:20.732Z,73.40
2024-02-23T12:59:47.794Z,73.40
2024-02-23T13:02:15.043Z,73.30
2024-02-23T13:04:42.610Z,73.30
2024-02-23T13:07:09.593Z,73.30
2024-02-23T13:09:36.439Z,73.40
2024-02-23T13:12:03.679Z,73.40
2024-02-23T13:14:30.983Z,73.30
2024-02-23T13:16:57.990Z,73.20
2024-02-23T13:19:25.083Z,73.10
2024-02-23T13:21:52.314Z,73.20
2024-02-23T13:24:19.272Z,73.10
2024-02-23T13:26:46.320Z,73.10
2024-02-23T13:29:13.319Z,73.10
2024-02-23T13:31:40.662Z,73.00
2024-02-23T13:34:08.203Z,73.10
2024-02-23T13:36:35.225Z,73.00
2024-02-23T13:39:02.416Z,73.10
2024-02-23T13:41:29.388Z,73.00
2024-02-23T13:43:56.559Z,73.00
2024-02-23T13:46:23.526Z,73.00
2024-02-23T13:49:02.862Z,73.00
2024-02-23T13:51:29.868Z,73.10
2024-02-23T13:53:56.796Z,73.10
2024-02-23T13:56:26.367Z,73.20
2024-02-23T13:58:54.362Z,73.20
2024-02-23T14:01:21.710Z,73.20
2024-02-23T14:03:48.806Z,73.10
2024-02-23T14:06:15.839Z,73.10
2024-02-23T14:08:43.856Z,73.20
2024-02-23T14:11:10.995Z,73.30
2024-02-23T14:13:37.909Z,73.30
2024-02-23T14:16:06.203Z,73.10
2024-02-23T14:18:38.210Z,73.10
2024-02-23T14:21:06.000Z,73.20
2024-02-23T14:23:33.038Z,73.30
2024-02-23T14:26:00.267Z,73.20
2024-02-23T14:28:27.558Z,73.10
2024-02-23T14:30:54.956Z,73.20
2024-02-23T14:33:22.176Z,73.20
2024-02-23T14:35:50.578Z,73.20
2024-02-23T14:38:18.121Z,73.20
2024-02-23T14:40:45.292Z,73.50
2024-02-23T14:43:12.328Z,73.40
2024-02-23T14:45:40.142Z,73.20
2024-02-23T14:48:07.786Z,73.30
2024-02-23T14:50:35.007Z,73.30
2024-02-23T14:53:02.350Z,73.20
2024-02-23T14:55:30.313Z,73.40
2024-02-23T14:57:59.157Z,73.40
2024-02-23T15:00:26.458Z,73.40
2024-02-23T15:02:53.470Z,73.10
2024-02-23T15:05:20.734Z,73.30
2024-02-23T15:07:47.731Z,73.40
2024-02-23T15:10:15.150Z,73.20
2024-02-23T15:12:42.419Z,73.10
2024-02-23T15:15:11.007Z,73.10
2024-02-23T15:17:38.401Z,73.00
2024-02-23T15:20:06.090Z,73.10
2024-02-23T15:22:33.271Z,73.90
2024-02-23T15:25:01.213Z,73.20
2024-02-23T15:27:28.570Z,73.20
2024-02-23T15:29:55.453Z,73.50
2024-02-23T15:32:23.817Z,73.40
2024-02-23T15:34:50.880Z,73.30
2024-02-23T15:37:17.835Z,73.40
2024-02-23T15:39:44.874Z,73.20
2024-02-23T15:42:11.915Z,73.20
2024-02-23T15:44:39.462Z,73.20
2024-02-23T15:47:06.678Z,74.00
2024-02-23T15:49:51.967Z,73.20
2024-02-23T15:52:20.668Z,73.20
2024-02-23T15:54:47.916Z,73.20
2024-02-23T15:57:14.997Z,73.20
2024-02-23T15:59:43.559Z,73.30
2024-02-23T16:02:10.637Z,73.10
2024-02-23T16:04:37.799Z,73.20
2024-02-23T16:07:07.917Z,73.30
2024-02-23T16:09:35.799Z,73.30
2024-02-23T16:12:02.924Z,73.30
2024-02-23T16:14:29.964Z,73.40
2024-02-23T16:16:56.865Z,73.30
2024-02-23T16:19:24.241Z,73.40
2024-02-23T16:21:51.196Z,73.40
2024-02-23T16:24:18.376Z,73.40
2024-02-23T16:26:45.299Z,73.20
2024-02-23T16:29:12.475Z,73.30
2024-02-23T16:31:39.833Z,73.30
2024-02-23T16:34:06.854Z,73.20
2024-02-23T16:36:33.987Z,73.30
2024-02-23T16:39:01.092Z,73.30
2024-02-23T16:41:28.317Z,73.20
2024-02-23T16:44:00.012Z,73.40
2024-02-23T16:46:27.053Z,73.40
2024-02-23T16:48:54.110Z,73.40
2024-02-23T16:51:24.027Z,73.40
2024-02-23T16:53:51.034Z,73.40
2024-02-23T16:56:18.183Z,73.40
2024-02-23T16:58:45.311Z,73.30
2024-02-23T17:01:12.853Z,73.50
2024-02-23T17:03:40.017Z,73.40
2024-02-23T17:06:07.429Z,73.50
2024-02-23T17:08:34.865Z,74.00
2024-02-23T17:11:02.507Z,73.40
2024-02-23T17:13:29.736Z,73.60
2024-02-23T17:15:56.735Z,73.70
2024-02-23T17:18:26.294Z,73.60
2024-02-23T17:20:53.454Z,73.70
2024-02-23T17:23:20.744Z,73.70
2024-02-23T17:25:48.185Z,73.50
2024-02-23T17:28:15.264Z,73.50
2024-02-23T17:30:42.342Z,73.40
2024-02-23T17:33:09.343Z,73.50
2024-02-23T17:35:36.403Z,73.60
2024-02-23T17:38:04.374Z,73.60
2024-02-23T17:40:31.503Z,73.50
2024-02-23T17:42:58.504Z,73.50
2024-02-23T17:45:26.163Z,73.40
2024-02-23T17:47:55.734Z,73.60
2024-02-23T17:50:23.541Z,73.40
2024-02-23T17:52:50.626Z,73.40
2024-02-23T17:55:17.831Z,74.30
2024-02-23T17:57:45.621Z,73.50
2024-02-23T18:00:14.594Z,73.60
2024-02-23T18:02:41.671Z,73.70
2024-02-23T18:05:08.926Z,73.60
2024-02-23T18:07:36.335Z,73.60
2024-02-23T18:10:03.876Z,73.70
2024-02-23T18:12:30.972Z,73.70
2024-02-23T18:14:58.053Z,73.80
2024-02-23T18:17:25.296Z,74.00
2024-02-23T18:19:52.360Z,73.90
2024-02-23T18:22:19.300Z,73.80
2024-02-23T18:24:46.379Z,73.70
2024-02-23T18:27:13.659Z,73.80
2024-02-23T18:29:42.340Z,74.00
2024-02-23T18:32:10.225Z,73.90
2024-02-23T18:34:37.871Z,73.90
2024-02-23T18:37:06.775Z,73.80
2024-02-23T18:39:34.486Z,73.90
2024-02-23T18:42:01.482Z,73.90
2024-02-23T18:44:28.443Z,73.80
2024-02-23T18:46:55.537Z,73.80
2024-02-23T18:49:22.589Z,73.80
2024-02-23T18:51:50.222Z,73.80
2024-02-23T18:54:17.111Z,73.80
2024-02-23T18:56:44.236Z,73.70
2024-02-23T18:59:11.284Z,73.60
2024-02-23T19:01:39.222Z,73.60
2024-02-23T19:04:06.254Z,73.60
2024-02-23T19:06:33.315Z,73.90
2024-02-23T19:09:00.249Z,73.80
2024-02-23T19:11:27.796Z,73.90
2024-02-23T19:13:54.778Z,73.90
2024-02-23T19:16:22.172Z,73.90
2024-02-23T19:18:49.117Z,73.90
2024-02-23T19:21:18.989Z,73.70
2024-02-23T19:23:46.318Z,73.80
2024-02-23T19:26:13.540Z,73.80
2024-02-23T19:28:40.960Z,73.90
2024-02-23T19:31:07.943Z,73.80
2024-02-23T19:33:34.956Z,73.80
2024-02-23T19:36:01.972Z,73.70
2024-02-23T19:38:29.201Z,73.70
2024-02-23T19:40:56.254Z,73.70
2024-02-23T19:43:23.181Z,73.70
2024-02-23T19:45:59.971Z,73.70
2024-02-23T19:48:31.069Z,73.60
2024-02-23T19:50:58.904Z,73.60
2024-02-23T19:53:26.153Z,73.60
2024-02-23T19:55:53.514Z,73.60
2024-02-23T19:58:21.032Z,73.60
2024-02-23T20:00:48.332Z,73.60
2024-02-23T20:03:15.956Z,73.50
2024-02-23T20:05:43.583Z,73.70
2024-02-23T20:08:10.604Z,73.70
2024-02-23T20:10:40.476Z,73.70
2024-02-23T20:13:07.646Z,73.70
2024-02-23T20:15:34.839Z,73.70
2024-02-23T20:18:04.631Z,73.60
2024-02-23T20:20:31.858Z,73.60
2024-02-23T20:22:59.139Z,73.70
2024-02-23T20:25:26.129Z,73.60
2024-02-23T20:27:53.031Z,73.60
2024-02-23T20:30:20.025Z,73.40
2024-02-23T20:32:47.123Z,73.40
2024-02-23T20:35:14.788Z,73.40
2024-02-23T20:37:42.963Z,73.60
2024-02-23T20:40:10.168Z,74.00
2024-02-23T20:42:37.335Z,73.60
2024-02-23T20:45:05.202Z,73.60
2024-02-23T20:47:32.241Z,74.60
2024-02-23T20:49:59.246Z,73.50
2024-02-23T20:52:26.229Z,73.40
2024-02-23T20:54:53.222Z,73.40
2024-02-23T20:57:20.137Z,73.40
2024-02-23T20:59:47.230Z,73.30
2024-02-23T21:02:20.728Z,73.40
2024-02-23T21:04:48.508Z,73.40
2024-02-23T21:07:19.476Z,73.50
2024-02-23T21:09:47.375Z,73.40
2024-02-23T21:12:15.265Z,73.40
2024-02-23T21:14:42.915Z,73.40
2024-02-23T21:17:09.975Z,73.40
2024-02-23T21:19:36.994Z,73.40
2024-02-23T21:22:04.540Z,73.40
2024-02-23T21:24:33.444Z,73.60
2024-02-23T21:27:00.481Z,73.40
2024-02-23T21:29:27.807Z,73.40
2024-02-23T21:31:56.288Z,73.50
2024-02-23T21:34:23.403Z,73.50
2024-02-23T21:36:50.611Z,73.50
2024-02-23T21:39:17.552Z,73.50
2024-02-23T21:41:44.592Z,73.50
2024-02-23T21:44:11.685Z,73.60
2024-02-23T21:46:38.707Z,73.50
2024-02-23T21:49:06.009Z,73.50
2024-02-23T21:51:33.020Z,73.50
2024-02-23T21:54:00.061Z,73.70
2024-02-23T21:56:27.046Z,73.50
2024-02-23T21:58:55.373Z,73.70
2024-02-23T22:01:23.648Z,73.60
2024-02-23T22:03:54.303Z,73.60
2024-02-23T22:06:24.456Z,73.60
2024-02-23T22:08:51.534Z,73.60
2024-02-23T22:11:18.665Z,73.50
2024-02-23T22:13:45.742Z,73.50
2024-02-23T22:16:12.969Z,73.50
2024-02-23T22:18:40.072Z,73.60
2024-02-23T22:21:07.110Z,73.60
2024-02-23T22:23:34.218Z,73.70
2024-02-23T22:26:03.273Z,73.70
2024-02-23T22:28:30.388Z,73.70
2024-02-23T22:30:57.241Z,73.70
2024-02-23T22:33:24.680Z,73.70
2024-02-23T22:35:52.102Z,73.70
2024-02-23T22:38:19.040Z,73.70
2024-02-23T22:40:46.038Z,73.60
2024-02-23T22:43:13.114Z,73.60
2024-02-23T22:45:40.031Z,73.60
2024-02-23T22:48:09.023Z,73.60
2024-02-23T22:50:36.182Z,73.60
2024-02-23T22:53:03.514Z,73.70
2024-02-23T22:55:30.375Z,73.70
2024-02-23T22:57:57.358Z,73.70
2024-02-23T23:00:24.643Z,73.70
2024-02-23T23:02:51.964Z,73.30
2024-02-23T23:05:19.249Z,73.70
2024-02-23T23:07:46.286Z,74.00
2024-02-23T23:10:13.293Z,73.80
2024-02-23T23:12:40.179Z,73.70
2024-02-23T23:15:07.878Z,73.60
2024-02-23T23:17:34.959Z,73.60
2024-02-23T23:20:07.165Z,73.50
2024-02-23T23:22:34.328Z,73.40
2024-02-23T23:25:01.740Z,73.40
2024-02-23T23:27:29.614Z,73.40
2024-02-23T23:29:56.570Z,73.40
2024-02-23T23:32:23.567Z,73.50
2024-02-23T23:34:52.037Z,73.40
2024-02-23T23:37:19.705Z,73.50
2024-02-23T23:39:46.653Z,73.50
2024-02-23T23:42:13.872Z,73.60
2024-02-23T23:44:40.951Z,73.40
2024-02-23T23:47:07.956Z,73.30
2024-02-23T23:49:34.856Z,73.20
2024-02-23T23:52:04.869Z,73.30
2024-02-23T23:54:32.469Z,73.40
2024-02-23T23:56:59.765Z,73.40
2024-02-23T23:59:27.015Z,73.40
