createdAt,value
2019-01-18T00:09:35.749Z,5.21
2019-01-18T00:19:37.250Z,4.99
2019-01-18T00:29:38.748Z,4.83
2019-01-18T00:39:40.547Z,4.77
2019-01-18T00:49:42.056Z,4.71
2019-01-18T00:59:43.760Z,4.71
2019-01-18T01:09:45.465Z,4.64
2019-01-18T01:19:47.272Z,4.54
2019-01-18T01:29:48.770Z,4.45
2019-01-18T01:39:50.676Z,4.28
2019-01-18T01:49:52.149Z,4.15
2019-01-18T01:59:57.465Z,4.11
2019-01-18T02:09:59.376Z,4.16
2019-01-18T02:20:00.896Z,4.29
2019-01-18T02:30:22.651Z,4.19
2019-01-18T02:40:24.559Z,4.17
2019-01-18T02:50:26.057Z,4.15
2019-01-18T03:00:31.142Z,4.12
2019-01-18T03:10:33.500Z,4.19
2019-01-18T03:20:35.267Z,4.18
2019-01-18T03:30:36.762Z,4.18
2019-01-18T03:40:42.460Z,4.15
2019-01-18T03:50:43.957Z,4.11
2019-01-18T04:00:48.955Z,4.13
2019-01-18T04:10:50.544Z,4.22
2019-01-18T04:20:52.040Z,4.25
2019-01-18T04:30:53.642Z,4.16
2019-01-18T04:40:55.653Z,4.15
2019-01-18T04:50:57.252Z,4.06
2019-01-18T05:01:03.132Z,3.92
2019-01-18T05:11:04.798Z,3.82
2019-01-18T05:21:06.486Z,3.69
2019-01-18T05:31:08.064Z,3.59
2019-01-18T05:41:09.768Z,3.48
2019-01-18T05:51:11.265Z,3.41
2019-01-18T06:01:16.860Z,3.29
2019-01-18T06:11:18.564Z,3.16
2019-01-18T06:21:21.515Z,3.05
2019-01-18T06:31:23.305Z,2.96
2019-01-18T06:41:26.817Z,2.86
2019-01-18T06:51:28.374Z,2.77
2019-01-18T07:01:34.047Z,2.74
2019-01-18T07:11:35.854Z,2.66
2019-01-18T07:21:37.343Z,2.59
2019-01-18T07:31:38.957Z,1.87
2019-01-18T07:41:40.662Z,1.14
2019-01-18T07:51:42.162Z,0.79
2019-01-18T08:01:48.477Z,0.61
2019-01-18T08:11:50.177Z,0.52
2019-01-18T08:21:51.784Z,0.55
2019-01-18T08:31:53.377Z,0.66
2019-01-18T08:41:55.084Z,0.68
2019-01-18T08:51:56.577Z,0.76
2019-01-18T09:01:58.285Z,0.90
2019-01-18T09:11:59.983Z,1.07
2019-01-18T09:22:01.588Z,1.23
2019-01-18T09:32:03.600Z,1.44
2019-01-18T09:42:05.305Z,1.54
2019-01-18T09:52:06.884Z,1.66
2019-01-18T10:02:08.929Z,1.90
2019-01-18T10:12:10.721Z,1.95
2019-01-18T10:22:12.629Z,2.00
2019-01-18T10:32:14.129Z,1.82
2019-01-18T10:42:15.938Z,1.86
2019-01-18T10:52:17.449Z,1.94
2019-01-18T11:02:19.250Z,1.88
2019-01-18T11:12:20.840Z,1.92
2019-01-18T11:22:22.446Z,1.95
2019-01-18T11:32:23.948Z,3.10
2019-01-18T11:42:25.645Z,4.44
2019-01-18T11:52:27.249Z,4.87
2019-01-18T12:36:02.209Z,1.76
2019-01-18T12:46:03.885Z,1.60
2019-01-18T12:56:05.678Z,1.57
2019-01-18T13:06:07.461Z,1.56
2019-01-18T13:16:17.113Z,1.44
2019-01-18T13:26:18.548Z,1.43
2019-01-18T13:36:20.037Z,1.46
2019-01-18T13:46:21.682Z,1.16
2019-01-18T13:56:23.320Z,0.89
2019-01-18T14:06:24.860Z,0.53
2019-01-18T14:16:26.540Z,0.42
2019-01-18T14:26:28.020Z,0.43
2019-01-18T14:36:29.550Z,0.26
2019-01-18T14:46:30.986Z,0.24
2019-01-18T14:56:32.561Z,0.09
2019-01-18T15:06:34.050Z,0.01
2019-01-18T15:16:35.493Z,0.01
2019-01-18T15:26:37.087Z,-0.06
2019-01-18T15:36:38.525Z,-0.16
2019-01-18T15:46:39.966Z,-0.28
2019-01-18T15:56:41.640Z,-0.27
2019-01-18T16:06:43.162Z,-0.39
2019-01-18T16:16:44.900Z,-0.34
2019-01-18T16:26:46.411Z,-0.48
2019-01-18T16:36:48.053Z,-0.50
2019-01-18T16:46:49.502Z,-0.58
2019-01-18T16:56:50.995Z,-0.56
2019-01-18T17:06:52.581Z,-0.60
2019-01-18T17:16:54.074Z,-0.59
2019-01-18T17:26:55.517Z,-0.54
2019-01-18T17:36:56.997Z,-0.51
2019-01-18T17:47:13.046Z,-0.55
2019-01-18T17:57:36.698Z,-0.61
2019-01-18T18:07:55.482Z,-0.61
2019-01-18T18:18:05.928Z,-0.68
2019-01-18T18:28:25.243Z,-0.82
2019-01-18T18:38:50.908Z,-0.86
2019-01-18T18:49:18.816Z,-0.96
2019-01-18T18:59:35.170Z,-1.08
2019-01-18T19:10:13.928Z,-1.09
2019-01-18T19:20:23.869Z,-1.19
2019-01-18T19:31:11.206Z,-1.36
2019-01-18T19:41:26.950Z,-1.48
2019-01-18T19:51:51.911Z,-1.40
2019-01-18T20:02:15.697Z,-1.35
2019-01-18T20:12:22.930Z,-1.22
2019-01-18T20:22:47.952Z,-1.27
2019-01-18T20:33:01.277Z,-1.31
2019-01-18T20:43:28.144Z,-1.29
2019-01-18T20:54:14.850Z,-1.16
2019-01-18T21:04:36.597Z,-1.10
2019-01-18T21:14:56.090Z,-1.14
2019-01-18T21:25:31.694Z,-1.19
2019-01-18T21:35:59.739Z,-1.13
2019-01-18T21:46:31.041Z,-0.97
2019-01-18T21:56:38.157Z,-0.86
2019-01-18T22:06:57.668Z,-0.96
2019-01-18T22:17:32.017Z,-0.96
2019-01-18T22:27:47.741Z,-0.98
2019-01-18T22:38:34.766Z,-1.04
2019-01-18T22:49:14.874Z,-1.18
2019-01-18T22:59:55.024Z,-1.25
2019-01-18T23:10:31.134Z,-1.17
2019-01-18T23:20:58.362Z,-1.19
2019-01-18T23:31:22.666Z,-1.22
2019-01-18T23:41:38.830Z,-1.23
2019-01-18T23:51:52.352Z,-1.19
