createdAt,value
2023-06-30T00:02:11.596Z,100096.56
2023-06-30T00:05:17.599Z,100109.66
2023-06-30T00:08:20.475Z,100107.91
2023-06-30T00:11:25.199Z,100109.34
2023-06-30T00:14:27.978Z,100099.69
2023-06-30T00:17:30.749Z,100102.09
2023-06-30T00:20:35.181Z,100092.44
2023-06-30T00:23:38.002Z,100089.66
2023-06-30T00:26:41.795Z,100087.25
2023-06-30T00:29:45.523Z,100091.50
2023-06-30T00:32:48.323Z,100090.34
2023-06-30T00:35:52.135Z,100084.09
2023-06-30T00:38:56.171Z,100091.94
2023-06-30T00:41:59.032Z,100083.72
2023-06-30T00:45:01.827Z,100079.88
2023-06-30T00:48:04.915Z,100081.66
2023-06-30T00:51:07.924Z,100083.28
2023-06-30T00:54:10.692Z,100080.38
2023-06-30T00:57:13.420Z,100070.91
2023-06-30T01:00:16.750Z,100072.75
2023-06-30T01:03:31.797Z,100067.50
2023-06-30T01:07:03.503Z,100062.25
2023-06-30T01:10:13.833Z,100069.91
2023-06-30T01:13:18.637Z,100069.69
2023-06-30T01:16:23.283Z,100063.28
2023-06-30T01:19:36.690Z,100062.69
2023-06-30T01:22:49.916Z,100066.28
2023-06-30T01:25:53.664Z,100067.31
2023-06-30T01:28:57.572Z,100059.69
2023-06-30T01:32:01.979Z,100053.88
2023-06-30T01:35:05.625Z,100059.28
2023-06-30T01:38:08.411Z,100055.25
2023-06-30T01:41:12.464Z,100056.69
2023-06-30T01:44:15.680Z,100055.69
2023-06-30T01:47:18.522Z,100051.47
2023-06-30T01:50:21.876Z,100051.06
2023-06-30T01:53:25.556Z,100055.47
2023-06-30T01:56:28.312Z,100047.25
2023-06-30T01:59:31.055Z,100047.84
2023-06-30T02:02:34.001Z,100047.03
2023-06-30T02:05:36.834Z,100042.81
2023-06-30T02:08:39.585Z,100047.03
2023-06-30T02:11:42.360Z,100046.63
2023-06-30T02:14:50.727Z,100039.81
2023-06-30T02:17:54.943Z,100039.22
2023-06-30T02:20:57.756Z,100047.88
2023-06-30T02:24:01.805Z,100046.25
2023-06-30T02:27:04.663Z,100048.44
2023-06-30T02:30:09.543Z,100050.88
2023-06-30T02:33:12.394Z,100050.88
2023-06-30T02:36:15.137Z,100046.25
2023-06-30T02:39:17.892Z,100051.88
2023-06-30T02:42:21.911Z,100040.03
2023-06-30T02:45:24.735Z,100044.84
2023-06-30T02:48:27.491Z,100044.03
2023-06-30T02:51:30.263Z,100040.22
2023-06-30T02:54:33.007Z,100038.00
2023-06-30T02:57:35.758Z,100038.19
2023-06-30T03:00:41.173Z,100037.41
2023-06-30T03:03:44.307Z,100039.63
2023-06-30T03:06:47.572Z,100040.03
2023-06-30T03:09:51.834Z,100043.84
2023-06-30T03:12:54.650Z,100043.84
2023-06-30T03:15:58.958Z,100037.78
2023-06-30T03:19:01.693Z,100038.59
2023-06-30T03:22:05.025Z,100044.03
2023-06-30T03:25:12.264Z,100040.03
2023-06-30T03:28:15.000Z,100040.59
2023-06-30T03:31:17.872Z,100041.63
2023-06-30T03:34:20.802Z,100041.59
2023-06-30T03:37:23.673Z,100044.66
2023-06-30T03:40:26.442Z,100040.78
2023-06-30T03:43:29.371Z,100045.81
2023-06-30T03:46:32.148Z,100033.75
2023-06-30T03:49:34.919Z,100037.97
2023-06-30T03:52:39.617Z,100036.75
2023-06-30T03:55:42.679Z,100039.97
2023-06-30T03:58:46.970Z,100035.91
2023-06-30T04:01:49.925Z,100032.06
2023-06-30T04:04:52.674Z,100027.38
2023-06-30T04:07:55.479Z,100028.97
2023-06-30T04:10:58.354Z,100032.19
2023-06-30T04:14:01.057Z,100025.06
2023-06-30T04:17:04.076Z,100031.06
2023-06-30T04:20:11.112Z,100025.75
2023-06-30T04:23:13.916Z,100031.28
2023-06-30T04:26:19.690Z,100025.81
2023-06-30T04:29:22.407Z,100027.47
2023-06-30T04:32:26.664Z,100025.81
2023-06-30T04:35:29.486Z,100036.25
2023-06-30T04:38:32.233Z,100031.09
2023-06-30T04:41:35.035Z,100036.41
2023-06-30T04:44:38.664Z,100028.19
2023-06-30T04:47:41.515Z,100031.34
2023-06-30T04:50:44.576Z,100033.03
2023-06-30T04:53:47.369Z,100026.63
2023-06-30T04:56:50.209Z,100030.94
2023-06-30T04:59:55.384Z,100037.34
2023-06-30T05:02:58.742Z,100032.94
2023-06-30T05:06:01.608Z,100024.13
2023-06-30T05:09:04.338Z,100030.56
2023-06-30T05:12:07.599Z,100032.09
2023-06-30T05:15:10.503Z,100026.13
2023-06-30T05:18:13.329Z,100025.34
2023-06-30T05:21:16.152Z,100020.66
2023-06-30T05:24:18.942Z,100027.78
2023-06-30T05:27:21.625Z,100024.34
2023-06-30T05:30:24.391Z,100025.72
2023-06-30T05:33:27.174Z,100023.44
2023-06-30T05:36:34.883Z,100016.47
2023-06-30T05:39:37.781Z,100019.88
2023-06-30T05:42:40.537Z,100022.59
2023-06-30T05:45:43.513Z,100015.00
2023-06-30T05:48:46.371Z,100012.00
2023-06-30T05:51:49.727Z,100005.19
2023-06-30T05:54:52.653Z,100013.88
2023-06-30T05:57:55.448Z,100020.00
2023-06-30T06:00:58.213Z,100017.91
2023-06-30T06:04:01.233Z,100011.66
2023-06-30T06:07:06.634Z,100016.38
2023-06-30T06:10:09.790Z,100008.81
2023-06-30T06:13:12.541Z,100010.47
2023-06-30T06:16:15.392Z,100016.25
2023-06-30T06:19:18.690Z,100015.34
2023-06-30T06:22:21.434Z,100018.19
2023-06-30T06:25:24.181Z,100014.81
2023-06-30T06:28:26.871Z,100019.81
2023-06-30T06:31:30.698Z,100016.38
2023-06-30T06:34:34.699Z,100014.69
2023-06-30T06:37:37.470Z,100013.56
2023-06-30T06:40:40.338Z,100001.31
2023-06-30T06:43:43.595Z,100005.34
2023-06-30T06:46:46.519Z,99995.97
2023-06-30T06:49:49.345Z,100005.88
2023-06-30T06:52:52.040Z,100003.56
2023-06-30T06:55:56.295Z,100004.91
2023-06-30T06:58:58.996Z,100001.31
2023-06-30T07:02:01.758Z,99997.44
2023-06-30T07:05:04.818Z,99998.84
2023-06-30T07:08:08.547Z,99994.09
2023-06-30T07:11:12.189Z,99995.19
2023-06-30T07:14:14.958Z,99985.75
2023-06-30T07:17:17.769Z,99989.56
2023-06-30T07:20:20.619Z,99981.03
2023-06-30T07:23:26.436Z,99989.09
2023-06-30T07:26:32.772Z,99985.06
2023-06-30T07:29:35.500Z,99985.91
2023-06-30T07:32:38.314Z,99970.28
2023-06-30T07:35:41.147Z,99978.00
2023-06-30T07:38:43.944Z,99974.53
2023-06-30T07:41:46.676Z,99975.63
2023-06-30T07:44:50.553Z,99972.97
2023-06-30T07:47:53.500Z,99969.78
2023-06-30T07:51:08.653Z,99961.53
2023-06-30T07:54:12.395Z,99964.50
2023-06-30T07:57:15.108Z,99956.78
2023-06-30T08:00:19.772Z,99962.06
2023-06-30T08:03:22.755Z,99961.97
2023-06-30T08:06:26.688Z,99958.53
2023-06-30T08:09:29.406Z,99969.38
2023-06-30T08:12:32.623Z,99964.63
2023-06-30T08:15:35.377Z,99964.31
2023-06-30T08:18:38.196Z,99963.97
2023-06-30T08:21:53.189Z,99957.38
2023-06-30T08:24:56.244Z,99957.00
2023-06-30T08:27:59.056Z,99948.06
2023-06-30T08:31:01.771Z,99950.69
2023-06-30T08:34:05.749Z,99937.53
2023-06-30T08:37:08.501Z,99937.31
2023-06-30T08:40:11.868Z,99939.91
2023-06-30T08:43:16.502Z,99935.41
2023-06-30T08:46:23.988Z,99932.66
2023-06-30T08:49:27.550Z,99938.03
2023-06-30T08:52:30.917Z,99932.91
2023-06-30T08:55:34.093Z,99929.91
2023-06-30T08:58:38.482Z,99929.00
2023-06-30T09:01:44.865Z,99928.03
2023-06-30T09:04:49.489Z,99923.41
2023-06-30T09:07:57.442Z,99923.19
2023-06-30T09:11:00.872Z,99924.00
2023-06-30T09:14:05.335Z,99925.19
2023-06-30T09:17:08.234Z,99916.25
2023-06-30T09:20:15.652Z,99916.75
2023-06-30T09:23:19.613Z,99917.53
2023-06-30T09:26:22.374Z,99912.41
2023-06-30T09:29:25.369Z,99909.97
2023-06-30T09:32:33.474Z,99914.19
2023-06-30T09:35:40.453Z,99905.84
2023-06-30T09:38:43.197Z,99905.97
2023-06-30T09:41:47.225Z,99898.88
2023-06-30T09:44:53.629Z,99906.09
2023-06-30T09:47:56.944Z,99908.69
2023-06-30T09:51:01.321Z,99917.84
2023-06-30T09:54:09.893Z,99915.94
2023-06-30T09:57:12.757Z,99917.22
2023-06-30T10:00:30.242Z,99912.88
2023-06-30T10:03:51.079Z,99914.84
2023-06-30T10:06:55.129Z,99916.28
2023-06-30T10:09:58.713Z,99908.94
2023-06-30T10:13:03.599Z,99905.97
2023-06-30T10:16:07.440Z,99907.59
