createdAt,value
2022-09-26T00:01:36.632Z,97225.72
2022-09-26T00:04:09.397Z,97223.67
2022-09-26T00:06:36.830Z,97214.88
2022-09-26T00:09:04.552Z,97219.40
2022-09-26T00:11:33.813Z,97217.46
2022-09-26T00:14:07.145Z,97218.27
2022-09-26T00:16:35.461Z,97208.20
2022-09-26T00:19:03.537Z,97201.06
2022-09-26T00:21:32.048Z,97204.44
2022-09-26T00:24:01.530Z,97194.70
2022-09-26T00:26:31.951Z,97186.13
2022-09-26T00:29:06.961Z,97184.77
2022-09-26T00:31:39.556Z,97183.28
2022-09-26T00:34:07.676Z,97189.06
2022-09-26T00:36:38.331Z,97180.45
2022-09-26T00:39:10.629Z,97182.85
2022-09-26T00:41:38.802Z,97177.77
2022-09-26T00:44:52.870Z,97179.56
2022-09-26T00:47:41.328Z,97180.17
2022-09-26T00:50:22.754Z,97180.95
2022-09-26T00:53:10.215Z,97182.88
2022-09-26T00:55:42.916Z,97171.01
2022-09-26T00:58:22.606Z,97174.38
2022-09-26T01:00:50.909Z,97172.67
2022-09-26T01:03:20.421Z,97182.28
2022-09-26T01:05:48.867Z,97174.60
2022-09-26T01:08:21.338Z,97167.38
2022-09-26T01:10:49.945Z,97166.13
2022-09-26T01:13:17.542Z,97171.44
2022-09-26T01:15:45.283Z,97167.04
2022-09-26T01:18:13.158Z,97164.56
2022-09-26T01:21:13.237Z,97165.13
2022-09-26T01:23:52.190Z,97160.00
2022-09-26T01:26:49.123Z,97157.08
2022-09-26T01:29:55.540Z,97161.03
2022-09-26T01:32:49.718Z,97154.45
2022-09-26T01:35:25.523Z,97154.12
2022-09-26T01:38:17.909Z,97153.56
2022-09-26T01:41:09.280Z,97158.08
2022-09-26T01:43:41.935Z,97161.02
2022-09-26T01:46:27.244Z,97163.48
2022-09-26T01:49:20.453Z,97158.50
2022-09-26T01:52:18.130Z,97155.09
2022-09-26T01:55:26.476Z,97149.91
2022-09-26T01:58:33.693Z,97147.41
2022-09-26T02:01:15.043Z,97141.66
2022-09-26T02:03:56.288Z,97144.67
2022-09-26T02:06:56.534Z,97149.21
2022-09-26T02:09:47.494Z,97155.86
2022-09-26T02:12:24.445Z,97157.91
2022-09-26T02:14:59.564Z,97159.39
2022-09-26T02:17:42.571Z,97152.17
2022-09-26T02:20:35.791Z,97149.36
2022-09-26T02:23:11.620Z,97148.89
2022-09-26T02:25:44.198Z,97157.59
2022-09-26T02:28:13.720Z,97166.31
2022-09-26T02:30:44.874Z,97162.12
2022-09-26T02:33:14.734Z,97159.41
2022-09-26T02:35:55.869Z,97155.34
2022-09-26T02:38:30.597Z,97161.67
2022-09-26T02:41:43.297Z,97155.12
2022-09-26T02:44:37.255Z,97147.56
2022-09-26T02:47:32.926Z,97144.59
2022-09-26T02:50:54.328Z,97143.59
2022-09-26T02:53:42.493Z,97142.91
2022-09-26T02:56:32.165Z,97130.46
2022-09-26T02:59:05.263Z,97126.84
2022-09-26T03:01:41.678Z,97118.70
2022-09-26T03:04:18.047Z,97112.85
2022-09-26T03:06:51.198Z,97116.44
2022-09-26T03:09:21.049Z,97113.08
2022-09-26T03:11:50.497Z,97099.05
2022-09-26T03:14:20.575Z,97095.21
2022-09-26T03:16:50.005Z,97098.73
2022-09-26T03:19:39.883Z,97100.66
2022-09-26T03:22:09.102Z,97100.21
2022-09-26T03:24:37.257Z,97096.05
2022-09-26T03:27:05.925Z,97091.85
2022-09-26T03:29:35.497Z,97084.19
2022-09-26T03:32:04.164Z,97078.53
2022-09-26T03:34:32.549Z,97084.20
2022-09-26T03:36:59.978Z,97089.61
2022-09-26T03:39:27.568Z,97086.00
2022-09-26T03:41:59.729Z,97093.91
2022-09-26T03:44:29.774Z,97089.61
2022-09-26T03:47:12.886Z,97096.84
2022-09-26T03:49:42.051Z,97089.73
2022-09-26T03:52:11.890Z,97086.78
2022-09-26T03:54:40.242Z,97084.77
2022-09-26T03:57:09.977Z,97088.02
2022-09-26T03:59:39.558Z,97096.16
2022-09-26T04:02:08.228Z,97090.07
2022-09-26T04:04:36.250Z,97077.41
2022-09-26T04:07:04.219Z,97069.63
2022-09-26T04:09:31.904Z,97066.13
2022-09-26T04:12:00.917Z,97054.38
2022-09-26T04:14:28.791Z,97044.20
2022-09-26T04:16:58.221Z,97044.77
2022-09-26T04:19:31.215Z,97043.30
2022-09-26T04:21:59.126Z,97044.66
2022-09-26T04:24:27.519Z,97045.80
2022-09-26T04:26:54.954Z,97042.83
2022-09-26T04:29:22.761Z,97030.89
2022-09-26T04:31:55.222Z,97027.16
2022-09-26T04:34:27.262Z,97023.42
2022-09-26T04:36:54.507Z,97029.52
2022-09-26T04:39:22.613Z,97032.22
2022-09-26T04:41:50.957Z,97043.29
2022-09-26T04:44:18.633Z,97040.02
2022-09-26T04:46:47.516Z,97039.98
2022-09-26T04:49:15.313Z,97046.31
2022-09-26T04:51:43.716Z,97042.79
2022-09-26T04:54:11.391Z,97029.91
2022-09-26T04:56:40.720Z,97022.69
2022-09-26T04:59:08.579Z,97026.76
2022-09-26T05:01:50.184Z,97042.93
2022-09-26T05:04:22.851Z,97048.22
2022-09-26T05:06:49.605Z,97042.36
2022-09-26T05:09:20.187Z,97034.00
2022-09-26T05:11:55.508Z,97014.23
2022-09-26T05:14:23.309Z,97024.83
2022-09-26T05:16:51.055Z,97032.41
2022-09-26T05:19:20.661Z,97034.47
2022-09-26T05:21:58.904Z,97014.12
2022-09-26T05:24:45.503Z,97009.91
2022-09-26T05:27:13.705Z,97020.30
2022-09-26T05:29:41.331Z,97017.94
2022-09-26T05:32:10.619Z,97017.48
2022-09-26T05:34:38.285Z,97019.41
2022-09-26T05:37:06.253Z,97020.19
2022-09-26T05:39:52.613Z,97021.80
2022-09-26T05:42:20.615Z,97016.80
2022-09-26T05:44:48.566Z,97014.91
2022-09-26T05:47:17.292Z,97010.94
2022-09-26T05:49:45.180Z,97001.88
2022-09-26T05:52:14.317Z,96990.30
2022-09-26T05:54:42.039Z,96994.55
2022-09-26T05:57:12.497Z,96991.34
2022-09-26T05:59:53.902Z,96986.84
2022-09-26T06:02:27.217Z,96980.56
2022-09-26T06:05:06.684Z,96977.32
2022-09-26T06:07:40.133Z,96978.05
2022-09-26T06:10:09.505Z,96989.44
2022-09-26T06:12:53.773Z,96983.52
2022-09-26T06:15:22.649Z,96980.33
2022-09-26T06:18:05.979Z,96988.20
2022-09-26T06:20:34.198Z,96981.86
2022-09-26T06:23:02.280Z,96981.71
2022-09-26T06:25:29.815Z,96980.89
2022-09-26T06:28:00.409Z,96974.73
2022-09-26T06:30:29.889Z,96975.39
2022-09-26T06:33:14.341Z,96981.70
2022-09-26T06:36:04.998Z,96978.66
2022-09-26T06:38:35.145Z,96974.21
2022-09-26T06:41:04.574Z,96977.14
2022-09-26T06:43:32.501Z,96974.63
2022-09-26T06:46:18.360Z,96975.20
2022-09-26T06:48:48.082Z,96977.34
2022-09-26T06:51:17.344Z,96968.98
2022-09-26T06:53:45.330Z,96966.47
2022-09-26T06:56:14.947Z,96964.03
2022-09-26T06:58:42.638Z,96963.30
2022-09-26T07:01:11.525Z,96968.03
2022-09-26T07:03:45.727Z,96967.99
2022-09-26T07:06:31.162Z,96966.14
2022-09-26T07:09:04.828Z,96967.64
2022-09-26T07:11:45.958Z,96970.52
2022-09-26T07:14:01.684Z,96975.63
2022-09-26T07:16:30.452Z,96968.33
2022-09-26T07:18:59.764Z,96965.13
2022-09-26T07:21:29.313Z,96958.39
2022-09-26T07:24:08.114Z,96953.20
2022-09-26T07:26:36.163Z,96954.85
2022-09-26T07:29:04.194Z,96954.03
2022-09-26T07:31:32.011Z,96947.59
2022-09-26T07:34:04.703Z,96946.78
2022-09-26T07:36:32.630Z,96938.53
2022-09-26T07:39:00.842Z,96938.66
2022-09-26T07:41:32.375Z,96942.90
2022-09-26T07:46:49.354Z,96944.30
2022-09-26T07:49:36.031Z,96943.71
2022-09-26T07:52:08.178Z,96939.63
2022-09-26T07:54:37.759Z,96936.55
2022-09-26T07:57:25.535Z,96938.16
2022-09-26T07:59:55.088Z,96935.96
2022-09-26T08:02:44.554Z,96931.67
2022-09-26T08:05:18.728Z,96934.22
2022-09-26T08:07:48.917Z,96925.88
2022-09-26T08:10:23.571Z,96917.90
2022-09-26T08:13:09.464Z,96910.50
2022-09-26T08:15:38.890Z,96903.53
2022-09-26T08:18:08.664Z,96900.85
2022-09-26T08:20:36.496Z,96887.66
2022-09-26T08:23:03.864Z,96883.81
2022-09-26T08:25:31.693Z,96891.49
2022-09-26T08:28:01.442Z,96894.07
2022-09-26T08:30:30.807Z,96892.17
2022-09-26T08:33:01.607Z,96898.46
2022-09-26T08:35:35.151Z,96884.81
2022-09-26T08:38:14.657Z,96887.38
2022-09-26T08:41:05.802Z,96885.84
2022-09-26T08:44:34.812Z,96883.73
2022-09-26T08:47:49.345Z,96876.13
2022-09-26T08:50:52.155Z,96876.28
2022-09-26T08:53:25.041Z,96873.51
2022-09-26T08:55:56.970Z,96867.27
2022-09-26T08:58:33.593Z,96858.34
2022-09-26T09:01:04.607Z,96860.73
2022-09-26T09:03:39.539Z,96852.00
2022-09-26T09:06:11.897Z,96862.80
2022-09-26T09:08:46.247Z,96857.00
2022-09-26T09:11:55.588Z,96855.33
2022-09-26T09:15:23.466Z,96860.28
2022-09-26T09:17:53.536Z,96850.38
2022-09-26T09:20:52.891Z,96848.88
2022-09-26T09:23:54.642Z,96853.41
2022-09-26T09:30:19.285Z,96843.34
2022-09-26T09:33:12.941Z,96833.77
2022-09-26T09:35:52.546Z,96821.54
2022-09-26T09:38:38.324Z,96812.65
2022-09-26T09:41:28.002Z,96817.14
2022-09-26T09:44:05.845Z,96820.78
2022-09-26T09:46:40.641Z,96814.63
2022-09-26T09:49:16.472Z,96816.47
2022-09-26T09:52:15.522Z,96825.52
2022-09-26T09:55:32.605Z,96826.15
2022-09-26T09:58:08.551Z,96823.06
2022-09-26T10:00:50.472Z,96821.55
2022-09-26T10:03:35.792Z,96819.98
2022-09-26T10:06:09.424Z,96813.73
2022-09-26T10:08:40.894Z,96829.00
2022-09-26T10:11:30.381Z,96824.29
2022-09-26T10:14:02.829Z,96815.29
2022-09-26T10:16:34.734Z,96803.74
2022-09-26T10:19:08.937Z,96811.97
2022-09-26T10:21:40.254Z,96814.53
2022-09-26T10:24:24.505Z,96810.03
2022-09-26T10:26:54.247Z,96796.12
2022-09-26T10:29:31.999Z,96799.66
2022-09-26T10:32:00.513Z,96794.78
2022-09-26T10:34:33.757Z,96803.20
2022-09-26T10:37:25.298Z,96802.20
2022-09-26T10:40:17.305Z,96810.62
2022-09-26T10:42:46.847Z,96811.81
2022-09-26T10:45:19.840Z,96800.06
2022-09-26T10:47:59.461Z,96807.88
2022-09-26T10:50:52.020Z,96810.22
2022-09-26T10:53:38.154Z,96810.25
2022-09-26T10:56:13.222Z,96794.58
2022-09-26T10:58:45.197Z,96799.47
2022-09-26T11:01:25.750Z,96791.83
2022-09-26T11:03:56.421Z,96786.53
2022-09-26T11:06:35.950Z,96773.82
2022-09-26T11:09:20.890Z,96775.59
2022-09-26T11:12:30.678Z,96762.64
2022-09-26T11:15:09.848Z,96767.94
2022-09-26T11:17:50.757Z,96766.16
2022-09-26T11:20:53.024Z,96769.09
2022-09-26T11:23:49.655Z,96755.38
2022-09-26T11:26:38.820Z,96748.52
2022-09-26T11:29:24.564Z,96752.45
2022-09-26T11:31:58.225Z,96760.11
2022-09-26T11:34:33.751Z,96774.02
2022-09-26T11:37:59.903Z,96766.00
2022-09-26T11:40:56.499Z,96776.56
2022-09-26T11:43:58.851Z,96778.52
2022-09-26T11:46:48.209Z,96772.23
2022-09-26T11:49:59.218Z,96772.62
2022-09-26T11:52:48.362Z,96761.61
2022-09-26T11:55:38.130Z,96763.15
2022-09-26T11:58:43.029Z,96765.51
2022-09-26T12:01:19.373Z,96766.10
2022-09-26T12:04:01.648Z,96761.59
2022-09-26T12:06:38.131Z,96759.25
2022-09-26T12:09:27.055Z,96766.11
2022-09-26T12:12:06.395Z,96763.55
2022-09-26T12:14:56.447Z,96760.02
2022-09-26T12:17:49.142Z,96757.27
2022-09-26T12:20:27.552Z,96758.25
2022-09-26T12:23:18.527Z,96755.73
2022-09-26T12:26:08.351Z,96751.05
2022-09-26T12:28:56.885Z,96743.05
2022-09-26T12:32:03.494Z,96743.24
2022-09-26T12:35:04.422Z,96740.91
2022-09-26T12:37:52.719Z,96741.88
2022-09-26T12:40:28.842Z,96755.99
2022-09-26T12:43:44.285Z,96749.30
2022-09-26T12:46:44.653Z,96758.72
2022-09-26T12:49:32.158Z,96753.86
2022-09-26T12:52:14.135Z,96752.89
2022-09-26T12:55:14.545Z,96752.09
2022-09-26T12:58:05.522Z,96753.08
2022-09-26T13:00:39.290Z,96756.59
2022-09-26T13:03:24.716Z,96758.12
2022-09-26T13:06:09.977Z,96751.66
2022-09-26T13:09:35.438Z,96739.30
2022-09-26T13:12:30.924Z,96747.30
2022-09-26T13:15:25.991Z,96749.01
2022-09-26T13:18:14.620Z,96742.76
2022-09-26T13:20:45.683Z,96729.85
2022-09-26T13:23:33.302Z,96727.12
2022-09-26T13:26:18.636Z,96726.76
2022-09-26T13:29:16.305Z,96726.19
2022-09-26T13:31:43.216Z,96721.67
2022-09-26T13:34:25.783Z,96722.65
2022-09-26T13:36:55.044Z,96728.12
2022-09-26T13:39:37.938Z,96721.09
2022-09-26T13:42:17.455Z,96717.57
2022-09-26T13:44:53.755Z,96717.77
2022-09-26T13:47:38.714Z,96720.90
2022-09-26T13:50:22.524Z,96717.38
2022-09-26T13:53:04.295Z,96720.86
2022-09-26T13:55:33.134Z,96713.44
2022-09-26T13:58:20.698Z,96698.18
2022-09-26T14:00:50.459Z,96691.70
2022-09-26T14:03:23.645Z,96688.18
2022-09-26T14:05:54.081Z,96690.72
2022-09-26T14:08:50.202Z,96686.63
2022-09-26T14:11:29.966Z,96689.16
2022-09-26T14:14:21.061Z,96687.97
2022-09-26T14:16:54.895Z,96693.63
2022-09-26T14:19:46.160Z,96703.22
2022-09-26T14:22:34.265Z,96700.84
2022-09-26T14:25:02.148Z,96699.48
2022-09-26T14:27:41.555Z,96687.95
2022-09-26T14:30:30.110Z,96678.97
2022-09-26T14:33:04.726Z,96679.37
2022-09-26T14:35:37.681Z,96680.77
2022-09-26T14:38:15.886Z,96686.84
2022-09-26T14:40:56.340Z,96684.13
2022-09-26T14:43:27.660Z,96689.19
2022-09-26T14:46:04.688Z,96684.48
2022-09-26T14:48:38.213Z,96679.41
2022-09-26T14:51:18.888Z,96678.44
2022-09-26T14:53:59.455Z,96677.84
2022-09-26T14:56:40.165Z,96686.80
2022-09-26T14:59:34.845Z,96678.97
2022-09-26T15:02:26.325Z,96676.03
2022-09-26T15:05:03.526Z,96672.70
2022-09-26T15:07:50.806Z,96675.98
2022-09-26T15:10:27.079Z,96673.05
2022-09-26T15:13:08.813Z,96671.09
2022-09-26T15:16:05.037Z,96659.91
2022-09-26T15:18:40.956Z,96649.16
2022-09-26T15:21:37.892Z,96645.63
2022-09-26T15:24:33.328Z,96647.56
2022-09-26T15:27:14.247Z,96644.00
2022-09-26T15:29:50.884Z,96641.86
2022-09-26T15:32:26.028Z,96641.27
2022-09-26T15:34:55.457Z,96642.83
2022-09-26T15:37:30.355Z,96642.29
2022-09-26T15:40:21.252Z,96638.80
2022-09-26T15:43:00.803Z,96631.20
2022-09-26T15:45:49.974Z,96644.87
2022-09-26T15:48:28.910Z,96645.66
2022-09-26T15:51:01.940Z,96638.26
2022-09-26T15:53:39.077Z,96637.48
2022-09-26T15:56:20.966Z,96640.23
2022-09-26T15:58:57.081Z,96637.11
2022-09-26T16:01:29.598Z,96644.52
2022-09-26T16:04:16.834Z,96640.77
2022-09-26T16:06:58.726Z,96634.31
2022-09-26T16:09:36.465Z,96639.75
2022-09-26T16:12:22.063Z,96640.31
2022-09-26T16:15:06.918Z,96655.70
2022-09-26T16:17:39.727Z,96655.09
2022-09-26T16:20:21.455Z,96641.19
2022-09-26T16:22:58.078Z,96637.08
2022-09-26T16:25:46.023Z,96642.69
2022-09-26T16:28:20.348Z,96640.14
2022-09-26T16:30:59.518Z,96636.19
2022-09-26T16:33:31.166Z,96632.84
2022-09-26T16:36:14.527Z,96638.67
2022-09-26T16:38:42.660Z,96637.11
2022-09-26T16:44:08.629Z,96634.77
2022-09-26T16:46:39.000Z,96636.36
2022-09-26T16:49:44.297Z,96635.98
2022-09-26T16:52:33.402Z,96637.97
2022-09-26T16:55:05.504Z,96645.02
2022-09-26T16:57:39.446Z,96638.41
2022-09-26T17:00:36.366Z,96645.64
2022-09-26T17:03:24.835Z,96641.94
2022-09-26T17:05:55.828Z,96640.96
2022-09-26T17:08:27.900Z,96645.04
2022-09-26T17:11:00.805Z,96640.33
2022-09-26T17:13:32.532Z,96644.98
2022-09-26T17:16:02.709Z,96648.48
2022-09-26T17:18:32.576Z,96643.19
2022-09-26T17:21:00.857Z,96644.70
2022-09-26T17:23:45.825Z,96637.06
2022-09-26T17:26:00.407Z,96633.52
2022-09-26T17:28:33.520Z,96644.39
2022-09-26T17:31:03.893Z,96641.63
2022-09-26T17:33:32.315Z,96647.42
2022-09-26T17:36:01.715Z,96645.48
2022-09-26T17:38:29.707Z,96648.56
2022-09-26T17:40:57.727Z,96650.52
2022-09-26T17:43:25.423Z,96651.88
2022-09-26T17:45:53.358Z,96660.69
2022-09-26T17:48:32.611Z,96651.52
2022-09-26T17:51:02.210Z,96649.41
2022-09-26T17:53:37.316Z,96646.93
2022-09-26T17:56:07.062Z,96642.28
2022-09-26T17:58:37.957Z,96639.59
2022-09-26T18:01:08.359Z,96638.84
2022-09-26T18:03:39.245Z,96643.92
2022-09-26T18:06:07.587Z,96645.87
2022-09-26T18:08:38.258Z,96639.02
2022-09-26T18:11:13.537Z,96645.62
2022-09-26T18:13:49.740Z,96641.11
2022-09-26T18:16:17.621Z,96645.17
2022-09-26T18:18:45.325Z,96642.00
2022-09-26T18:21:18.321Z,96645.50
2022-09-26T18:23:58.696Z,96641.77
2022-09-26T18:26:33.498Z,96644.27
2022-09-26T18:29:07.025Z,96638.59
2022-09-26T18:31:40.408Z,96636.22
2022-09-26T18:34:16.735Z,96637.75
2022-09-26T18:36:44.996Z,96642.23
2022-09-26T18:39:12.837Z,96629.95
2022-09-26T18:41:40.767Z,96628.19
2022-09-26T18:44:16.316Z,96629.98
2022-09-26T18:46:46.470Z,96623.94
2022-09-26T18:49:14.855Z,96617.34
2022-09-26T18:51:43.149Z,96608.01
2022-09-26T18:54:14.240Z,96600.23
2022-09-26T18:57:01.213Z,96607.51
2022-09-26T18:59:32.265Z,96603.05
2022-09-26T19:02:01.978Z,96592.31
2022-09-26T19:04:30.319Z,96579.64
2022-09-26T19:07:01.072Z,96580.62
2022-09-26T19:09:35.227Z,96578.47
2022-09-26T19:12:04.115Z,96573.38
2022-09-26T19:14:32.046Z,96584.63
2022-09-26T19:16:59.918Z,96582.27
2022-09-26T19:19:31.956Z,96578.53
2022-09-26T19:22:08.808Z,96570.71
2022-09-26T19:24:52.634Z,96566.59
2022-09-26T19:27:27.037Z,96560.69
2022-09-26T19:30:06.045Z,96561.80
2022-09-26T19:32:41.690Z,96562.94
2022-09-26T19:35:32.557Z,96570.50
2022-09-26T19:38:03.166Z,96567.19
2022-09-26T19:40:31.142Z,96561.73
2022-09-26T19:43:00.885Z,96563.69
2022-09-26T19:45:32.290Z,96558.22
2022-09-26T19:48:00.910Z,96550.84
2022-09-26T19:50:32.694Z,96548.92
2022-09-26T19:53:02.491Z,96547.84
2022-09-26T19:55:31.892Z,96554.89
2022-09-26T19:58:16.224Z,96555.70
2022-09-26T20:00:44.564Z,96558.84
2022-09-26T20:03:19.415Z,96557.89
2022-09-26T20:05:51.951Z,96565.13
2022-09-26T20:08:24.529Z,96572.52
2022-09-26T20:10:54.349Z,96571.66
2022-09-26T20:13:22.181Z,96574.13
2022-09-26T20:15:50.299Z,96571.70
2022-09-26T20:18:21.739Z,96573.23
2022-09-26T20:20:55.726Z,96566.02
2022-09-26T20:23:26.778Z,96564.46
2022-09-26T20:25:55.454Z,96562.67
2022-09-26T20:28:23.324Z,96573.78
2022-09-26T20:30:50.947Z,96583.49
2022-09-26T20:33:21.795Z,96593.98
2022-09-26T20:35:53.380Z,96596.25
2022-09-26T20:38:34.185Z,96601.31
2022-09-26T20:41:35.731Z,96594.89
2022-09-26T20:44:25.790Z,96594.34
2022-09-26T20:46:59.556Z,96586.58
2022-09-26T20:49:38.716Z,96590.25
2022-09-26T20:52:08.299Z,96595.08
2022-09-26T20:54:36.066Z,96589.78
2022-09-26T20:57:03.892Z,96590.59
2022-09-26T20:59:33.402Z,96598.23
2022-09-26T21:02:06.238Z,96589.23
2022-09-26T21:04:33.937Z,96604.98
2022-09-26T21:07:01.406Z,96606.70
2022-09-26T21:09:29.206Z,96616.16
2022-09-26T21:11:56.986Z,96608.87
2022-09-26T21:14:25.536Z,96611.02
2022-09-26T21:16:54.220Z,96616.27
2022-09-26T21:19:24.529Z,96613.70
2022-09-26T21:21:55.919Z,96613.31
2022-09-26T21:24:38.146Z,96612.72
2022-09-26T21:27:11.665Z,96603.77
2022-09-26T21:29:41.159Z,96606.49
2022-09-26T21:32:13.492Z,96599.67
2022-09-26T21:34:41.678Z,96600.27
2022-09-26T21:37:10.610Z,96600.69
2022-09-26T21:39:39.531Z,96597.38
2022-09-26T21:42:07.410Z,96604.23
2022-09-26T21:44:40.319Z,96605.41
2022-09-26T21:47:08.273Z,96601.09
2022-09-26T21:49:36.001Z,96606.19
2022-09-26T21:52:17.321Z,96603.07
2022-09-26T21:54:45.274Z,96605.84
2022-09-26T21:57:23.582Z,96599.68
2022-09-26T21:59:53.512Z,96599.72
2022-09-26T22:02:21.198Z,96597.00
2022-09-26T22:04:49.506Z,96591.97
2022-09-26T22:07:17.325Z,96596.84
2022-09-26T22:09:45.155Z,96587.29
2022-09-26T22:12:12.930Z,96583.98
2022-09-26T22:14:41.117Z,96574.43
2022-09-26T22:17:09.168Z,96573.81
2022-09-26T22:19:36.982Z,96573.42
2022-09-26T22:22:05.247Z,96569.88
2022-09-26T22:24:33.381Z,96563.41
2022-09-26T22:27:01.641Z,96564.55
2022-09-26T22:29:29.658Z,96557.53
2022-09-26T22:31:57.518Z,96557.92
2022-09-26T22:34:28.441Z,96552.66
2022-09-26T22:36:56.255Z,96560.69
2022-09-26T22:39:24.283Z,96556.79
2022-09-26T22:41:52.298Z,96553.52
2022-09-26T22:44:19.993Z,96552.96
2022-09-26T22:46:47.754Z,96556.08
2022-09-26T22:49:15.637Z,96553.97
2022-09-26T22:51:43.543Z,96553.70
2022-09-26T22:54:11.507Z,96553.99
2022-09-26T22:56:39.199Z,96559.80
2022-09-26T22:59:07.067Z,96560.34
2022-09-26T23:01:34.854Z,96556.80
2022-09-26T23:04:02.790Z,96554.27
2022-09-26T23:06:31.870Z,96549.20
2022-09-26T23:08:59.582Z,96545.11
2022-09-26T23:11:27.848Z,96545.70
2022-09-26T23:13:55.575Z,96548.42
2022-09-26T23:16:26.912Z,96535.93
2022-09-26T23:18:55.204Z,96545.27
2022-09-26T23:21:26.443Z,96530.48
2022-09-26T23:23:57.193Z,96529.92
2022-09-26T23:26:30.768Z,96528.02
2022-09-26T23:28:59.183Z,96525.48
2022-09-26T23:31:28.489Z,96517.34
2022-09-26T23:33:56.893Z,96521.23
2022-09-26T23:36:25.081Z,96521.08
2022-09-26T23:38:52.875Z,96511.92
2022-09-26T23:41:20.604Z,96510.01
2022-09-26T23:43:48.388Z,96496.99
2022-09-26T23:46:16.773Z,96499.91
2022-09-26T23:48:44.462Z,96498.35
2022-09-26T23:51:12.168Z,96496.21
2022-09-26T23:53:39.958Z,96489.98
2022-09-26T23:56:10.989Z,96484.33
2022-09-26T23:58:38.957Z,96482.35
