createdAt,value
2018-03-06T00:00:22.866Z,57.70
2018-03-06T00:02:48.798Z,57.96
2018-03-06T00:05:14.743Z,58.29
2018-03-06T00:07:40.673Z,58.36
2018-03-06T00:10:06.615Z,59.21
2018-03-06T00:12:32.545Z,59.93
2018-03-06T00:14:58.495Z,59.02
2018-03-06T00:17:25.458Z,59.89
2018-03-06T00:19:51.409Z,60.09
2018-03-06T00:22:17.338Z,59.56
2018-03-06T00:24:43.270Z,60.00
2018-03-06T00:27:09.230Z,59.53
2018-03-06T00:29:35.189Z,59.85
2018-03-06T00:32:01.150Z,60.09
2018-03-06T00:34:27.096Z,59.73
2018-03-06T00:36:53.030Z,60.56
2018-03-06T00:39:18.981Z,60.73
2018-03-06T00:41:44.932Z,60.21
2018-03-06T00:44:10.886Z,59.87
2018-03-06T00:46:36.819Z,59.87
2018-03-06T00:49:02.786Z,61.15
2018-03-06T00:51:28.721Z,59.47
2018-03-06T00:53:54.679Z,60.23
2018-03-06T00:56:20.622Z,59.91
2018-03-06T00:58:46.569Z,60.41
2018-03-06T01:01:12.510Z,60.93
2018-03-06T01:03:38.468Z,60.28
2018-03-06T01:06:04.428Z,60.44
2018-03-06T01:08:30.370Z,60.69
2018-03-06T01:10:56.306Z,59.46
2018-03-06T01:13:22.248Z,59.44
2018-03-06T01:15:48.179Z,60.39
2018-03-06T01:18:14.118Z,60.95
2018-03-06T01:20:40.050Z,59.76
2018-03-06T01:23:06.107Z,59.96
2018-03-06T01:25:32.092Z,60.38
2018-03-06T01:27:57.998Z,61.27
2018-03-06T01:30:23.939Z,60.48
2018-03-06T01:32:49.882Z,61.66
2018-03-06T01:35:15.819Z,61.01
2018-03-06T01:37:41.762Z,61.78
2018-03-06T01:40:07.695Z,61.64
2018-03-06T01:42:33.647Z,62.10
2018-03-06T01:44:59.584Z,62.20
2018-03-06T01:47:25.538Z,62.58
2018-03-06T01:49:51.470Z,62.29
2018-03-06T01:52:17.430Z,61.74
2018-03-06T01:54:43.378Z,61.99
2018-03-06T01:57:09.322Z,61.84
2018-03-06T01:59:35.280Z,61.89
2018-03-06T02:02:01.220Z,62.01
2018-03-06T02:04:27.346Z,61.31
2018-03-06T02:06:53.282Z,61.25
2018-03-06T02:09:19.249Z,61.17
2018-03-06T02:11:45.218Z,61.01
2018-03-06T02:14:11.182Z,60.38
2018-03-06T02:16:37.161Z,60.88
2018-03-06T02:19:03.118Z,61.46
2018-03-06T02:21:29.048Z,60.49
2018-03-06T02:23:54.982Z,60.84
2018-03-06T02:26:20.924Z,60.96
2018-03-06T02:28:46.870Z,60.74
2018-03-06T02:31:12.834Z,62.00
2018-03-06T02:33:38.792Z,61.46
2018-03-06T02:36:04.726Z,61.61
2018-03-06T02:38:30.666Z,60.66
2018-03-06T02:40:56.606Z,60.63
2018-03-06T02:43:23.621Z,61.01
2018-03-06T02:45:49.558Z,62.09
2018-03-06T02:48:15.503Z,62.10
2018-03-06T02:50:41.442Z,62.21
2018-03-06T02:53:09.477Z,61.14
2018-03-06T02:55:35.420Z,61.26
2018-03-06T02:58:01.363Z,60.52
2018-03-06T03:00:27.309Z,60.62
2018-03-06T03:02:53.290Z,60.04
2018-03-06T03:05:19.235Z,60.23
2018-03-06T03:07:45.181Z,60.63
2018-03-06T03:10:11.120Z,60.11
2018-03-06T03:12:37.075Z,61.05
2018-03-06T03:15:03.071Z,60.60
2018-03-06T03:17:29.007Z,60.61
2018-03-06T03:19:54.943Z,61.12
2018-03-06T03:22:20.882Z,61.58
2018-03-06T03:24:46.819Z,60.74
2018-03-06T03:27:12.763Z,60.61
2018-03-06T03:29:38.723Z,61.02
2018-03-06T03:32:04.675Z,61.44
2018-03-06T03:34:30.627Z,61.65
2018-03-06T03:36:56.573Z,62.44
2018-03-06T03:39:22.509Z,62.21
2018-03-06T03:41:48.455Z,62.05
2018-03-06T03:44:14.392Z,62.87
2018-03-06T03:46:40.353Z,61.96
2018-03-06T03:49:06.293Z,63.01
2018-03-06T03:51:32.219Z,63.24
2018-03-06T03:53:58.177Z,62.98
2018-03-06T03:56:24.111Z,63.61
2018-03-06T03:58:50.054Z,62.51
2018-03-06T04:01:16.003Z,61.92
2018-03-06T04:03:41.965Z,61.12
2018-03-06T04:06:07.911Z,62.36
2018-03-06T04:08:33.865Z,62.20
2018-03-06T04:10:59.795Z,62.16
2018-03-06T04:13:25.737Z,60.89
2018-03-06T04:15:51.681Z,61.19
2018-03-06T04:18:17.641Z,61.88
2018-03-06T04:20:43.579Z,61.82
2018-03-06T04:23:09.537Z,62.14
2018-03-06T04:25:35.479Z,62.67
2018-03-06T04:28:01.434Z,62.08
2018-03-06T04:30:27.370Z,62.89
2018-03-06T04:32:53.325Z,63.13
2018-03-06T04:35:19.265Z,63.18
2018-03-06T04:37:45.208Z,62.58
2018-03-06T04:40:11.149Z,63.56
2018-03-06T04:42:37.094Z,64.22
2018-03-06T04:45:03.032Z,63.54
2018-03-06T04:47:30.022Z,63.23
2018-03-06T04:49:55.975Z,62.83
2018-03-06T04:52:21.911Z,61.98
2018-03-06T04:54:47.861Z,62.84
2018-03-06T04:57:13.871Z,63.26
2018-03-06T04:59:39.800Z,62.98
2018-03-06T05:02:05.758Z,62.35
2018-03-06T05:04:31.706Z,62.14
2018-03-06T05:06:57.652Z,61.67
2018-03-06T05:09:23.607Z,62.39
2018-03-06T05:11:49.573Z,61.29
2018-03-06T05:14:15.524Z,61.23
2018-03-06T05:16:41.462Z,61.32
2018-03-06T05:19:07.411Z,61.04
2018-03-06T05:21:33.358Z,60.70
2018-03-06T05:23:59.336Z,61.55
2018-03-06T05:26:25.266Z,61.19
2018-03-06T05:28:51.214Z,60.92
2018-03-06T05:31:17.165Z,60.31
2018-03-06T05:33:43.109Z,60.19
2018-03-06T05:36:09.049Z,60.40
2018-03-06T05:38:35.012Z,61.65
2018-03-06T05:41:00.948Z,61.90
2018-03-06T05:43:26.901Z,62.16
2018-03-06T05:45:52.844Z,62.79
2018-03-06T05:48:18.799Z,62.37
2018-03-06T05:50:44.764Z,62.46
2018-03-06T05:53:10.712Z,62.38
2018-03-06T05:55:36.656Z,62.18
2018-03-06T05:58:02.623Z,62.60
2018-03-06T06:00:28.563Z,61.57
2018-03-06T06:02:54.499Z,61.54
2018-03-06T06:05:20.443Z,61.40
2018-03-06T06:07:46.385Z,61.25
2018-03-06T06:10:12.330Z,60.97
2018-03-06T06:12:38.286Z,61.04
2018-03-06T06:15:04.254Z,61.33
2018-03-06T06:17:30.186Z,61.79
2018-03-06T06:19:56.109Z,61.45
2018-03-06T06:22:22.055Z,61.23
2018-03-06T06:24:48.008Z,61.18
2018-03-06T06:27:13.941Z,60.46
2018-03-06T06:29:39.869Z,61.20
2018-03-06T06:32:05.790Z,61.76
2018-03-06T06:34:31.714Z,62.13
2018-03-06T06:36:57.642Z,61.05
2018-03-06T06:39:23.659Z,60.72
2018-03-06T06:41:49.577Z,60.67
2018-03-06T06:44:15.624Z,60.69
2018-03-06T06:46:41.561Z,61.03
2018-03-06T06:49:07.493Z,60.75
2018-03-06T06:51:33.420Z,61.22
2018-03-06T06:53:59.359Z,60.90
2018-03-06T06:56:25.270Z,61.23
2018-03-06T06:58:51.202Z,61.06
2018-03-06T07:01:17.132Z,60.41
2018-03-06T07:03:43.074Z,59.96
2018-03-06T07:06:09.032Z,60.30
2018-03-06T07:08:34.962Z,60.25
2018-03-06T07:11:00.877Z,60.50
2018-03-06T07:13:26.824Z,61.03
2018-03-06T07:15:52.758Z,60.69
2018-03-06T07:18:18.746Z,60.70
2018-03-06T07:20:44.662Z,60.81
2018-03-06T07:23:10.586Z,60.81
2018-03-06T07:25:36.502Z,60.67
2018-03-06T07:28:02.434Z,60.48
2018-03-06T07:30:28.420Z,61.10
2018-03-06T07:32:54.360Z,61.79
2018-03-06T07:35:20.285Z,61.11
2018-03-06T07:37:46.241Z,61.11
2018-03-06T07:40:12.174Z,61.14
2018-03-06T07:42:38.092Z,60.92
2018-03-06T07:45:04.031Z,61.08
2018-03-06T07:47:29.970Z,60.83
2018-03-06T07:49:55.902Z,60.60
2018-03-06T07:52:21.884Z,60.40
2018-03-06T07:54:47.806Z,60.40
2018-03-06T07:57:13.742Z,60.31
2018-03-06T07:59:39.658Z,60.74
2018-03-06T08:02:05.586Z,60.26
2018-03-06T08:04:31.494Z,59.88
2018-03-06T08:06:57.422Z,60.14
2018-03-06T08:09:23.362Z,59.83
2018-03-06T08:11:49.278Z,61.13
2018-03-06T08:14:15.198Z,61.27
2018-03-06T08:16:41.273Z,60.96
2018-03-06T08:19:07.210Z,60.11
2018-03-06T08:21:33.184Z,60.60
2018-03-06T08:23:59.264Z,60.82
2018-03-06T08:26:25.166Z,61.17
2018-03-06T08:28:51.114Z,60.40
2018-03-06T08:31:17.040Z,60.65
2018-03-06T08:33:42.960Z,60.66
2018-03-06T08:36:08.886Z,59.58
2018-03-06T08:38:34.820Z,60.32
2018-03-06T08:41:00.770Z,60.20
2018-03-06T08:43:26.728Z,61.18
2018-03-06T08:45:52.669Z,61.02
2018-03-06T08:48:18.625Z,60.35
2018-03-06T08:50:44.555Z,60.13
2018-03-06T08:53:10.499Z,59.87
2018-03-06T08:55:36.442Z,59.74
2018-03-06T08:58:02.370Z,59.98
2018-03-06T09:00:28.287Z,59.33
2018-03-06T09:02:54.223Z,59.91
2018-03-06T09:05:20.147Z,60.73
2018-03-06T09:07:46.106Z,61.08
2018-03-06T09:10:12.030Z,61.67
2018-03-06T09:12:37.968Z,62.99
2018-03-06T09:15:03.879Z,63.74
2018-03-06T09:17:29.815Z,64.55
2018-03-06T09:19:55.744Z,65.35
2018-03-06T09:22:21.668Z,66.16
2018-03-06T09:24:47.600Z,65.34
2018-03-06T09:27:13.523Z,65.16
2018-03-06T09:29:39.443Z,66.26
2018-03-06T09:32:05.363Z,66.47
2018-03-06T09:34:31.290Z,67.03
2018-03-06T09:36:57.280Z,67.59
2018-03-06T09:39:23.170Z,67.45
2018-03-06T09:41:49.095Z,67.15
2018-03-06T09:44:15.015Z,67.62
2018-03-06T09:46:40.950Z,68.08
2018-03-06T09:49:06.865Z,70.07
2018-03-06T09:51:32.782Z,69.18
2018-03-06T09:53:58.703Z,69.22
2018-03-06T09:56:24.618Z,69.46
2018-03-06T09:58:50.567Z,70.73
2018-03-06T10:01:16.494Z,70.56
2018-03-06T10:03:42.445Z,70.71
2018-03-06T10:06:08.370Z,70.41
2018-03-06T10:08:34.308Z,71.53
2018-03-06T10:11:00.252Z,70.57
2018-03-06T10:13:26.186Z,70.06
2018-03-06T10:15:52.110Z,70.82
2018-03-06T10:18:18.050Z,69.85
2018-03-06T10:20:43.980Z,71.60
2018-03-06T10:23:09.941Z,72.62
2018-03-06T10:25:35.881Z,73.24
2018-03-06T10:28:01.805Z,72.44
2018-03-06T10:30:27.754Z,71.95
2018-03-06T10:32:53.700Z,72.24
2018-03-06T10:35:19.618Z,72.43
2018-03-06T10:37:45.554Z,72.94
2018-03-06T10:40:11.486Z,73.35
2018-03-06T10:42:37.422Z,74.39
2018-03-06T10:45:03.367Z,74.78
2018-03-06T10:47:29.321Z,75.72
2018-03-06T10:49:55.318Z,73.45
2018-03-06T10:52:21.266Z,73.79
2018-03-06T10:54:47.204Z,74.36
2018-03-06T10:57:13.158Z,75.54
2018-03-06T10:59:39.087Z,75.20
2018-03-06T11:02:05.031Z,73.87
2018-03-06T11:04:30.950Z,73.19
2018-03-06T11:06:56.882Z,75.00
2018-03-06T11:09:22.806Z,74.60
2018-03-06T11:11:48.751Z,73.82
2018-03-06T11:14:14.719Z,74.78
2018-03-06T11:16:40.642Z,75.31
2018-03-06T11:19:06.564Z,75.27
2018-03-06T11:21:32.486Z,74.71
2018-03-06T11:23:58.425Z,75.64
2018-03-06T11:26:24.370Z,74.54
2018-03-06T11:28:50.303Z,74.67
2018-03-06T11:31:16.242Z,75.28
2018-03-06T11:33:42.209Z,74.22
2018-03-06T11:36:08.228Z,73.99
2018-03-06T11:38:34.170Z,74.08
2018-03-06T11:41:00.146Z,74.80
2018-03-06T11:43:26.065Z,72.41
2018-03-06T11:45:51.998Z,72.29
2018-03-06T11:48:17.927Z,72.69
2018-03-06T11:50:43.866Z,72.11
2018-03-06T11:53:09.828Z,71.30
2018-03-06T11:55:35.956Z,72.01
2018-03-06T11:58:02.479Z,71.82
2018-03-06T12:00:28.420Z,69.93
2018-03-06T12:02:54.355Z,70.21
2018-03-06T12:05:20.283Z,71.14
2018-03-06T12:07:46.219Z,71.49
2018-03-06T12:10:12.147Z,71.22
2018-03-06T12:12:38.079Z,72.04
2018-03-06T12:15:04.049Z,70.56
2018-03-06T12:17:29.991Z,71.36
2018-03-06T12:19:55.910Z,70.10
2018-03-06T12:22:21.849Z,70.01
2018-03-06T12:24:47.772Z,69.45
2018-03-06T12:27:13.704Z,71.22
2018-03-06T12:29:39.635Z,70.99
2018-03-06T12:32:05.578Z,71.12
2018-03-06T12:34:31.511Z,70.42
2018-03-06T12:36:57.443Z,70.43
2018-03-06T12:39:23.413Z,70.42
2018-03-06T12:41:49.347Z,69.56
2018-03-06T12:44:15.335Z,71.19
2018-03-06T12:46:41.239Z,70.24
2018-03-06T12:49:07.169Z,70.18
2018-03-06T12:51:33.103Z,70.62
2018-03-06T12:53:59.053Z,69.08
2018-03-06T12:56:24.991Z,68.97
2018-03-06T12:58:50.923Z,69.81
2018-03-06T13:01:16.872Z,69.18
2018-03-06T13:03:42.791Z,69.12
2018-03-06T13:06:08.754Z,68.83
2018-03-06T13:08:34.672Z,69.45
2018-03-06T13:11:00.620Z,69.93
2018-03-06T13:13:26.546Z,69.35
2018-03-06T13:15:52.483Z,70.46
2018-03-06T13:18:18.400Z,69.57
2018-03-06T13:20:44.355Z,69.32
2018-03-06T13:23:10.276Z,69.29
2018-03-06T13:25:36.218Z,69.40
2018-03-06T13:28:02.175Z,69.06
2018-03-06T13:30:28.107Z,69.01
2018-03-06T13:32:54.050Z,69.92
2018-03-06T13:35:19.999Z,68.67
2018-03-06T13:37:45.927Z,69.50
2018-03-06T13:40:11.871Z,68.72
2018-03-06T13:42:37.795Z,68.51
2018-03-06T13:45:03.739Z,68.30
2018-03-06T13:47:29.687Z,68.29
2018-03-06T13:49:55.619Z,68.45
2018-03-06T13:52:21.594Z,69.04
2018-03-06T13:54:47.471Z,69.80
2018-03-06T13:57:13.396Z,69.83
2018-03-06T13:59:39.323Z,69.67
2018-03-06T14:02:05.251Z,70.14
2018-03-06T14:04:31.165Z,70.63
2018-03-06T14:06:57.106Z,70.02
2018-03-06T14:09:23.031Z,69.62
2018-03-06T14:11:48.946Z,69.45
2018-03-06T14:14:14.871Z,69.33
2018-03-06T14:16:40.832Z,68.77
2018-03-06T14:19:06.771Z,69.75
2018-03-06T14:21:32.699Z,68.45
2018-03-06T14:23:58.622Z,68.88
2018-03-06T14:26:24.551Z,69.06
2018-03-06T14:28:50.481Z,68.99
2018-03-06T14:31:16.411Z,69.00
2018-03-06T14:33:42.336Z,69.11
2018-03-06T14:36:08.266Z,68.05
2018-03-06T14:38:34.193Z,68.66
2018-03-06T14:41:00.110Z,70.24
2018-03-06T14:43:26.033Z,69.67
2018-03-06T14:45:51.959Z,68.66
2018-03-06T14:48:17.879Z,68.57
2018-03-06T14:50:43.799Z,69.21
2018-03-06T14:53:09.719Z,68.62
2018-03-06T14:55:35.647Z,69.06
2018-03-06T14:58:01.640Z,69.55
2018-03-06T15:00:27.562Z,69.23
2018-03-06T15:02:53.487Z,69.31
2018-03-06T15:05:19.436Z,70.50
2018-03-06T15:07:45.367Z,71.28
2018-03-06T15:10:11.284Z,70.85
2018-03-06T15:12:37.223Z,70.07
2018-03-06T15:15:03.143Z,71.59
2018-03-06T15:17:29.057Z,71.55
2018-03-06T15:19:54.984Z,71.91
2018-03-06T15:22:20.915Z,71.54
2018-03-06T15:24:46.931Z,71.40
2018-03-06T15:27:12.856Z,71.00
2018-03-06T15:29:38.851Z,72.11
2018-03-06T15:32:04.773Z,71.90
2018-03-06T15:34:30.738Z,71.79
2018-03-06T15:36:56.659Z,70.63
2018-03-06T15:39:24.603Z,70.91
2018-03-06T15:41:50.556Z,70.53
2018-03-06T15:44:16.488Z,70.94
2018-03-06T15:46:42.464Z,71.21
2018-03-06T15:49:08.412Z,69.86
2018-03-06T15:51:34.357Z,69.30
2018-03-06T15:54:00.374Z,69.40
2018-03-06T15:56:26.322Z,71.36
2018-03-06T15:58:52.258Z,68.99
2018-03-06T16:01:18.196Z,69.37
2018-03-06T16:03:44.114Z,68.51
2018-03-06T16:06:10.069Z,68.10
2018-03-06T16:08:36.030Z,69.14
2018-03-06T16:11:01.982Z,70.00
2018-03-06T16:13:27.936Z,69.87
2018-03-06T16:15:53.874Z,69.46
2018-03-06T16:18:19.800Z,69.85
2018-03-06T16:20:45.792Z,70.45
2018-03-06T16:23:11.726Z,70.97
2018-03-06T16:25:38.798Z,72.11
2018-03-06T16:28:04.746Z,71.61
2018-03-06T16:30:30.705Z,72.64
2018-03-06T16:32:56.644Z,72.44
2018-03-06T16:35:22.587Z,72.83
2018-03-06T16:37:48.792Z,71.15
2018-03-06T16:40:14.749Z,72.35
2018-03-06T16:42:40.710Z,72.43
2018-03-06T16:45:06.692Z,71.98
2018-03-06T16:47:32.630Z,71.48
2018-03-06T16:49:58.571Z,71.31
2018-03-06T16:52:24.507Z,71.09
2018-03-06T16:54:50.468Z,71.37
2018-03-06T16:57:21.124Z,71.17
2018-03-06T16:59:47.161Z,72.04
2018-03-06T17:02:13.107Z,72.03
2018-03-06T17:04:39.026Z,72.23
2018-03-06T17:07:05.070Z,71.36
2018-03-06T17:09:31.076Z,72.26
2018-03-06T17:11:57.013Z,72.79
2018-03-06T17:14:22.949Z,71.93
2018-03-06T17:16:48.893Z,71.56
2018-03-06T17:19:14.830Z,71.75
2018-03-06T17:21:40.777Z,72.11
2018-03-06T17:24:06.719Z,72.76
2018-03-06T17:26:32.688Z,72.57
2018-03-06T17:28:58.656Z,71.93
2018-03-06T17:31:24.680Z,71.63
2018-03-06T17:33:50.629Z,72.65
2018-03-06T17:36:16.676Z,72.34
2018-03-06T17:38:42.616Z,72.03
2018-03-06T17:41:08.680Z,72.24
2018-03-06T17:43:34.649Z,72.65
2018-03-06T17:46:00.604Z,72.43
2018-03-06T17:48:26.539Z,71.68
2018-03-06T17:50:52.481Z,71.96
2018-03-06T17:53:18.423Z,72.25
2018-03-06T17:55:44.349Z,72.45
2018-03-06T17:58:10.287Z,72.34
2018-03-06T18:00:36.247Z,73.48
2018-03-06T18:03:02.185Z,73.42
2018-03-06T18:05:28.147Z,73.52
2018-03-06T18:07:54.137Z,73.49
2018-03-06T18:10:20.095Z,73.80
2018-03-06T18:12:46.066Z,72.29
2018-03-06T18:15:12.002Z,71.70
2018-03-06T18:17:37.934Z,73.15
2018-03-06T18:20:03.861Z,72.88
2018-03-06T18:22:29.894Z,73.31
2018-03-06T18:24:55.837Z,73.66
2018-03-06T18:27:21.781Z,73.55
2018-03-06T18:29:47.835Z,72.84
2018-03-06T18:32:13.774Z,72.77
2018-03-06T18:34:39.740Z,72.31
2018-03-06T18:37:05.687Z,73.19
2018-03-06T18:39:35.448Z,73.63
2018-03-06T18:42:03.937Z,72.85
2018-03-06T18:44:29.926Z,72.30
2018-03-06T18:46:55.932Z,73.68
2018-03-06T18:49:21.928Z,72.90
2018-03-06T18:51:47.863Z,72.57
2018-03-06T18:54:13.832Z,72.00
2018-03-06T18:56:39.766Z,71.73
2018-03-06T18:59:05.740Z,72.58
2018-03-06T19:01:31.671Z,74.38
2018-03-06T19:03:58.234Z,73.44
2018-03-06T19:06:24.192Z,72.91
2018-03-06T19:08:50.156Z,72.29
2018-03-06T19:11:16.089Z,71.81
2018-03-06T19:13:42.033Z,72.60
2018-03-06T19:16:07.999Z,73.23
2018-03-06T19:18:34.042Z,73.75
2018-03-06T19:21:00.023Z,71.98
2018-03-06T19:23:26.013Z,71.76
2018-03-06T19:25:51.945Z,71.24
2018-03-06T19:28:17.899Z,73.19
2018-03-06T19:30:43.857Z,72.45
2018-03-06T19:33:09.823Z,73.75
2018-03-06T19:35:35.793Z,74.24
2018-03-06T19:38:01.861Z,73.20
2018-03-06T19:40:27.829Z,73.81
2018-03-06T19:42:53.830Z,73.27
2018-03-06T19:45:19.803Z,72.44
2018-03-06T19:47:45.827Z,75.48
2018-03-06T19:50:12.430Z,75.41
2018-03-06T19:52:38.797Z,74.89
2018-03-06T19:55:04.857Z,74.79
2018-03-06T19:57:30.879Z,74.40
2018-03-06T19:59:57.551Z,72.96
2018-03-06T20:02:23.548Z,72.46
2018-03-06T20:04:49.508Z,72.58
2018-03-06T20:07:16.143Z,73.22
2018-03-06T20:09:42.086Z,73.35
2018-03-06T20:12:08.044Z,73.24
2018-03-06T20:14:34.019Z,74.14
2018-03-06T20:17:00.064Z,74.38
2018-03-06T20:19:25.991Z,73.78
2018-03-06T20:21:51.931Z,73.74
2018-03-06T20:24:17.886Z,73.48
2018-03-06T20:26:43.872Z,73.36
2018-03-06T20:29:09.836Z,71.72
2018-03-06T20:31:35.779Z,72.65
2018-03-06T20:34:01.842Z,70.22
2018-03-06T20:36:27.739Z,71.96
2018-03-06T20:38:53.683Z,73.04
2018-03-06T20:41:19.699Z,71.67
2018-03-06T20:43:45.665Z,72.59
2018-03-06T20:46:11.746Z,73.66
2018-03-06T20:48:37.710Z,72.13
2018-03-06T20:51:03.666Z,69.99
2018-03-06T20:53:29.718Z,71.21
2018-03-06T20:55:55.765Z,71.04
2018-03-06T20:58:21.729Z,73.36
2018-03-06T21:00:47.814Z,73.93
2018-03-06T21:03:13.774Z,71.70
2018-03-06T21:05:39.737Z,72.26
2018-03-06T21:08:05.676Z,72.64
2018-03-06T21:10:31.603Z,74.15
2018-03-06T21:12:57.566Z,73.18
2018-03-06T21:15:23.501Z,70.03
2018-03-06T21:17:49.439Z,72.87
2018-03-06T21:20:15.395Z,70.85
2018-03-06T21:22:41.350Z,69.58
2018-03-06T21:25:07.333Z,70.63
2018-03-06T21:27:33.327Z,71.70
2018-03-06T21:29:59.300Z,72.00
2018-03-06T21:32:25.251Z,70.63
2018-03-06T21:34:51.264Z,73.39
2018-03-06T21:37:17.203Z,74.54
2018-03-06T21:39:43.139Z,74.02
2018-03-06T21:42:09.100Z,73.30
2018-03-06T21:44:35.067Z,73.52
2018-03-06T21:47:01.717Z,72.39
2018-03-06T21:49:27.701Z,72.21
2018-03-06T21:51:53.690Z,73.79
2018-03-06T21:54:19.640Z,73.03
2018-03-06T21:56:45.632Z,74.04
2018-03-06T21:59:11.565Z,74.79
2018-03-06T22:01:37.544Z,75.09
2018-03-06T22:04:03.510Z,73.82
2018-03-06T22:06:29.460Z,72.90
2018-03-06T22:08:55.398Z,72.73
2018-03-06T22:11:21.444Z,74.61
2018-03-06T22:13:47.374Z,75.06
2018-03-06T22:16:13.314Z,74.48
2018-03-06T22:18:39.247Z,74.26
2018-03-06T22:21:05.232Z,74.66
2018-03-06T22:23:31.197Z,74.82
2018-03-06T22:25:57.128Z,74.99
2018-03-06T22:28:23.057Z,74.23
2018-03-06T22:30:48.997Z,74.69
2018-03-06T22:33:14.936Z,73.94
2018-03-06T22:35:40.911Z,75.41
2018-03-06T22:38:06.856Z,74.20
2018-03-06T22:40:32.790Z,74.14
2018-03-06T22:42:58.713Z,73.25
2018-03-06T22:45:24.647Z,73.02
2018-03-06T22:47:50.583Z,73.59
2018-03-06T22:50:16.637Z,73.52
2018-03-06T22:52:42.565Z,74.39
2018-03-06T22:55:08.494Z,74.00
2018-03-06T22:57:34.441Z,73.69
2018-03-06T23:00:00.400Z,74.02
2018-03-06T23:02:26.326Z,73.63
2018-03-06T23:04:52.257Z,74.45
2018-03-06T23:07:18.189Z,73.98
2018-03-06T23:09:44.108Z,74.43
2018-03-06T23:12:10.029Z,73.55
2018-03-06T23:14:35.946Z,73.35
2018-03-06T23:17:01.900Z,73.32
2018-03-06T23:19:27.819Z,72.89
2018-03-06T23:21:53.742Z,74.11
2018-03-06T23:24:19.661Z,74.27
2018-03-06T23:26:45.586Z,74.51
2018-03-06T23:29:11.516Z,74.63
2018-03-06T23:31:37.434Z,74.40
2018-03-06T23:34:03.367Z,72.61
2018-03-06T23:36:29.287Z,70.69
2018-03-06T23:38:55.218Z,71.42
2018-03-06T23:41:21.195Z,72.31
2018-03-06T23:43:47.112Z,73.70
2018-03-06T23:46:13.039Z,72.22
2018-03-06T23:48:38.958Z,72.42
2018-03-06T23:51:04.875Z,75.01
2018-03-06T23:53:31.882Z,74.70
2018-03-06T23:55:57.810Z,74.30
2018-03-06T23:58:23.731Z,74.88
