createdAt,value
2019-03-21T00:01:49.891Z,99.90
2019-03-21T00:04:22.507Z,99.90
2019-03-21T00:06:55.269Z,99.90
2019-03-21T00:09:27.448Z,99.90
2019-03-21T00:12:10.239Z,99.90
2019-03-21T00:15:04.298Z,99.90
2019-03-21T00:17:44.716Z,99.90
2019-03-21T00:20:18.886Z,99.90
2019-03-21T00:22:50.640Z,99.90
2019-03-21T00:25:25.042Z,99.90
2019-03-21T00:27:57.527Z,99.90
2019-03-21T00:30:28.999Z,99.90
2019-03-21T00:33:01.619Z,99.90
2019-03-21T00:35:34.296Z,99.90
2019-03-21T00:38:06.221Z,99.90
2019-03-21T00:40:43.880Z,99.90
2019-03-21T00:43:14.998Z,99.90
2019-03-21T00:45:47.600Z,99.90
2019-03-21T00:48:21.411Z,99.90
2019-03-21T00:50:53.733Z,99.90
2019-03-21T00:53:25.912Z,99.90
2019-03-21T00:55:58.425Z,99.90
2019-03-21T00:58:30.669Z,99.90
2019-03-21T01:01:02.868Z,99.90
2019-03-21T01:03:35.926Z,99.90
2019-03-21T01:06:08.667Z,99.90
2019-03-21T01:08:40.629Z,99.90
2019-03-21T01:11:13.044Z,99.90
2019-03-21T01:13:44.471Z,99.90
2019-03-21T01:16:17.642Z,99.90
2019-03-21T01:18:49.882Z,99.90
2019-03-21T01:21:22.648Z,99.90
2019-03-21T01:23:55.524Z,99.90
2019-03-21T01:26:28.161Z,99.90
2019-03-21T01:29:00.072Z,99.90
2019-03-21T01:31:33.070Z,99.90
2019-03-21T01:34:04.525Z,99.90
2019-03-21T01:36:37.434Z,99.90
2019-03-21T01:39:11.255Z,99.90
2019-03-21T01:41:43.310Z,99.90
2019-03-21T01:44:15.722Z,99.90
2019-03-21T01:46:48.295Z,99.90
2019-03-21T01:49:20.332Z,99.90
2019-03-21T01:51:52.997Z,99.90
2019-03-21T01:54:25.829Z,99.90
2019-03-21T01:56:57.678Z,99.90
2019-03-21T01:59:30.203Z,99.90
2019-03-21T02:02:02.469Z,99.90
2019-03-21T02:04:34.707Z,99.90
2019-03-21T02:07:06.893Z,99.90
2019-03-21T02:09:39.363Z,99.90
2019-03-21T02:12:11.215Z,99.90
2019-03-21T02:14:51.820Z,99.90
2019-03-21T02:17:17.458Z,99.90
2019-03-21T02:19:50.034Z,99.90
2019-03-21T02:22:22.016Z,99.90
2019-03-21T02:24:53.839Z,99.90
2019-03-21T02:27:26.429Z,99.90
2019-03-21T02:29:58.394Z,99.90
2019-03-21T02:32:31.358Z,99.90
2019-03-21T02:35:03.882Z,99.90
2019-03-21T02:37:36.190Z,99.90
2019-03-21T02:40:11.279Z,99.90
2019-03-21T02:42:43.825Z,99.90
2019-03-21T02:45:16.485Z,99.90
2019-03-21T02:47:47.977Z,99.90
2019-03-21T02:50:24.002Z,99.90
2019-03-21T02:52:56.604Z,99.90
2019-03-21T02:55:29.162Z,99.90
2019-03-21T02:58:01.954Z,99.90
2019-03-21T03:00:34.447Z,99.90
2019-03-21T03:03:07.208Z,99.90
2019-03-21T03:05:39.742Z,99.90
2019-03-21T03:08:11.225Z,99.90
2019-03-21T03:10:47.685Z,99.90
2019-03-21T03:13:20.248Z,99.90
2019-03-21T03:15:52.431Z,99.90
2019-03-21T03:18:24.393Z,99.90
2019-03-21T03:20:57.159Z,99.90
2019-03-21T03:23:29.339Z,99.90
2019-03-21T03:26:01.575Z,99.90
2019-03-21T03:28:34.269Z,99.90
2019-03-21T03:31:06.949Z,99.90
2019-03-21T03:33:39.068Z,99.90
2019-03-21T03:36:10.705Z,99.90
2019-03-21T03:38:43.390Z,99.90
2019-03-21T03:41:15.095Z,99.90
2019-03-21T03:43:47.775Z,99.90
2019-03-21T03:46:19.678Z,99.90
2019-03-21T03:48:52.303Z,99.90
2019-03-21T03:51:24.450Z,99.90
2019-03-21T03:53:57.070Z,99.90
2019-03-21T03:56:29.353Z,99.90
2019-03-21T03:59:02.334Z,99.90
2019-03-21T04:01:35.238Z,99.90
2019-03-21T04:04:07.782Z,99.90
2019-03-21T04:06:40.424Z,99.90
2019-03-21T04:09:12.918Z,99.90
2019-03-21T04:11:44.973Z,99.90
2019-03-21T04:14:17.751Z,99.90
2019-03-21T04:16:50.027Z,99.90
2019-03-21T04:19:22.289Z,99.90
2019-03-21T04:21:54.820Z,99.90
2019-03-21T04:24:26.834Z,99.90
2019-03-21T04:26:59.616Z,99.90
2019-03-21T04:29:32.082Z,99.90
2019-03-21T04:32:04.205Z,99.90
2019-03-21T04:34:36.783Z,99.90
2019-03-21T04:37:09.636Z,99.90
2019-03-21T04:39:42.226Z,99.90
2019-03-21T04:42:15.278Z,99.90
2019-03-21T04:44:48.203Z,99.90
2019-03-21T04:47:20.677Z,99.90
2019-03-21T04:49:52.849Z,99.90
2019-03-21T04:52:25.403Z,99.90
2019-03-21T04:54:57.727Z,99.90
2019-03-21T04:57:30.221Z,99.90
2019-03-21T05:00:03.812Z,99.90
2019-03-21T05:02:35.896Z,99.90
2019-03-21T05:05:09.882Z,99.90
2019-03-21T05:07:42.049Z,99.90
2019-03-21T05:10:14.987Z,99.90
2019-03-21T05:12:47.510Z,99.90
2019-03-21T05:15:23.716Z,99.90
2019-03-21T05:17:58.031Z,99.90
2019-03-21T05:20:30.793Z,99.90
2019-03-21T05:23:03.092Z,99.90
2019-03-21T05:25:35.023Z,99.90
2019-03-21T05:28:06.896Z,99.90
2019-03-21T05:30:52.955Z,99.90
2019-03-21T05:33:25.602Z,99.90
2019-03-21T05:35:57.759Z,99.90
2019-03-21T05:38:31.695Z,99.90
2019-03-21T05:41:03.976Z,99.90
2019-03-21T05:43:45.046Z,99.90
2019-03-21T05:46:26.560Z,99.90
2019-03-21T05:48:52.946Z,99.90
2019-03-21T05:51:25.511Z,99.90
2019-03-21T05:53:57.887Z,99.90
2019-03-21T05:56:29.906Z,99.90
2019-03-21T05:59:01.387Z,99.90
2019-03-21T06:01:33.859Z,99.90
2019-03-21T06:04:05.382Z,99.90
2019-03-21T06:07:05.632Z,99.90
2019-03-21T06:09:37.960Z,99.90
2019-03-21T06:12:09.798Z,99.90
2019-03-21T06:14:48.586Z,99.90
2019-03-21T06:17:20.559Z,99.90
2019-03-21T06:20:11.999Z,99.90
2019-03-21T06:23:29.852Z,99.90
2019-03-21T06:26:37.819Z,99.90
2019-03-21T06:29:09.728Z,99.90
2019-03-21T06:31:41.553Z,99.90
2019-03-21T06:34:13.683Z,99.90
2019-03-21T06:36:45.956Z,99.90
2019-03-21T06:39:18.492Z,99.90
2019-03-21T06:41:50.753Z,99.90
2019-03-21T06:44:22.702Z,99.90
2019-03-21T06:46:55.375Z,99.90
2019-03-21T06:49:28.300Z,99.90
2019-03-21T06:52:01.138Z,99.90
2019-03-21T06:54:33.775Z,99.90
2019-03-21T06:59:00.514Z,99.90
2019-03-21T07:00:00.074Z,99.90
2019-03-21T07:02:32.070Z,99.90
2019-03-21T07:05:05.036Z,99.90
2019-03-21T07:07:37.939Z,99.90
2019-03-21T07:10:11.919Z,99.90
2019-03-21T07:12:44.456Z,99.90
2019-03-21T07:15:16.709Z,99.90
2019-03-21T07:17:49.710Z,99.90
2019-03-21T07:20:21.991Z,99.90
2019-03-21T07:22:54.087Z,99.90
2019-03-21T07:25:26.458Z,99.90
2019-03-21T07:27:59.147Z,99.90
2019-03-21T07:30:30.999Z,99.90
2019-03-21T07:33:03.600Z,99.90
2019-03-21T07:35:36.280Z,99.90
2019-03-21T07:38:08.555Z,99.90
2019-03-21T07:40:41.158Z,99.90
2019-03-21T07:43:13.493Z,99.90
2019-03-21T07:45:45.800Z,99.90
2019-03-21T07:48:17.876Z,99.90
2019-03-21T07:50:50.607Z,99.90
2019-03-21T07:53:23.525Z,99.90
2019-03-21T07:55:56.874Z,99.90
2019-03-21T07:58:28.756Z,99.90
2019-03-21T08:01:01.188Z,99.90
2019-03-21T08:03:33.397Z,99.90
2019-03-21T08:06:05.276Z,99.90
2019-03-21T08:08:36.710Z,99.90
2019-03-21T08:11:08.902Z,99.90
2019-03-21T08:13:41.438Z,99.90
2019-03-21T08:16:13.087Z,99.90
2019-03-21T08:18:45.129Z,99.90
2019-03-21T08:21:18.014Z,99.90
2019-03-21T08:23:50.756Z,99.90
2019-03-21T08:26:23.711Z,99.90
2019-03-21T08:28:56.278Z,99.90
2019-03-21T08:31:29.101Z,99.90
2019-03-21T08:34:01.409Z,99.90
2019-03-21T08:36:34.277Z,99.90
2019-03-21T08:39:08.793Z,99.90
2019-03-21T08:41:41.417Z,99.90
2019-03-21T08:44:14.023Z,99.90
2019-03-21T08:46:46.144Z,99.90
2019-03-21T08:49:18.793Z,99.90
2019-03-21T08:51:51.524Z,99.90
2019-03-21T08:54:23.981Z,99.90
2019-03-21T08:56:56.558Z,99.90
2019-03-21T08:59:28.446Z,99.90
2019-03-21T09:01:59.677Z,99.90
2019-03-21T09:04:32.247Z,99.90
2019-03-21T09:07:03.859Z,99.90
2019-03-21T09:09:35.820Z,99.90
2019-03-21T09:12:07.523Z,99.90
2019-03-21T09:14:40.057Z,99.90
2019-03-21T09:17:12.330Z,99.90
2019-03-21T09:19:44.374Z,99.90
2019-03-21T09:22:16.741Z,99.90
2019-03-21T09:24:48.919Z,99.90
2019-03-21T09:27:21.255Z,99.90
2019-03-21T09:29:53.963Z,99.90
2019-03-21T09:32:25.655Z,99.90
2019-03-21T09:34:57.987Z,99.90
2019-03-21T09:37:30.300Z,99.90
2019-03-21T09:40:02.134Z,99.90
2019-03-21T09:42:34.613Z,99.90
2019-03-21T09:45:08.061Z,99.90
2019-03-21T09:47:40.386Z,99.90
2019-03-21T09:50:14.301Z,99.90
2019-03-21T09:52:46.858Z,99.90
2019-03-21T09:55:19.804Z,99.90
2019-03-21T09:57:52.080Z,99.90
2019-03-21T10:00:34.183Z,99.90
2019-03-21T10:03:07.236Z,99.90
2019-03-21T10:05:40.365Z,99.90
2019-03-21T10:08:13.304Z,99.90
2019-03-21T10:10:45.157Z,99.90
2019-03-21T10:13:17.943Z,99.90
2019-03-21T10:15:50.246Z,99.90
2019-03-21T10:18:23.110Z,99.90
2019-03-21T10:20:55.015Z,99.90
2019-03-21T10:23:27.464Z,99.90
2019-03-21T10:25:59.469Z,99.90
2019-03-21T10:28:31.665Z,99.90
2019-03-21T10:31:03.613Z,99.90
2019-03-21T10:33:35.765Z,99.90
2019-03-21T10:36:08.009Z,99.90
2019-03-21T10:38:40.689Z,99.90
2019-03-21T10:41:12.509Z,99.90
2019-03-21T10:43:45.031Z,99.90
2019-03-21T10:46:17.464Z,99.90
2019-03-21T10:48:49.609Z,99.90
2019-03-21T10:51:22.148Z,99.80
2019-03-21T10:53:54.195Z,97.00
2019-03-21T10:56:26.129Z,96.70
2019-03-21T10:58:58.126Z,96.50
2019-03-21T11:01:30.268Z,98.90
2019-03-21T11:04:02.532Z,99.10
2019-03-21T11:06:35.239Z,96.70
2019-03-21T11:09:10.504Z,97.40
2019-03-21T11:11:42.711Z,95.90
2019-03-21T11:14:14.309Z,92.20
2019-03-21T11:16:46.268Z,92.90
2019-03-21T11:19:18.911Z,93.60
2019-03-21T11:21:51.362Z,92.00
2019-03-21T11:24:23.274Z,87.80
2019-03-21T11:26:55.796Z,89.50
2019-03-21T11:29:28.267Z,89.00
2019-03-21T11:32:00.721Z,83.10
2019-03-21T11:34:32.745Z,73.90
2019-03-21T11:37:05.497Z,70.70
2019-03-21T11:39:37.649Z,72.50
2019-03-21T11:42:10.104Z,75.30
2019-03-21T11:44:42.694Z,71.00
2019-03-21T11:47:15.474Z,71.10
2019-03-21T11:49:47.953Z,70.50
2019-03-21T11:52:20.566Z,69.00
2019-03-21T11:54:53.303Z,64.10
2019-03-21T11:57:25.241Z,69.20
2019-03-21T11:59:57.067Z,69.20
2019-03-21T12:02:29.741Z,70.10
2019-03-21T12:05:02.317Z,69.60
2019-03-21T12:07:34.733Z,71.50
2019-03-21T12:10:07.262Z,70.50
2019-03-21T12:12:39.823Z,72.60
2019-03-21T12:15:12.341Z,71.90
2019-03-21T12:17:44.849Z,68.50
2019-03-21T12:20:38.005Z,66.10
2019-03-21T12:23:09.923Z,65.70
2019-03-21T12:25:42.949Z,70.00
2019-03-21T12:28:15.658Z,70.30
2019-03-21T12:30:48.311Z,70.50
2019-03-21T12:33:21.133Z,73.90
2019-03-21T12:35:53.774Z,67.50
2019-03-21T12:38:25.505Z,77.50
2019-03-21T12:40:58.096Z,70.30
2019-03-21T12:43:30.107Z,66.70
2019-03-21T12:46:02.387Z,69.80
2019-03-21T12:48:34.756Z,66.90
2019-03-21T12:51:06.982Z,63.60
2019-03-21T12:53:39.639Z,66.20
2019-03-21T12:56:12.030Z,64.70
2019-03-21T12:58:44.411Z,62.20
2019-03-21T13:01:16.340Z,62.00
2019-03-21T13:03:48.647Z,60.60
2019-03-21T13:06:20.883Z,61.60
2019-03-21T13:08:53.044Z,63.40
2019-03-21T13:11:25.259Z,61.50
2019-03-21T13:13:57.867Z,57.90
2019-03-21T13:16:30.028Z,58.70
2019-03-21T13:19:02.688Z,58.60
2019-03-21T13:21:35.245Z,58.10
2019-03-21T13:24:08.152Z,59.80
2019-03-21T13:26:40.712Z,58.30
2019-03-21T13:29:13.693Z,57.20
2019-03-21T13:31:45.400Z,57.40
2019-03-21T13:34:17.596Z,56.00
2019-03-21T13:36:50.259Z,56.90
2019-03-21T13:39:22.910Z,55.80
2019-03-21T13:41:54.991Z,55.00
2019-03-21T13:44:26.520Z,55.10
2019-03-21T13:46:58.697Z,55.80
2019-03-21T13:49:31.424Z,54.70
2019-03-21T13:52:04.851Z,55.20
2019-03-21T13:54:37.714Z,55.90
2019-03-21T13:57:10.584Z,53.80
2019-03-21T13:59:43.295Z,54.70
2019-03-21T14:02:15.515Z,55.60
2019-03-21T14:04:48.535Z,60.80
2019-03-21T14:07:20.991Z,55.00
2019-03-21T14:09:53.623Z,54.60
2019-03-21T14:12:26.556Z,56.90
2019-03-21T14:14:58.841Z,55.70
2019-03-21T14:17:31.821Z,52.20
2019-03-21T14:20:04.381Z,51.80
2019-03-21T14:22:36.943Z,52.20
2019-03-21T14:25:10.191Z,54.80
2019-03-21T14:27:42.838Z,53.40
2019-03-21T14:30:16.796Z,53.00
2019-03-21T14:32:49.393Z,53.40
2019-03-21T14:35:22.536Z,53.20
2019-03-21T14:37:55.093Z,52.10
2019-03-21T14:40:28.410Z,52.90
2019-03-21T14:43:00.693Z,51.60
2019-03-21T14:45:33.054Z,52.60
2019-03-21T14:48:04.722Z,51.70
2019-03-21T14:50:37.300Z,50.90
2019-03-21T14:53:09.502Z,53.60
2019-03-21T14:55:47.465Z,51.90
2019-03-21T14:58:16.147Z,52.30
2019-03-21T15:00:48.668Z,50.50
2019-03-21T15:03:21.526Z,50.70
2019-03-21T15:05:53.933Z,50.40
2019-03-21T15:08:26.193Z,50.10
2019-03-21T15:10:58.918Z,49.00
2019-03-21T15:13:31.639Z,49.50
2019-03-21T15:16:03.266Z,50.80
2019-03-21T15:18:36.114Z,50.50
2019-03-21T15:21:09.007Z,50.40
2019-03-21T15:23:41.226Z,49.60
2019-03-21T15:26:13.896Z,49.50
2019-03-21T15:28:46.223Z,49.30
2019-03-21T15:31:18.386Z,51.30
2019-03-21T15:33:50.796Z,50.20
2019-03-21T15:36:23.522Z,48.60
2019-03-21T15:38:56.509Z,48.80
2019-03-21T15:41:29.424Z,50.70
2019-03-21T15:44:01.554Z,50.80
2019-03-21T15:46:33.504Z,50.50
2019-03-21T15:49:06.191Z,50.00
2019-03-21T15:51:38.521Z,50.20
2019-03-21T15:54:11.391Z,52.00
2019-03-21T15:56:43.492Z,51.70
2019-03-21T15:59:15.506Z,53.30
2019-03-21T16:01:47.099Z,53.30
2019-03-21T16:04:19.484Z,53.70
2019-03-21T16:06:52.594Z,52.90
2019-03-21T16:09:24.786Z,52.90
2019-03-21T16:11:57.394Z,51.90
2019-03-21T16:14:30.530Z,53.40
2019-03-21T16:17:02.727Z,54.10
2019-03-21T16:19:35.792Z,52.20
2019-03-21T16:22:08.405Z,52.30
2019-03-21T16:24:41.096Z,53.00
2019-03-21T16:27:13.360Z,52.30
2019-03-21T16:29:46.442Z,52.10
2019-03-21T16:32:18.713Z,52.90
2019-03-21T16:34:50.652Z,53.90
2019-03-21T16:37:22.602Z,53.40
2019-03-21T16:39:55.294Z,53.00
2019-03-21T16:42:27.244Z,54.00
2019-03-21T16:44:59.570Z,54.00
2019-03-21T16:47:31.922Z,54.40
2019-03-21T16:50:04.281Z,54.50
2019-03-21T16:52:36.481Z,54.70
2019-03-21T16:55:09.997Z,55.30
2019-03-21T16:57:42.402Z,54.90
2019-03-21T17:00:17.753Z,56.00
2019-03-21T17:02:50.641Z,55.40
2019-03-21T17:05:22.795Z,55.70
2019-03-21T17:07:55.684Z,56.00
2019-03-21T17:10:30.656Z,55.80
2019-03-21T17:13:04.758Z,55.90
2019-03-21T17:15:37.306Z,56.40
2019-03-21T17:18:09.850Z,57.20
2019-03-21T17:20:42.576Z,58.30
2019-03-21T17:23:15.576Z,58.90
2019-03-21T17:25:47.720Z,59.10
2019-03-21T17:28:20.257Z,59.20
2019-03-21T17:30:52.993Z,59.10
2019-03-21T17:33:24.969Z,59.80
2019-03-21T17:35:57.760Z,61.40
2019-03-21T17:38:29.506Z,61.80
2019-03-21T17:41:01.483Z,62.50
2019-03-21T17:43:34.014Z,63.90
2019-03-21T17:46:06.104Z,65.20
2019-03-21T17:48:38.723Z,66.40
2019-03-21T17:51:11.259Z,68.20
2019-03-21T17:53:43.599Z,69.70
2019-03-21T17:56:16.448Z,70.30
2019-03-21T17:58:47.900Z,72.00
2019-03-21T18:01:21.187Z,73.50
2019-03-21T18:03:54.258Z,76.10
2019-03-21T18:06:27.468Z,77.00
2019-03-21T18:08:59.957Z,79.50
2019-03-21T18:11:32.801Z,78.40
2019-03-21T18:14:05.590Z,81.00
2019-03-21T18:16:37.920Z,82.80
2019-03-21T18:19:10.780Z,83.90
2019-03-21T18:21:43.674Z,85.00
2019-03-21T18:24:16.654Z,87.90
2019-03-21T18:26:48.956Z,89.20
2019-03-21T18:29:21.334Z,90.20
2019-03-21T18:31:53.700Z,88.60
2019-03-21T18:34:26.095Z,87.10
2019-03-21T18:36:57.960Z,85.70
2019-03-21T18:39:30.371Z,85.70
2019-03-21T18:42:02.299Z,85.30
2019-03-21T18:44:35.059Z,82.10
2019-03-21T18:47:07.647Z,83.20
2019-03-21T18:49:39.946Z,85.00
2019-03-21T18:52:12.341Z,84.10
2019-03-21T18:54:45.121Z,83.70
2019-03-21T18:57:17.618Z,84.00
2019-03-21T18:59:50.567Z,82.60
2019-03-21T19:02:24.520Z,83.40
2019-03-21T19:04:57.466Z,82.50
2019-03-21T19:07:30.170Z,84.00
2019-03-21T19:10:03.698Z,84.10
2019-03-21T19:12:36.985Z,85.60
2019-03-21T19:15:12.346Z,86.80
2019-03-21T19:17:44.533Z,86.30
2019-03-21T19:20:18.209Z,89.50
2019-03-21T19:22:51.257Z,88.70
2019-03-21T19:25:24.051Z,90.30
2019-03-21T19:27:56.480Z,90.60
2019-03-21T19:30:30.018Z,90.80
2019-03-21T19:33:03.555Z,91.80
2019-03-21T19:35:36.322Z,93.10
2019-03-21T19:38:09.721Z,92.90
2019-03-21T19:40:42.846Z,93.30
2019-03-21T19:43:15.989Z,95.10
2019-03-21T19:45:49.567Z,95.40
2019-03-21T19:48:23.226Z,96.10
2019-03-21T19:50:56.802Z,94.80
2019-03-21T19:53:29.996Z,94.60
2019-03-21T19:56:08.392Z,94.90
2019-03-21T19:58:37.372Z,94.40
2019-03-21T20:01:12.431Z,94.80
2019-03-21T20:03:45.578Z,95.50
2019-03-21T20:06:19.184Z,96.30
2019-03-21T20:08:52.775Z,96.50
2019-03-21T20:11:25.429Z,97.00
2019-03-21T20:13:58.961Z,96.80
2019-03-21T20:16:31.546Z,98.30
2019-03-21T20:19:06.831Z,99.50
2019-03-21T20:21:47.727Z,99.90
2019-03-21T20:24:20.027Z,99.90
2019-03-21T20:26:52.396Z,99.90
2019-03-21T20:29:25.908Z,99.90
2019-03-21T20:32:00.273Z,99.90
2019-03-21T20:34:33.339Z,99.90
2019-03-21T20:37:06.406Z,99.90
2019-03-21T20:39:39.594Z,99.90
2019-03-21T20:42:13.198Z,99.90
2019-03-21T20:44:46.880Z,99.90
2019-03-21T20:47:21.812Z,99.90
2019-03-21T20:49:54.055Z,99.90
2019-03-21T20:52:27.062Z,99.90
2019-03-21T20:54:59.525Z,99.90
2019-03-21T20:57:32.482Z,99.90
2019-03-21T21:00:04.414Z,99.90
2019-03-21T21:02:38.062Z,99.90
2019-03-21T21:05:10.365Z,99.90
2019-03-21T21:07:43.113Z,99.90
2019-03-21T21:10:15.751Z,99.90
2019-03-21T21:12:50.055Z,99.90
2019-03-21T21:15:24.277Z,99.90
2019-03-21T21:17:57.053Z,99.90
2019-03-21T21:20:31.263Z,99.90
2019-03-21T21:23:04.422Z,99.90
2019-03-21T21:25:39.136Z,99.90
2019-03-21T21:28:12.267Z,99.90
2019-03-21T21:30:45.579Z,99.90
2019-03-21T21:33:18.645Z,99.90
2019-03-21T21:35:51.471Z,99.90
2019-03-21T21:38:24.141Z,99.90
2019-03-21T21:40:56.751Z,99.90
2019-03-21T21:43:29.479Z,99.90
2019-03-21T21:46:01.788Z,99.90
2019-03-21T21:48:35.117Z,99.90
2019-03-21T21:51:07.611Z,99.90
2019-03-21T21:53:42.293Z,99.90
2019-03-21T21:56:17.836Z,99.90
2019-03-21T21:58:50.419Z,99.90
2019-03-21T22:01:26.512Z,99.90
2019-03-21T22:04:04.864Z,99.90
2019-03-21T22:06:36.809Z,99.90
2019-03-21T22:09:11.773Z,99.90
2019-03-21T22:11:45.014Z,99.90
2019-03-21T22:14:17.681Z,99.90
2019-03-21T22:16:50.725Z,99.90
2019-03-21T22:19:23.513Z,99.90
2019-03-21T22:21:56.553Z,99.90
2019-03-21T22:24:29.500Z,99.90
2019-03-21T22:27:03.383Z,99.90
2019-03-21T22:29:36.079Z,99.90
2019-03-21T22:32:08.299Z,99.90
2019-03-21T22:34:40.597Z,99.90
2019-03-21T22:37:13.266Z,99.90
2019-03-21T22:39:45.610Z,99.90
2019-03-21T22:42:18.203Z,99.90
2019-03-21T22:44:50.329Z,99.90
2019-03-21T22:47:23.366Z,99.90
2019-03-21T22:49:56.353Z,99.90
2019-03-21T22:52:29.289Z,99.90
2019-03-21T22:55:01.655Z,99.90
2019-03-21T22:57:34.266Z,99.90
2019-03-21T23:00:07.127Z,99.90
2019-03-21T23:02:39.121Z,99.90
2019-03-21T23:05:12.379Z,99.90
2019-03-21T23:07:44.817Z,99.90
2019-03-21T23:10:16.861Z,99.90
2019-03-21T23:12:48.859Z,99.90
2019-03-21T23:15:21.203Z,99.90
2019-03-21T23:17:53.760Z,99.90
2019-03-21T23:20:37.707Z,99.90
2019-03-21T23:23:15.924Z,99.90
2019-03-21T23:26:06.422Z,99.90
2019-03-21T23:28:40.108Z,99.90
2019-03-21T23:31:25.871Z,99.90
2019-03-21T23:33:58.468Z,99.90
2019-03-21T23:36:30.492Z,99.90
2019-03-21T23:39:03.791Z,99.90
2019-03-21T23:41:36.077Z,99.90
2019-03-21T23:44:08.158Z,99.90
2019-03-21T23:46:40.722Z,99.90
2019-03-21T23:49:13.636Z,99.90
2019-03-21T23:51:46.388Z,99.90
2019-03-21T23:54:18.311Z,99.90
2019-03-21T23:56:50.148Z,99.90
2019-03-21T23:59:22.527Z,99.90
