createdAt,value
2022-09-15T00:00:55.215Z,13.07
2022-09-15T00:03:22.905Z,12.97
2022-09-15T00:05:50.863Z,13.53
2022-09-15T00:08:17.613Z,12.80
2022-09-15T00:10:58.513Z,12.83
2022-09-15T00:13:26.357Z,13.67
2022-09-15T00:15:53.358Z,13.43
2022-09-15T00:18:20.551Z,12.97
2022-09-15T00:20:47.209Z,13.67
2022-09-15T00:23:15.375Z,12.83
2022-09-15T00:25:49.815Z,12.57
2022-09-15T00:28:18.814Z,12.73
2022-09-15T00:30:50.398Z,11.90
2022-09-15T00:33:17.776Z,12.73
2022-09-15T00:35:46.099Z,12.43
2022-09-15T00:38:14.433Z,12.20
2022-09-15T00:40:52.823Z,12.40
2022-09-15T00:43:21.734Z,12.37
2022-09-15T00:45:48.714Z,12.73
2022-09-15T00:48:19.070Z,13.17
2022-09-15T00:50:49.372Z,12.60
2022-09-15T00:53:16.332Z,12.60
2022-09-15T00:55:47.464Z,13.20
2022-09-15T00:58:30.730Z,13.10
2022-09-15T01:01:00.805Z,12.77
2022-09-15T01:03:31.264Z,13.30
2022-09-15T01:06:27.128Z,12.47
2022-09-15T01:08:58.569Z,11.70
2022-09-15T01:11:25.427Z,12.57
2022-09-15T01:13:52.232Z,12.07
2022-09-15T01:16:43.269Z,12.83
2022-09-15T01:19:34.892Z,12.60
2022-09-15T01:22:04.707Z,12.60
2022-09-15T01:25:01.796Z,12.50
2022-09-15T01:27:52.144Z,13.10
2022-09-15T01:30:23.824Z,12.63
2022-09-15T01:33:05.685Z,12.87
2022-09-15T01:35:52.251Z,12.63
2022-09-15T01:38:35.599Z,12.63
2022-09-15T01:41:17.439Z,12.93
2022-09-15T01:44:01.197Z,11.77
2022-09-15T01:46:31.994Z,11.70
2022-09-15T01:48:59.630Z,12.60
2022-09-15T01:51:27.304Z,12.50
2022-09-15T01:53:54.963Z,12.37
2022-09-15T01:56:21.833Z,11.77
2022-09-15T01:58:49.894Z,12.57
2022-09-15T02:01:22.269Z,12.23
2022-09-15T02:03:51.803Z,11.53
2022-09-15T02:06:40.911Z,11.70
2022-09-15T02:09:13.970Z,11.77
2022-09-15T02:12:07.717Z,11.73
2022-09-15T02:15:03.260Z,12.07
2022-09-15T02:17:36.155Z,12.53
2022-09-15T02:20:15.558Z,12.50
2022-09-15T02:22:47.710Z,10.97
2022-09-15T02:25:19.088Z,12.43
2022-09-15T02:27:55.089Z,12.00
2022-09-15T02:30:22.504Z,11.67
2022-09-15T02:32:54.655Z,12.43
2022-09-15T02:35:21.899Z,11.77
2022-09-15T02:37:49.065Z,11.80
2022-09-15T02:40:16.547Z,11.33
2022-09-15T02:42:53.208Z,11.37
2022-09-15T02:45:20.369Z,11.47
2022-09-15T02:47:47.081Z,10.93
2022-09-15T02:50:13.922Z,11.13
2022-09-15T02:52:40.592Z,10.83
2022-09-15T02:55:07.716Z,11.17
2022-09-15T02:57:34.466Z,10.90
2022-09-15T03:00:13.404Z,10.10
2022-09-15T03:02:45.902Z,10.03
2022-09-15T03:05:14.264Z,10.40
2022-09-15T03:07:41.205Z,10.00
2022-09-15T03:10:09.050Z,9.83
2022-09-15T03:12:46.878Z,9.57
2022-09-15T03:15:15.739Z,9.63
2022-09-15T03:17:43.811Z,9.27
2022-09-15T03:20:14.181Z,9.53
2022-09-15T03:22:41.095Z,9.70
2022-09-15T03:25:08.436Z,9.07
2022-09-15T03:27:35.650Z,9.40
2022-09-15T03:30:02.948Z,9.07
2022-09-15T03:32:29.887Z,8.97
2022-09-15T03:34:58.450Z,9.07
2022-09-15T03:37:26.093Z,9.33
2022-09-15T03:39:52.787Z,9.07
2022-09-15T03:42:19.948Z,8.33
2022-09-15T03:44:46.609Z,9.37
2022-09-15T03:47:13.305Z,8.73
2022-09-15T03:49:39.928Z,9.13
2022-09-15T03:52:06.719Z,9.57
2022-09-15T03:54:35.005Z,8.43
2022-09-15T03:57:01.831Z,8.57
2022-09-15T03:59:28.664Z,8.37
2022-09-15T04:01:55.403Z,8.47
2022-09-15T04:04:22.147Z,8.90
2022-09-15T04:06:48.811Z,9.10
2022-09-15T04:09:15.492Z,8.07
2022-09-15T04:11:42.779Z,8.10
2022-09-15T04:14:09.515Z,8.33
2022-09-15T04:16:36.636Z,8.57
2022-09-15T04:19:03.639Z,8.33
2022-09-15T04:21:31.722Z,7.50
2022-09-15T04:23:58.391Z,7.50
2022-09-15T04:26:29.094Z,8.27
2022-09-15T04:28:55.838Z,8.53
2022-09-15T04:31:22.713Z,9.63
2022-09-15T04:33:53.053Z,9.73
2022-09-15T04:36:22.564Z,10.50
2022-09-15T04:38:50.703Z,9.80
2022-09-15T04:41:18.151Z,8.97
2022-09-15T04:43:45.338Z,9.23
2022-09-15T04:46:13.098Z,9.97
2022-09-15T04:48:40.086Z,9.93
2022-09-15T04:51:10.381Z,9.33
2022-09-15T04:53:37.528Z,9.80
2022-09-15T04:56:05.059Z,9.87
2022-09-15T04:58:36.385Z,9.77
2022-09-15T05:01:10.972Z,9.77
2022-09-15T05:03:38.409Z,9.63
2022-09-15T05:06:10.771Z,9.10
2022-09-15T05:08:37.874Z,9.13
2022-09-15T05:11:06.827Z,9.40
2022-09-15T05:13:34.158Z,10.63
2022-09-15T05:16:19.670Z,9.67
2022-09-15T05:18:48.730Z,9.73
2022-09-15T05:21:17.450Z,9.43
2022-09-15T05:23:44.553Z,9.63
2022-09-15T05:26:14.008Z,9.33
2022-09-15T05:28:40.979Z,10.03
2022-09-15T05:31:10.291Z,9.80
2022-09-15T05:33:37.043Z,9.80
2022-09-15T05:36:04.314Z,9.27
2022-09-15T05:38:31.945Z,9.90
2022-09-15T05:41:07.242Z,9.63
2022-09-15T05:43:35.331Z,9.47
2022-09-15T05:46:02.568Z,10.20
2022-09-15T05:48:29.558Z,10.03
2022-09-15T05:50:57.333Z,10.53
2022-09-15T05:53:24.375Z,9.80
2022-09-15T05:55:56.222Z,10.47
2022-09-15T05:58:24.511Z,10.30
2022-09-15T06:00:53.298Z,9.70
2022-09-15T06:03:21.327Z,10.50
2022-09-15T06:05:48.160Z,9.60
2022-09-15T06:08:15.254Z,10.70
2022-09-15T06:10:42.281Z,10.20
2022-09-15T06:13:08.956Z,10.80
2022-09-15T06:15:35.752Z,11.13
2022-09-15T06:18:02.813Z,10.13
2022-09-15T06:20:29.449Z,11.13
2022-09-15T06:22:56.632Z,10.67
2022-09-15T06:25:23.277Z,10.70
2022-09-15T06:27:50.686Z,10.67
2022-09-15T06:30:17.934Z,11.27
2022-09-15T06:32:48.132Z,11.07
2022-09-15T06:35:15.606Z,10.70
2022-09-15T06:37:42.279Z,10.40
2022-09-15T06:40:10.217Z,10.67
2022-09-15T06:42:36.950Z,11.17
2022-09-15T06:45:04.485Z,10.47
2022-09-15T06:47:34.041Z,11.07
2022-09-15T06:50:01.327Z,10.80
2022-09-15T06:52:27.985Z,10.77
2022-09-15T06:54:54.679Z,10.90
2022-09-15T06:57:21.326Z,11.13
2022-09-15T06:59:47.961Z,11.23
2022-09-15T07:02:14.810Z,11.37
2022-09-15T07:04:41.611Z,11.40
2022-09-15T07:07:08.569Z,11.70
2022-09-15T07:09:35.595Z,11.77
2022-09-15T07:12:03.450Z,11.10
2022-09-15T07:14:30.300Z,11.90
2022-09-15T07:16:57.129Z,11.53
2022-09-15T07:19:23.937Z,11.57
2022-09-15T07:21:52.799Z,10.83
2022-09-15T07:24:19.526Z,11.87
2022-09-15T07:26:46.299Z,12.10
2022-09-15T07:29:13.158Z,12.60
2022-09-15T07:31:39.931Z,10.60
2022-09-15T07:34:07.029Z,11.77
2022-09-15T07:36:34.094Z,11.33
2022-09-15T07:39:00.755Z,12.50
2022-09-15T07:41:29.891Z,11.80
2022-09-15T07:43:58.315Z,11.77
2022-09-15T07:46:26.311Z,11.73
2022-09-15T07:48:57.347Z,12.77
2022-09-15T07:51:25.038Z,14.00
2022-09-15T07:53:52.353Z,12.77
2022-09-15T07:56:19.359Z,14.03
2022-09-15T07:58:47.196Z,13.73
2022-09-15T08:01:17.305Z,13.03
2022-09-15T08:03:46.500Z,13.37
2022-09-15T08:06:13.889Z,13.10
2022-09-15T08:08:41.304Z,14.37
2022-09-15T08:11:09.129Z,13.60
2022-09-15T08:13:36.454Z,12.10
2022-09-15T08:16:13.678Z,12.97
2022-09-15T08:18:42.334Z,12.83
2022-09-15T08:21:13.661Z,11.90
2022-09-15T08:23:40.563Z,12.47
2022-09-15T08:26:13.631Z,11.57
2022-09-15T08:28:40.971Z,12.10
2022-09-15T08:31:09.395Z,10.83
2022-09-15T08:33:36.637Z,11.27
2022-09-15T08:36:06.495Z,11.50
2022-09-15T08:38:33.606Z,11.67
2022-09-15T08:41:05.916Z,11.17
2022-09-15T08:43:39.431Z,12.00
2022-09-15T08:46:08.988Z,10.70
2022-09-15T08:48:48.300Z,11.33
2022-09-15T08:51:24.311Z,10.23
2022-09-15T08:53:55.856Z,9.87
2022-09-15T08:56:22.590Z,9.70
2022-09-15T08:58:49.379Z,9.97
2022-09-15T09:01:25.218Z,9.33
2022-09-15T09:04:18.130Z,10.20
2022-09-15T09:07:03.568Z,8.90
2022-09-15T09:09:48.384Z,9.83
2022-09-15T09:12:41.101Z,9.27
2022-09-15T09:15:13.676Z,9.70
2022-09-15T09:18:03.262Z,9.70
2022-09-15T09:20:32.065Z,8.40
2022-09-15T09:23:00.539Z,7.90
2022-09-15T09:25:28.483Z,7.50
2022-09-15T09:27:59.224Z,8.70
2022-09-15T09:30:28.040Z,7.57
2022-09-15T09:33:22.385Z,7.87
2022-09-15T09:35:54.891Z,6.33
2022-09-15T09:38:32.165Z,7.10
2022-09-15T09:41:02.357Z,6.90
2022-09-15T09:43:30.113Z,6.40
2022-09-15T09:45:57.045Z,7.43
2022-09-15T09:48:26.338Z,7.30
2022-09-15T09:50:53.068Z,7.30
2022-09-15T09:53:31.107Z,7.87
2022-09-15T09:56:26.503Z,7.73
2022-09-15T09:58:54.918Z,7.73
2022-09-15T10:01:26.003Z,6.90
2022-09-15T10:04:28.290Z,6.90
2022-09-15T10:06:55.861Z,6.20
2022-09-15T10:09:22.566Z,5.93
2022-09-15T10:11:59.064Z,3.53
2022-09-15T10:14:26.968Z,3.80
2022-09-15T10:16:58.713Z,2.87
2022-09-15T10:19:27.396Z,3.90
2022-09-15T10:21:54.448Z,4.90
2022-09-15T10:24:28.504Z,4.57
2022-09-15T10:27:10.872Z,4.20
2022-09-15T10:29:44.380Z,2.67
2022-09-15T10:32:25.375Z,2.70
2022-09-15T10:35:04.964Z,2.00
2022-09-15T10:37:37.132Z,2.67
2022-09-15T10:40:21.383Z,2.53
2022-09-15T10:42:53.345Z,2.90
2022-09-15T10:45:39.042Z,3.23
2022-09-15T10:48:17.921Z,3.20
2022-09-15T10:50:59.806Z,2.83
2022-09-15T10:53:35.723Z,2.23
2022-09-15T10:56:25.550Z,15.93
2022-09-15T10:59:40.171Z,2.67
2022-09-15T11:02:44.292Z,1.93
2022-09-15T11:05:21.964Z,2.20
2022-09-15T11:08:08.873Z,2.30
2022-09-15T11:11:13.840Z,2.00
2022-09-15T11:14:07.316Z,1.67
2022-09-15T11:16:34.016Z,1.80
2022-09-15T11:19:32.792Z,1.80
2022-09-15T11:22:07.739Z,1.83
2022-09-15T11:24:43.433Z,2.20
2022-09-15T11:27:19.430Z,2.17
2022-09-15T11:30:24.191Z,1.77
2022-09-15T11:33:06.941Z,2.07
2022-09-15T11:36:19.772Z,2.13
2022-09-15T11:39:02.380Z,2.47
2022-09-15T11:41:38.297Z,2.13
2022-09-15T11:44:19.105Z,2.10
2022-09-15T11:47:14.815Z,2.27
2022-09-15T11:49:58.139Z,2.30
2022-09-15T11:52:36.429Z,2.80
2022-09-15T11:55:25.631Z,1.90
2022-09-15T11:57:59.303Z,2.30
2022-09-15T12:00:26.348Z,1.90
2022-09-15T12:03:26.607Z,1.77
2022-09-15T12:06:08.705Z,2.00
2022-09-15T12:08:47.299Z,1.87
2022-09-15T12:11:18.801Z,1.70
2022-09-15T12:13:45.744Z,1.50
2022-09-15T12:16:12.894Z,1.73
2022-09-15T12:18:49.537Z,1.50
2022-09-15T12:21:42.091Z,1.27
2022-09-15T12:24:19.409Z,1.40
2022-09-15T12:26:47.609Z,1.27
2022-09-15T12:29:26.706Z,1.20
2022-09-15T12:32:21.350Z,1.30
2022-09-15T12:35:10.134Z,1.30
2022-09-15T12:37:58.150Z,0.97
2022-09-15T12:40:33.490Z,1.00
2022-09-15T12:43:18.548Z,0.90
2022-09-15T12:46:00.538Z,1.30
2022-09-15T12:48:29.469Z,1.20
2022-09-15T12:50:59.085Z,1.17
2022-09-15T12:53:31.102Z,1.33
2022-09-15T12:56:07.152Z,0.90
2022-09-15T12:58:40.124Z,1.20
2022-09-15T13:01:19.294Z,0.80
2022-09-15T13:03:46.719Z,1.10
2022-09-15T13:06:16.486Z,1.30
2022-09-15T13:08:48.551Z,1.23
2022-09-15T13:11:34.685Z,0.90
2022-09-15T13:14:16.800Z,0.90
2022-09-15T13:16:57.102Z,0.73
2022-09-15T13:19:41.909Z,1.37
2022-09-15T13:22:11.676Z,1.00
2022-09-15T13:25:02.945Z,0.77
2022-09-15T13:27:34.322Z,0.83
2022-09-15T13:30:19.720Z,0.97
2022-09-15T13:33:15.476Z,1.00
2022-09-15T13:35:51.598Z,0.87
2022-09-15T13:38:25.203Z,0.80
2022-09-15T13:41:15.415Z,1.00
2022-09-15T13:44:01.347Z,1.27
2022-09-15T13:47:02.767Z,1.03
2022-09-15T13:49:59.691Z,0.77
2022-09-15T13:52:37.934Z,1.10
2022-09-15T13:55:21.498Z,0.90
2022-09-15T14:00:49.210Z,1.03
2022-09-15T14:03:20.073Z,0.90
2022-09-15T14:05:47.146Z,0.80
2022-09-15T14:08:24.175Z,1.20
2022-09-15T14:10:55.651Z,1.03
2022-09-15T14:13:23.359Z,0.80
2022-09-15T14:16:00.639Z,1.10
2022-09-15T14:18:28.325Z,1.00
2022-09-15T14:21:03.128Z,1.10
2022-09-15T14:23:30.620Z,1.00
2022-09-15T14:26:01.110Z,1.20
2022-09-15T14:28:32.302Z,1.20
2022-09-15T14:31:00.193Z,1.10
2022-09-15T14:33:40.101Z,1.00
2022-09-15T14:36:33.634Z,1.27
2022-09-15T14:39:17.935Z,1.10
2022-09-15T14:41:46.206Z,1.27
2022-09-15T14:47:27.989Z,0.90
2022-09-15T14:50:12.139Z,0.97
2022-09-15T14:52:43.435Z,1.10
2022-09-15T14:55:41.352Z,1.50
2022-09-15T14:58:22.187Z,1.30
2022-09-15T15:01:02.249Z,1.50
2022-09-15T15:03:49.961Z,1.20
2022-09-15T15:06:28.946Z,1.17
2022-09-15T15:09:03.245Z,1.17
2022-09-15T15:11:31.602Z,1.20
2022-09-15T15:13:58.811Z,1.00
2022-09-15T15:16:28.183Z,1.07
2022-09-15T15:18:57.094Z,1.03
2022-09-15T15:21:42.013Z,1.40
2022-09-15T15:24:20.277Z,1.27
2022-09-15T15:26:49.008Z,1.47
2022-09-15T15:29:49.865Z,1.20
2022-09-15T15:32:33.506Z,1.30
2022-09-15T15:35:02.159Z,1.67
2022-09-15T15:37:36.028Z,1.30
2022-09-15T15:40:07.138Z,0.97
2022-09-15T15:42:36.775Z,1.70
2022-09-15T15:45:10.602Z,1.70
2022-09-15T15:47:37.655Z,1.13
2022-09-15T15:50:16.115Z,1.30
2022-09-15T15:52:43.967Z,1.10
2022-09-15T15:55:39.509Z,1.03
2022-09-15T15:58:06.764Z,1.03
2022-09-15T16:00:45.194Z,1.00
2022-09-15T16:03:13.592Z,1.00
2022-09-15T16:05:43.960Z,1.20
2022-09-15T16:08:17.280Z,1.00
2022-09-15T16:10:47.783Z,1.00
2022-09-15T16:13:18.804Z,1.10
2022-09-15T16:15:45.641Z,1.20
2022-09-15T16:18:12.886Z,1.07
2022-09-15T16:20:40.394Z,0.90
2022-09-15T16:23:07.404Z,1.23
2022-09-15T16:25:48.413Z,1.07
2022-09-15T16:28:15.679Z,1.30
2022-09-15T16:30:42.421Z,1.00
2022-09-15T16:33:13.448Z,1.20
2022-09-15T16:35:46.022Z,1.20
2022-09-15T16:38:12.666Z,1.10
2022-09-15T16:40:39.515Z,1.40
2022-09-15T16:43:10.968Z,1.53
2022-09-15T16:45:40.702Z,1.30
2022-09-15T16:48:09.202Z,1.30
2022-09-15T16:50:39.792Z,1.20
2022-09-15T16:53:14.296Z,1.63
2022-09-15T16:55:49.136Z,1.40
2022-09-15T16:58:17.216Z,1.23
2022-09-15T17:00:45.236Z,1.27
2022-09-15T17:03:16.650Z,1.40
2022-09-15T17:05:50.071Z,1.40
2022-09-15T17:08:24.668Z,1.23
2022-09-15T17:10:52.969Z,1.30
2022-09-15T17:13:25.061Z,1.20
2022-09-15T17:15:54.661Z,1.33
2022-09-15T17:18:21.978Z,1.30
2022-09-15T17:20:49.679Z,1.10
2022-09-15T17:23:39.811Z,1.23
2022-09-15T17:26:20.025Z,1.37
2022-09-15T17:28:47.153Z,1.20
2022-09-15T17:31:22.361Z,1.33
2022-09-15T17:33:50.736Z,1.40
2022-09-15T17:36:17.770Z,1.23
2022-09-15T17:38:48.961Z,1.23
2022-09-15T17:41:17.998Z,1.23
2022-09-15T17:43:45.144Z,1.10
2022-09-15T17:46:12.244Z,1.10
2022-09-15T17:48:39.192Z,1.63
2022-09-15T17:51:07.194Z,1.40
2022-09-15T17:53:34.238Z,1.13
2022-09-15T17:56:01.149Z,1.40
2022-09-15T17:58:29.934Z,1.20
2022-09-15T18:00:58.074Z,1.63
2022-09-15T18:03:27.964Z,1.40
2022-09-15T18:05:59.473Z,1.77
2022-09-15T18:08:28.901Z,1.63
2022-09-15T18:10:55.589Z,1.50
2022-09-15T18:13:26.467Z,1.57
2022-09-15T18:15:56.394Z,1.37
2022-09-15T18:18:25.471Z,1.40
2022-09-15T18:20:56.749Z,1.20
2022-09-15T18:23:25.614Z,1.60
2022-09-15T18:25:52.560Z,1.30
2022-09-15T18:28:19.376Z,1.00
2022-09-15T18:30:48.665Z,1.40
2022-09-15T18:33:25.748Z,1.87
2022-09-15T18:35:58.848Z,1.10
2022-09-15T18:38:28.600Z,1.13
2022-09-15T18:40:59.150Z,1.17
2022-09-15T18:43:27.351Z,1.20
2022-09-15T18:46:01.153Z,1.07
2022-09-15T18:48:28.358Z,1.30
2022-09-15T18:50:55.129Z,1.40
2022-09-15T18:53:22.114Z,1.17
2022-09-15T18:55:48.862Z,1.30
2022-09-15T18:58:15.770Z,1.07
2022-09-15T19:00:42.606Z,0.70
2022-09-15T19:03:09.660Z,1.43
2022-09-15T19:05:37.035Z,1.40
2022-09-15T19:08:04.590Z,1.20
2022-09-15T19:10:31.355Z,0.93
2022-09-15T19:12:58.086Z,0.80
2022-09-15T19:15:24.841Z,1.03
2022-09-15T19:17:51.717Z,0.90
2022-09-15T19:20:18.554Z,1.10
2022-09-15T19:22:46.113Z,1.40
2022-09-15T19:25:13.563Z,1.00
2022-09-15T19:27:41.220Z,1.20
2022-09-15T19:30:10.133Z,1.30
2022-09-15T19:32:37.818Z,1.20
2022-09-15T19:35:05.275Z,0.90
2022-09-15T19:37:32.066Z,1.20
2022-09-15T19:39:58.878Z,1.20
2022-09-15T19:42:26.440Z,1.07
2022-09-15T19:44:54.266Z,1.27
2022-09-15T19:47:21.348Z,1.33
2022-09-15T19:49:48.121Z,1.50
2022-09-15T19:52:14.818Z,1.37
2022-09-15T19:54:41.547Z,1.20
2022-09-15T19:57:08.753Z,1.23
2022-09-15T19:59:39.029Z,1.27
2022-09-15T20:02:06.181Z,1.40
2022-09-15T20:04:32.982Z,1.40
2022-09-15T20:07:02.400Z,1.10
2022-09-15T20:09:29.138Z,1.13
2022-09-15T20:11:55.770Z,1.17
2022-09-15T20:14:22.534Z,1.33
2022-09-15T20:16:49.418Z,1.67
2022-09-15T20:19:16.178Z,1.23
2022-09-15T20:21:50.210Z,1.40
2022-09-15T20:24:18.644Z,1.23
2022-09-15T20:26:45.358Z,1.53
2022-09-15T20:29:12.111Z,0.97
2022-09-15T20:31:38.804Z,1.13
2022-09-15T20:34:05.481Z,1.40
2022-09-15T20:36:36.320Z,1.40
2022-09-15T20:39:05.269Z,1.37
2022-09-15T20:41:32.414Z,1.23
2022-09-15T20:43:59.197Z,1.00
2022-09-15T20:46:26.119Z,1.50
2022-09-15T20:48:53.026Z,1.20
2022-09-15T20:51:27.909Z,1.40
2022-09-15T20:53:56.123Z,1.20
2022-09-15T20:56:25.575Z,1.20
2022-09-15T20:58:53.727Z,1.53
2022-09-15T21:01:26.077Z,1.20
2022-09-15T21:03:53.611Z,1.43
2022-09-15T21:06:23.900Z,1.10
2022-09-15T21:08:51.097Z,1.20
2022-09-15T21:11:19.449Z,1.20
2022-09-15T21:13:47.253Z,1.57
2022-09-15T21:16:16.366Z,1.37
2022-09-15T21:18:44.704Z,1.10
2022-09-15T21:21:20.555Z,1.40
2022-09-15T21:23:55.154Z,1.50
2022-09-15T21:26:22.935Z,1.10
2022-09-15T21:28:50.202Z,1.40
2022-09-15T21:31:19.285Z,1.30
2022-09-15T21:33:47.325Z,1.27
2022-09-15T21:36:17.469Z,1.30
2022-09-15T21:38:44.734Z,1.30
2022-09-15T21:41:16.302Z,1.10
2022-09-15T21:43:47.361Z,1.10
2022-09-15T21:46:19.576Z,1.20
2022-09-15T21:48:52.741Z,1.20
2022-09-15T21:51:24.623Z,1.23
2022-09-15T21:53:53.690Z,1.50
2022-09-15T21:56:21.117Z,1.37
2022-09-15T21:58:50.447Z,1.57
2022-09-15T22:01:19.785Z,1.07
2022-09-15T22:03:52.240Z,1.33
2022-09-15T22:06:30.025Z,1.20
2022-09-15T22:08:56.867Z,1.27
2022-09-15T22:11:23.734Z,1.33
2022-09-15T22:13:53.317Z,1.67
2022-09-15T22:16:21.667Z,1.43
2022-09-15T22:18:50.107Z,1.10
2022-09-15T22:21:19.043Z,1.20
2022-09-15T22:23:48.465Z,1.30
2022-09-15T22:26:17.955Z,1.10
2022-09-15T22:28:44.912Z,1.47
2022-09-15T22:31:16.949Z,1.40
2022-09-15T22:33:43.911Z,1.10
2022-09-15T22:36:11.863Z,1.10
2022-09-15T22:38:38.813Z,1.27
2022-09-15T22:41:12.199Z,1.47
2022-09-15T22:43:39.846Z,1.27
2022-09-15T22:46:07.130Z,1.10
2022-09-15T22:48:34.389Z,1.00
2022-09-15T22:51:04.200Z,1.57
2022-09-15T22:53:31.397Z,1.27
2022-09-15T22:56:14.486Z,1.30
2022-09-15T22:58:43.884Z,1.23
2022-09-15T23:01:16.444Z,1.20
2022-09-15T23:03:44.032Z,1.20
2022-09-15T23:06:11.013Z,1.00
2022-09-15T23:08:37.937Z,1.43
2022-09-15T23:11:10.797Z,1.20
2022-09-15T23:13:37.980Z,1.27
2022-09-15T23:16:05.853Z,1.27
2022-09-15T23:18:33.315Z,1.10
2022-09-15T23:21:02.468Z,1.23
2022-09-15T23:23:29.746Z,1.20
2022-09-15T23:25:56.646Z,1.50
2022-09-15T23:28:23.770Z,1.13
2022-09-15T23:30:54.994Z,1.27
2022-09-15T23:33:22.585Z,1.37
2022-09-15T23:35:49.445Z,1.67
2022-09-15T23:38:17.023Z,0.90
2022-09-15T23:40:43.999Z,1.37
2022-09-15T23:43:11.347Z,1.10
2022-09-15T23:45:38.439Z,1.30
2022-09-15T23:48:06.359Z,1.20
2022-09-15T23:50:37.401Z,0.93
2022-09-15T23:53:04.703Z,1.00
2022-09-15T23:55:31.820Z,1.53
2022-09-15T23:57:58.536Z,1.17
