createdAt,value
2019-05-21T00:00:50.636Z,99.90
2019-05-21T00:03:38.980Z,99.90
2019-05-21T00:06:27.278Z,99.90
2019-05-21T00:09:15.400Z,99.90
2019-05-21T00:12:04.078Z,99.90
2019-05-21T00:14:52.443Z,99.90
2019-05-21T00:17:40.681Z,99.90
2019-05-21T00:20:28.747Z,99.90
2019-05-21T00:23:16.342Z,99.90
2019-05-21T00:26:04.927Z,99.90
2019-05-21T00:29:30.203Z,99.90
2019-05-21T00:32:54.563Z,99.90
2019-05-21T00:36:19.037Z,99.90
2019-05-21T00:39:43.982Z,99.90
2019-05-21T00:42:38.281Z,99.90
2019-05-21T00:45:25.948Z,99.90
2019-05-21T00:48:14.454Z,99.90
2019-05-21T00:51:02.327Z,99.90
2019-05-21T00:53:50.812Z,99.90
2019-05-21T00:56:39.310Z,99.90
2019-05-21T00:59:27.372Z,99.90
2019-05-21T01:02:15.405Z,99.90
2019-05-21T01:05:04.121Z,99.90
2019-05-21T01:07:52.083Z,99.90
2019-05-21T01:10:39.893Z,99.90
2019-05-21T01:13:28.525Z,99.90
2019-05-21T01:16:16.380Z,99.90
2019-05-21T01:19:04.694Z,99.90
2019-05-21T01:21:53.511Z,99.90
2019-05-21T01:24:41.448Z,99.90
2019-05-21T01:27:29.235Z,99.90
2019-05-21T01:30:17.456Z,99.90
2019-05-21T01:33:05.650Z,99.90
2019-05-21T01:35:54.355Z,99.90
2019-05-21T01:38:42.178Z,99.90
2019-05-21T01:41:30.358Z,99.90
2019-05-21T01:44:18.660Z,99.90
2019-05-21T01:47:06.941Z,99.90
2019-05-21T01:49:55.091Z,99.90
2019-05-21T01:52:42.982Z,99.90
2019-05-21T01:55:30.957Z,99.90
2019-05-21T01:58:19.409Z,99.90
2019-05-21T02:01:07.351Z,99.90
2019-05-21T02:03:55.147Z,99.90
2019-05-21T02:06:43.506Z,99.90
2019-05-21T02:09:33.209Z,99.90
2019-05-21T02:12:21.307Z,99.90
2019-05-21T02:15:10.271Z,99.90
2019-05-21T02:17:58.446Z,99.90
2019-05-21T02:20:47.124Z,99.90
2019-05-21T02:23:34.855Z,99.90
2019-05-21T02:26:23.422Z,99.90
2019-05-21T02:29:11.251Z,99.90
2019-05-21T02:31:59.529Z,99.90
2019-05-21T02:34:47.254Z,99.90
2019-05-21T02:37:35.915Z,99.90
2019-05-21T02:40:24.739Z,99.90
2019-05-21T02:43:12.807Z,99.90
2019-05-21T02:46:01.456Z,99.90
2019-05-21T02:48:49.940Z,99.90
2019-05-21T02:51:37.918Z,99.90
2019-05-21T02:54:40.375Z,99.90
2019-05-21T02:57:16.483Z,99.90
2019-05-21T03:00:07.978Z,99.90
2019-05-21T03:02:55.634Z,99.90
2019-05-21T03:05:44.271Z,99.90
2019-05-21T03:08:33.301Z,99.90
2019-05-21T03:11:21.456Z,99.90
2019-05-21T03:14:09.598Z,99.90
2019-05-21T03:16:58.330Z,99.90
2019-05-21T03:19:47.638Z,99.90
2019-05-21T03:22:36.347Z,99.90
2019-05-21T03:25:24.430Z,99.90
2019-05-21T03:28:12.869Z,99.90
2019-05-21T03:31:00.841Z,99.90
2019-05-21T03:33:49.419Z,99.90
2019-05-21T03:36:38.163Z,99.90
2019-05-21T03:39:26.300Z,99.90
2019-05-21T03:42:13.995Z,99.90
2019-05-21T03:45:01.930Z,99.90
2019-05-21T03:47:49.573Z,99.90
2019-05-21T03:50:37.497Z,99.90
2019-05-21T03:53:25.240Z,99.90
2019-05-21T03:56:13.959Z,99.90
2019-05-21T03:59:01.937Z,99.90
2019-05-21T04:01:50.312Z,99.90
2019-05-21T04:04:38.783Z,99.90
2019-05-21T04:07:26.774Z,99.90
2019-05-21T04:10:17.669Z,99.90
2019-05-21T04:13:07.133Z,99.90
2019-05-21T04:16:00.267Z,99.90
2019-05-21T04:18:58.372Z,99.90
2019-05-21T04:21:46.129Z,99.90
2019-05-21T04:24:34.746Z,99.90
2019-05-21T04:27:23.037Z,99.90
2019-05-21T04:30:11.590Z,99.90
2019-05-21T04:33:00.129Z,99.90
2019-05-21T04:35:48.417Z,99.90
2019-05-21T04:38:36.979Z,99.90
2019-05-21T04:41:25.594Z,99.90
2019-05-21T04:44:13.658Z,99.90
2019-05-21T04:47:01.488Z,99.90
2019-05-21T04:49:49.419Z,99.90
2019-05-21T04:52:37.123Z,99.90
2019-05-21T04:55:24.883Z,99.90
2019-05-21T04:58:12.688Z,99.90
2019-05-21T05:01:00.791Z,99.90
2019-05-21T05:03:49.240Z,99.90
2019-05-21T05:06:37.396Z,99.90
2019-05-21T05:09:25.678Z,99.90
2019-05-21T05:12:13.993Z,99.90
2019-05-21T05:15:01.627Z,99.90
2019-05-21T05:17:50.109Z,99.90
2019-05-21T05:20:38.615Z,99.90
2019-05-21T05:23:46.357Z,99.90
2019-05-21T05:26:34.288Z,99.90
2019-05-21T05:29:22.468Z,99.90
2019-05-21T05:32:10.935Z,99.90
2019-05-21T05:34:58.978Z,99.90
2019-05-21T05:37:49.036Z,99.90
2019-05-21T05:40:38.072Z,99.90
2019-05-21T05:43:25.856Z,99.90
2019-05-21T05:46:14.081Z,99.90
2019-05-21T05:49:06.003Z,99.90
2019-05-21T05:51:53.663Z,99.90
2019-05-21T05:54:41.677Z,99.90
2019-05-21T05:57:29.565Z,99.90
2019-05-21T06:00:18.607Z,99.90
2019-05-21T06:03:07.318Z,99.90
2019-05-21T06:05:55.232Z,99.90
2019-05-21T06:08:43.252Z,99.90
2019-05-21T06:11:31.774Z,99.90
2019-05-21T06:14:19.950Z,99.90
2019-05-21T06:17:08.003Z,99.90
2019-05-21T06:19:55.986Z,99.90
2019-05-21T06:22:44.395Z,99.90
2019-05-21T06:25:32.357Z,99.90
2019-05-21T06:28:20.788Z,99.90
2019-05-21T06:31:09.122Z,99.90
2019-05-21T06:33:57.404Z,99.90
2019-05-21T06:36:45.936Z,99.90
2019-05-21T06:39:35.019Z,99.90
2019-05-21T06:42:23.018Z,99.90
2019-05-21T06:45:11.359Z,99.90
2019-05-21T06:47:59.628Z,99.90
2019-05-21T06:50:47.593Z,99.90
2019-05-21T06:53:35.415Z,99.90
2019-05-21T06:56:24.162Z,99.90
2019-05-21T06:59:11.934Z,99.90
2019-05-21T07:02:00.442Z,99.90
2019-05-21T07:04:48.970Z,99.90
2019-05-21T07:07:37.216Z,99.90
2019-05-21T07:10:25.209Z,99.90
2019-05-21T07:13:13.185Z,99.90
2019-05-21T07:16:01.336Z,99.90
2019-05-21T07:18:49.922Z,99.90
2019-05-21T07:21:37.998Z,99.90
2019-05-21T07:24:28.191Z,99.90
2019-05-21T07:27:15.108Z,99.90
2019-05-21T07:30:03.870Z,99.90
2019-05-21T07:32:52.931Z,99.90
2019-05-21T07:35:41.214Z,99.90
2019-05-21T07:38:29.853Z,99.90
2019-05-21T07:41:20.377Z,99.90
2019-05-21T07:44:08.481Z,99.90
2019-05-21T07:46:56.413Z,99.90
2019-05-21T07:49:44.562Z,99.90
2019-05-21T07:52:33.371Z,99.90
2019-05-21T07:55:23.082Z,99.90
2019-05-21T07:58:10.950Z,99.90
2019-05-21T08:01:01.128Z,99.90
2019-05-21T08:03:49.196Z,99.90
2019-05-21T08:06:37.447Z,99.90
2019-05-21T08:09:25.761Z,99.90
2019-05-21T08:12:36.783Z,99.90
2019-05-21T08:15:05.555Z,99.90
2019-05-21T08:17:53.341Z,99.90
2019-05-21T08:20:41.209Z,99.90
2019-05-21T08:23:29.231Z,99.90
2019-05-21T08:26:17.394Z,99.80
2019-05-21T08:29:05.992Z,99.80
2019-05-21T08:31:53.978Z,99.70
2019-05-21T08:34:41.805Z,99.90
2019-05-21T08:37:29.798Z,99.90
2019-05-21T08:40:17.961Z,99.90
2019-05-21T08:43:06.623Z,99.90
2019-05-21T08:45:54.312Z,99.90
2019-05-21T08:48:42.385Z,99.90
2019-05-21T08:51:31.062Z,99.90
2019-05-21T08:54:20.983Z,99.80
2019-05-21T08:57:08.758Z,99.70
2019-05-21T08:59:57.419Z,99.90
2019-05-21T09:02:46.067Z,99.00
2019-05-21T09:05:34.898Z,98.50
2019-05-21T09:08:23.230Z,98.70
2019-05-21T09:11:11.771Z,98.90
2019-05-21T09:13:59.553Z,99.50
2019-05-21T09:16:47.856Z,99.70
2019-05-21T09:19:36.750Z,99.30
2019-05-21T09:22:25.337Z,99.20
2019-05-21T09:25:14.028Z,98.80
2019-05-21T09:28:01.971Z,98.30
2019-05-21T09:30:49.931Z,98.80
2019-05-21T09:33:38.534Z,98.80
2019-05-21T09:36:26.268Z,99.50
2019-05-21T09:39:14.529Z,98.40
2019-05-21T09:42:02.142Z,98.30
2019-05-21T09:44:50.427Z,98.70
2019-05-21T09:47:38.228Z,99.00
2019-05-21T09:50:26.952Z,97.90
2019-05-21T09:53:15.511Z,98.10
2019-05-21T09:56:05.523Z,97.50
2019-05-21T09:58:55.224Z,97.70
2019-05-21T10:01:48.607Z,97.00
2019-05-21T10:04:37.295Z,97.20
2019-05-21T10:07:39.279Z,97.30
2019-05-21T10:10:15.942Z,97.40
2019-05-21T10:13:04.043Z,97.50
2019-05-21T10:15:51.752Z,97.30
2019-05-21T10:18:39.970Z,97.20
2019-05-21T10:21:28.020Z,97.20
2019-05-21T10:24:16.745Z,96.90
2019-05-21T10:27:04.584Z,97.50
2019-05-21T10:29:52.600Z,96.60
2019-05-21T10:32:40.754Z,96.80
2019-05-21T10:35:28.224Z,97.10
2019-05-21T10:38:17.031Z,96.80
2019-05-21T10:41:18.675Z,96.80
2019-05-21T10:44:07.687Z,96.60
2019-05-21T10:46:55.879Z,97.20
2019-05-21T10:49:43.860Z,97.10
2019-05-21T10:52:31.740Z,97.40
2019-05-21T10:55:20.026Z,96.80
2019-05-21T10:58:08.234Z,97.10
2019-05-21T11:01:00.511Z,97.70
2019-05-21T11:04:05.939Z,97.40
2019-05-21T11:06:54.970Z,97.10
2019-05-21T11:09:43.779Z,96.50
2019-05-21T11:12:32.796Z,95.90
2019-05-21T11:15:20.897Z,96.00
2019-05-21T11:18:11.381Z,95.40
2019-05-21T11:20:58.540Z,95.40
2019-05-21T11:23:46.314Z,95.80
2019-05-21T11:26:34.062Z,96.20
2019-05-21T11:29:22.700Z,95.50
2019-05-21T11:32:10.895Z,94.70
2019-05-21T11:34:58.564Z,95.00
2019-05-21T11:37:47.960Z,94.80
2019-05-21T11:40:35.952Z,94.10
2019-05-21T11:43:24.254Z,96.00
2019-05-21T11:46:12.917Z,95.00
2019-05-21T11:49:00.992Z,95.00
2019-05-21T11:51:49.818Z,94.80
2019-05-21T11:54:38.374Z,95.50
2019-05-21T11:57:25.869Z,94.50
2019-05-21T12:00:15.540Z,94.90
2019-05-21T12:03:04.005Z,94.00
2019-05-21T12:05:52.073Z,94.70
2019-05-21T12:08:54.103Z,94.50
2019-05-21T12:11:29.532Z,94.40
2019-05-21T12:14:17.471Z,94.50
2019-05-21T12:17:06.135Z,95.20
2019-05-21T12:19:53.789Z,94.70
2019-05-21T12:22:42.474Z,94.40
2019-05-21T12:25:31.933Z,94.40
2019-05-21T12:28:19.916Z,95.00
2019-05-21T12:31:07.688Z,94.40
2019-05-21T12:33:56.242Z,94.90
2019-05-21T12:36:45.186Z,93.80
2019-05-21T12:39:32.924Z,93.80
2019-05-21T12:42:20.634Z,94.10
2019-05-21T12:45:09.288Z,95.20
2019-05-21T12:47:57.627Z,94.30
2019-05-21T12:50:46.086Z,94.20
2019-05-21T12:53:33.887Z,94.20
2019-05-21T12:56:22.187Z,94.30
2019-05-21T12:59:10.489Z,94.00
2019-05-21T13:01:58.296Z,95.00
2019-05-21T13:04:46.624Z,95.50
2019-05-21T13:07:34.754Z,94.50
2019-05-21T13:10:22.729Z,94.40
2019-05-21T13:13:10.738Z,93.80
2019-05-21T13:15:58.912Z,93.30
2019-05-21T13:18:46.705Z,94.10
2019-05-21T13:21:34.767Z,93.90
2019-05-21T13:24:22.745Z,93.80
2019-05-21T13:27:10.958Z,93.90
2019-05-21T13:29:59.779Z,94.90
2019-05-21T13:32:48.053Z,94.80
2019-05-21T13:35:36.611Z,94.10
2019-05-21T13:38:24.448Z,94.70
2019-05-21T13:41:12.860Z,94.60
2019-05-21T13:44:01.052Z,94.30
2019-05-21T13:46:49.690Z,94.90
2019-05-21T13:49:38.361Z,95.50
2019-05-21T13:52:26.937Z,94.90
2019-05-21T13:55:15.597Z,94.40
2019-05-21T13:58:04.547Z,94.40
2019-05-21T14:00:56.225Z,94.10
2019-05-21T14:03:44.578Z,94.50
2019-05-21T14:06:33.024Z,94.50
2019-05-21T14:09:21.264Z,94.60
2019-05-21T14:12:09.962Z,93.30
2019-05-21T14:14:57.474Z,95.00
2019-05-21T14:17:46.769Z,95.10
2019-05-21T14:20:33.970Z,95.60
2019-05-21T14:23:21.843Z,94.80
2019-05-21T14:26:09.729Z,94.40
2019-05-21T14:28:58.585Z,94.40
2019-05-21T14:31:46.183Z,94.60
2019-05-21T14:34:34.174Z,94.10
2019-05-21T14:37:22.969Z,93.40
2019-05-21T14:40:28.461Z,93.70
2019-05-21T14:43:03.291Z,93.60
2019-05-21T14:45:51.328Z,93.40
2019-05-21T14:48:41.207Z,93.20
2019-05-21T14:51:29.159Z,93.20
2019-05-21T14:54:26.057Z,93.60
2019-05-21T14:57:08.403Z,93.20
2019-05-21T14:59:56.334Z,93.50
2019-05-21T15:02:44.663Z,93.30
2019-05-21T15:05:33.675Z,93.30
2019-05-21T15:08:22.009Z,93.00
2019-05-21T15:11:09.881Z,93.40
2019-05-21T15:13:58.314Z,94.00
2019-05-21T15:16:46.119Z,93.90
2019-05-21T15:19:34.173Z,93.50
2019-05-21T15:22:22.603Z,92.70
2019-05-21T15:25:11.310Z,92.10
2019-05-21T15:27:59.380Z,92.60
2019-05-21T15:30:47.270Z,92.60
2019-05-21T15:33:35.593Z,92.80
2019-05-21T15:36:23.944Z,93.40
2019-05-21T15:39:13.001Z,93.70
2019-05-21T15:42:02.561Z,93.60
2019-05-21T15:44:51.655Z,93.00
2019-05-21T15:47:40.595Z,93.60
2019-05-21T15:50:28.804Z,92.70
2019-05-21T15:53:17.788Z,91.80
2019-05-21T15:56:05.812Z,91.20
2019-05-21T15:58:54.577Z,91.10
2019-05-21T16:01:43.143Z,90.00
2019-05-21T16:04:31.677Z,90.50
2019-05-21T16:07:20.584Z,90.40
2019-05-21T16:10:11.409Z,90.90
2019-05-21T16:13:00.016Z,90.20
2019-05-21T16:15:48.707Z,90.70
2019-05-21T16:18:38.176Z,91.20
2019-05-21T16:21:28.727Z,90.60
2019-05-21T16:24:18.714Z,91.90
2019-05-21T16:27:08.771Z,92.30
2019-05-21T16:29:58.051Z,92.70
2019-05-21T16:32:46.321Z,92.60
2019-05-21T16:35:34.757Z,93.30
2019-05-21T16:38:24.504Z,94.00
2019-05-21T16:41:19.020Z,93.90
2019-05-21T16:44:10.333Z,94.30
2019-05-21T16:46:58.916Z,95.20
2019-05-21T16:49:47.571Z,95.20
2019-05-21T16:52:36.324Z,94.80
2019-05-21T16:55:25.078Z,95.00
2019-05-21T16:58:13.635Z,94.30
2019-05-21T17:01:04.205Z,94.30
2019-05-21T17:03:59.864Z,94.10
2019-05-21T17:06:42.408Z,94.70
2019-05-21T17:09:31.145Z,94.40
2019-05-21T17:12:19.269Z,94.30
2019-05-21T17:15:09.265Z,94.10
2019-05-21T17:17:58.369Z,93.30
2019-05-21T17:20:46.400Z,92.90
2019-05-21T17:23:34.426Z,92.60
2019-05-21T17:26:22.952Z,92.40
2019-05-21T17:29:11.467Z,91.80
2019-05-21T17:32:01.754Z,92.60
2019-05-21T17:34:50.010Z,92.30
2019-05-21T17:37:37.993Z,93.30
2019-05-21T17:40:26.577Z,94.30
2019-05-21T17:43:16.039Z,93.20
2019-05-21T17:46:17.403Z,91.50
2019-05-21T17:49:05.900Z,93.00
2019-05-21T17:51:54.478Z,93.80
2019-05-21T17:54:56.339Z,93.80
2019-05-21T17:57:33.975Z,94.80
2019-05-21T18:00:24.187Z,95.00
2019-05-21T18:03:12.419Z,95.70
2019-05-21T18:06:03.008Z,95.50
2019-05-21T18:08:51.561Z,95.60
2019-05-21T18:11:40.111Z,95.00
2019-05-21T18:14:29.562Z,94.70
2019-05-21T18:17:19.475Z,94.30
2019-05-21T18:20:09.225Z,94.20
2019-05-21T18:22:57.399Z,94.30
2019-05-21T18:25:45.946Z,94.30
2019-05-21T18:28:34.787Z,93.80
2019-05-21T18:31:22.625Z,93.70
2019-05-21T18:34:10.901Z,93.40
2019-05-21T18:37:00.684Z,93.60
2019-05-21T18:39:48.598Z,93.00
2019-05-21T18:42:36.967Z,92.70
2019-05-21T18:45:25.220Z,92.20
2019-05-21T18:48:13.742Z,93.00
2019-05-21T18:51:02.199Z,94.30
2019-05-21T18:53:50.526Z,95.20
2019-05-21T18:56:39.127Z,95.90
2019-05-21T18:59:27.619Z,96.70
2019-05-21T19:02:16.065Z,97.10
2019-05-21T19:05:04.945Z,97.30
2019-05-21T19:07:53.456Z,97.60
2019-05-21T19:10:41.741Z,97.90
2019-05-21T19:13:29.862Z,98.50
2019-05-21T19:16:17.745Z,98.60
2019-05-21T19:19:05.757Z,98.90
2019-05-21T19:21:54.155Z,99.00
2019-05-21T19:24:42.123Z,99.10
2019-05-21T19:27:30.669Z,99.50
2019-05-21T19:30:18.974Z,99.80
2019-05-21T19:33:16.828Z,99.90
2019-05-21T19:36:05.627Z,99.90
2019-05-21T19:38:54.261Z,99.90
2019-05-21T19:41:42.296Z,99.90
2019-05-21T19:44:30.586Z,99.90
2019-05-21T19:47:19.209Z,99.90
2019-05-21T19:50:09.679Z,99.90
2019-05-21T19:52:57.714Z,99.90
2019-05-21T19:55:46.449Z,99.90
2019-05-21T19:58:34.523Z,99.90
2019-05-21T20:01:22.742Z,99.90
2019-05-21T20:04:11.564Z,99.90
2019-05-21T20:06:59.310Z,99.90
2019-05-21T20:09:48.570Z,99.90
2019-05-21T20:12:37.153Z,99.90
2019-05-21T20:15:25.256Z,99.90
2019-05-21T20:18:15.274Z,99.90
2019-05-21T20:21:06.213Z,99.90
2019-05-21T20:23:55.590Z,99.90
2019-05-21T20:26:44.385Z,99.90
2019-05-21T20:29:33.038Z,99.90
2019-05-21T20:32:22.205Z,99.90
2019-05-21T20:35:12.171Z,99.90
2019-05-21T20:38:00.003Z,99.90
2019-05-21T20:40:47.908Z,99.90
2019-05-21T20:43:36.346Z,99.90
2019-05-21T20:46:24.454Z,99.90
2019-05-21T20:49:13.487Z,99.90
2019-05-21T20:52:17.789Z,99.90
2019-05-21T20:54:53.900Z,99.90
2019-05-21T20:57:42.329Z,99.90
2019-05-21T21:00:50.482Z,99.90
2019-05-21T21:03:40.172Z,99.90
2019-05-21T21:06:35.350Z,99.90
2019-05-21T21:09:17.711Z,99.90
2019-05-21T21:12:06.662Z,99.90
2019-05-21T21:14:55.111Z,99.90
2019-05-21T21:17:44.061Z,99.90
2019-05-21T21:20:32.610Z,99.90
2019-05-21T21:23:22.890Z,99.90
2019-05-21T21:26:11.787Z,99.90
2019-05-21T21:29:00.148Z,99.90
2019-05-21T21:31:48.059Z,99.90
2019-05-21T21:34:36.574Z,99.90
2019-05-21T21:37:24.386Z,99.90
2019-05-21T21:40:14.872Z,99.90
2019-05-21T21:43:02.838Z,99.90
2019-05-21T21:45:51.187Z,99.90
2019-05-21T21:48:38.891Z,99.90
2019-05-21T21:51:27.470Z,99.90
2019-05-21T21:54:16.368Z,99.90
2019-05-21T21:57:05.212Z,99.90
2019-05-21T21:59:53.404Z,99.90
2019-05-21T22:02:41.591Z,99.90
2019-05-21T22:05:30.602Z,99.90
2019-05-21T22:08:19.891Z,99.90
2019-05-21T22:11:08.340Z,99.90
2019-05-21T22:13:57.280Z,99.90
2019-05-21T22:16:46.558Z,99.90
2019-05-21T22:19:35.237Z,99.90
2019-05-21T22:22:23.629Z,99.90
2019-05-21T22:25:13.321Z,99.90
2019-05-21T22:28:01.532Z,99.90
2019-05-21T22:30:50.184Z,99.90
2019-05-21T22:33:38.576Z,99.90
2019-05-21T22:36:27.046Z,99.90
2019-05-21T22:39:20.063Z,99.90
2019-05-21T22:42:09.605Z,99.90
2019-05-21T22:45:07.814Z,99.90
2019-05-21T22:47:48.205Z,99.90
2019-05-21T22:50:36.783Z,99.90
2019-05-21T22:53:25.518Z,99.90
2019-05-21T22:56:13.487Z,99.90
2019-05-21T22:59:03.220Z,99.90
2019-05-21T23:01:52.877Z,99.90
2019-05-21T23:04:41.084Z,99.90
2019-05-21T23:07:29.180Z,99.90
2019-05-21T23:10:18.592Z,99.90
2019-05-21T23:13:06.803Z,99.90
2019-05-21T23:15:55.201Z,99.90
2019-05-21T23:18:43.749Z,99.90
2019-05-21T23:21:34.250Z,99.90
2019-05-21T23:24:23.645Z,99.90
2019-05-21T23:27:14.285Z,99.90
2019-05-21T23:30:03.554Z,99.90
2019-05-21T23:32:51.510Z,99.90
2019-05-21T23:35:40.570Z,99.90
2019-05-21T23:38:28.787Z,99.90
2019-05-21T23:41:17.809Z,99.90
2019-05-21T23:44:08.253Z,99.90
2019-05-21T23:46:56.407Z,99.90
2019-05-21T23:49:44.553Z,99.90
2019-05-21T23:52:33.136Z,99.90
2019-05-21T23:55:21.932Z,99.90
2019-05-21T23:58:10.182Z,99.90
