createdAt,value
2016-11-06T00:00:07.284Z,9.59
2016-11-06T00:01:07.301Z,9.58
2016-11-06T00:02:07.318Z,9.55
2016-11-06T00:03:07.326Z,9.59
2016-11-06T00:04:07.386Z,9.56
2016-11-06T00:05:07.361Z,9.56
2016-11-06T00:06:07.376Z,9.54
2016-11-06T00:07:07.389Z,9.61
2016-11-06T00:08:07.413Z,9.48
2016-11-06T00:09:07.425Z,9.55
2016-11-06T00:10:07.443Z,9.44
2016-11-06T00:11:07.452Z,9.56
2016-11-06T00:12:07.472Z,9.47
2016-11-06T00:13:07.485Z,9.46
2016-11-06T00:14:07.495Z,9.46
2016-11-06T00:15:07.521Z,9.47
2016-11-06T00:16:07.534Z,9.47
2016-11-06T00:17:07.539Z,9.46
2016-11-06T00:18:07.564Z,9.44
2016-11-06T00:19:07.574Z,9.46
2016-11-06T00:20:07.596Z,9.44
2016-11-06T00:21:07.613Z,9.4
2016-11-06T00:22:07.627Z,9.46
2016-11-06T00:23:07.633Z,9.41
2016-11-06T00:24:07.966Z,9.44
2016-11-06T00:25:07.984Z,9.43
2016-11-06T00:26:08.012Z,9.44
2016-11-06T00:27:07.697Z,9.43
2016-11-06T00:28:07.716Z,9.43
2016-11-06T00:29:07.731Z,9.41
2016-11-06T00:30:07.747Z,9.46
2016-11-06T00:31:07.762Z,9.48
2016-11-06T00:32:08.086Z,9.46
2016-11-06T00:33:07.788Z,9.44
2016-11-06T00:34:07.801Z,9.43
2016-11-06T00:35:07.817Z,9.46
2016-11-06T00:36:07.839Z,9.43
2016-11-06T00:37:07.847Z,9.4
2016-11-06T00:38:07.865Z,9.4
2016-11-06T00:39:07.883Z,9.4
2016-11-06T00:40:07.896Z,9.36
2016-11-06T00:41:07.908Z,9.36
2016-11-06T00:42:07.927Z,9.34
2016-11-06T00:43:07.944Z,9.32
2016-11-06T00:44:07.962Z,9.39
2016-11-06T00:45:07.976Z,9.32
2016-11-06T00:46:07.991Z,9.34
2016-11-06T00:47:08.007Z,9.34
2016-11-06T00:48:08.015Z,9.25
2016-11-06T00:49:08.038Z,9.36
2016-11-06T00:50:08.052Z,9.28
2016-11-06T00:51:08.067Z,9.34
2016-11-06T00:52:08.076Z,9.34
2016-11-06T00:53:08.095Z,9.36
2016-11-06T00:54:08.118Z,9.26
2016-11-06T00:55:08.125Z,9.36
2016-11-06T00:56:08.141Z,9.36
2016-11-06T00:57:08.166Z,9.26
2016-11-06T00:58:08.178Z,9.23
2016-11-06T00:59:08.203Z,9.34
2016-11-06T01:00:08.204Z,9.34
2016-11-06T01:01:08.219Z,9.4
2016-11-06T01:02:08.236Z,9.32
2016-11-06T01:03:08.241Z,9.31
2016-11-06T01:04:08.261Z,9.23
2016-11-06T01:05:08.275Z,9.32
2016-11-06T01:06:08.297Z,9.29
2016-11-06T01:07:08.306Z,9.36
2016-11-06T01:08:08.333Z,9.31
2016-11-06T01:09:08.337Z,9.26
2016-11-06T01:10:08.358Z,9.26
2016-11-06T01:11:08.367Z,9.28
2016-11-06T01:12:08.383Z,9.28
2016-11-06T01:13:08.398Z,9.31
2016-11-06T01:14:08.413Z,9.25
2016-11-06T01:15:08.432Z,9.29
2016-11-06T01:16:08.443Z,9.25
2016-11-06T01:17:08.461Z,9.23
2016-11-06T01:18:08.479Z,9.25
2016-11-06T01:19:08.493Z,9.26
2016-11-06T01:20:08.510Z,9.26
2016-11-06T01:21:08.519Z,9.23
2016-11-06T01:22:08.536Z,9.21
2016-11-06T01:23:08.551Z,9.25
2016-11-06T01:24:08.566Z,9.16
2016-11-06T01:25:08.596Z,9.14
2016-11-06T01:26:08.599Z,9.16
2016-11-06T01:27:08.609Z,9.16
2016-11-06T01:28:08.650Z,9.23
2016-11-06T01:29:08.645Z,9.16
2016-11-06T01:30:08.655Z,9.16
2016-11-06T01:31:08.681Z,9.18
2016-11-06T01:32:08.686Z,9.26
2016-11-06T01:33:08.705Z,9.16
2016-11-06T01:34:08.716Z,9.14
2016-11-06T01:35:08.741Z,9.16
2016-11-06T01:36:08.839Z,9.08
2016-11-06T01:37:08.848Z,9.13
2016-11-06T01:38:08.848Z,9.16
2016-11-06T01:39:08.856Z,9.18
2016-11-06T01:40:08.900Z,9.18
2016-11-06T01:41:08.871Z,9.19
2016-11-06T01:42:08.880Z,9.14
2016-11-06T01:43:08.880Z,9.16
2016-11-06T01:44:08.890Z,9.16
2016-11-06T01:45:08.900Z,9.23
2016-11-06T01:46:08.909Z,9.16
2016-11-06T01:47:08.916Z,9.08
2016-11-06T01:48:08.939Z,9.16
2016-11-06T01:49:08.941Z,9.14
2016-11-06T01:50:08.963Z,9.14
2016-11-06T01:51:08.982Z,9.13
2016-11-06T01:52:08.994Z,9.08
2016-11-06T01:53:09.011Z,9.16
2016-11-06T01:54:09.033Z,9.08
2016-11-06T01:55:09.350Z,9.08
2016-11-06T01:56:09.055Z,9.08
2016-11-06T01:57:09.285Z,9.06
2016-11-06T01:58:09.091Z,9.08
2016-11-06T01:59:09.102Z,9.08
2016-11-06T02:00:09.116Z,9.03
2016-11-06T02:01:09.127Z,9.02
2016-11-06T02:02:09.160Z,9.02
2016-11-06T02:03:09.155Z,9
2016-11-06T02:04:09.178Z,9.06
2016-11-06T02:05:09.188Z,9.04
2016-11-06T02:06:09.211Z,8.97
2016-11-06T02:07:09.224Z,9
2016-11-06T02:08:09.236Z,8.97
2016-11-06T02:09:09.253Z,9.02
2016-11-06T02:10:09.305Z,8.99
2016-11-06T02:11:09.287Z,8.95
2016-11-06T02:12:09.302Z,8.99
2016-11-06T02:13:09.317Z,8.95
2016-11-06T02:14:09.332Z,8.95
2016-11-06T02:15:09.343Z,8.95
2016-11-06T02:16:09.362Z,8.97
2016-11-06T02:17:09.371Z,8.95
2016-11-06T02:18:09.400Z,8.97
2016-11-06T02:19:09.399Z,8.99
2016-11-06T02:20:09.417Z,8.95
2016-11-06T02:21:09.433Z,8.99
2016-11-06T02:22:09.463Z,8.95
2016-11-06T02:23:09.467Z,9.02
2016-11-06T02:24:09.496Z,8.95
2016-11-06T02:25:09.498Z,8.95
2016-11-06T02:26:09.836Z,9.02
2016-11-06T02:27:09.534Z,8.91
2016-11-06T02:28:09.545Z,8.92
2016-11-06T02:29:09.572Z,8.99
2016-11-06T02:30:09.575Z,8.91
2016-11-06T02:31:09.588Z,8.94
2016-11-06T02:32:09.620Z,8.91
2016-11-06T02:33:09.613Z,8.92
2016-11-06T02:34:09.630Z,8.87
2016-11-06T02:35:09.644Z,8.91
2016-11-06T02:36:09.670Z,8.88
2016-11-06T02:37:09.680Z,8.95
2016-11-06T02:38:09.696Z,8.95
2016-11-06T02:39:09.704Z,8.82
2016-11-06T02:40:09.735Z,8.88
2016-11-06T02:41:09.742Z,8.85
2016-11-06T02:42:09.766Z,8.87
2016-11-06T02:43:09.768Z,8.94
2016-11-06T02:44:09.803Z,8.91
2016-11-06T02:45:09.802Z,8.91
2016-11-06T02:46:09.824Z,8.78
2016-11-06T02:47:09.833Z,8.76
2016-11-06T02:48:09.850Z,8.91
2016-11-06T02:49:09.863Z,8.79
2016-11-06T02:50:09.880Z,8.79
2016-11-06T02:51:09.892Z,8.74
2016-11-06T02:52:10.236Z,8.74
2016-11-06T02:53:09.929Z,8.76
2016-11-06T02:54:09.934Z,8.84
2016-11-06T02:55:09.948Z,8.84
2016-11-06T02:56:09.969Z,8.79
2016-11-06T02:57:09.979Z,8.74
2016-11-06T02:58:10.005Z,8.82
2016-11-06T02:59:10.007Z,8.81
2016-11-06T03:00:10.341Z,8.87
2016-11-06T03:01:10.043Z,8.88
2016-11-06T03:02:10.059Z,8.84
2016-11-06T03:03:10.078Z,8.76
2016-11-06T03:04:10.090Z,8.79
2016-11-06T03:05:10.101Z,8.78
2016-11-06T03:06:10.119Z,8.82
2016-11-06T03:07:10.132Z,8.76
2016-11-06T03:08:10.160Z,8.76
2016-11-06T03:09:10.168Z,8.81
2016-11-06T03:10:10.177Z,8.82
2016-11-06T03:11:10.194Z,8.82
2016-11-06T03:12:10.206Z,8.84
2016-11-06T03:13:10.222Z,8.81
2016-11-06T03:14:10.245Z,8.85
2016-11-06T03:15:10.251Z,8.78
2016-11-06T03:16:10.279Z,8.82
2016-11-06T03:17:10.281Z,8.74
2016-11-06T03:18:10.296Z,8.82
2016-11-06T03:19:10.346Z,8.78
2016-11-06T03:20:10.344Z,8.84
2016-11-06T03:21:10.341Z,8.81
2016-11-06T03:22:10.477Z,8.73
2016-11-06T03:23:10.493Z,8.84
2016-11-06T03:24:10.485Z,8.7
2016-11-06T03:25:10.497Z,8.78
2016-11-06T03:26:10.532Z,8.74
2016-11-06T03:27:10.635Z,8.7
2016-11-06T03:28:10.788Z,8.76
2016-11-06T03:29:10.639Z,8.78
2016-11-06T03:30:10.653Z,8.7
2016-11-06T03:31:10.660Z,8.67
2016-11-06T03:32:10.666Z,8.82
2016-11-06T03:33:10.808Z,8.74
2016-11-06T03:34:10.687Z,8.73
2016-11-06T03:35:10.682Z,8.7
2016-11-06T03:36:10.695Z,8.69
2016-11-06T03:37:10.708Z,8.74
2016-11-06T03:38:10.892Z,8.76
2016-11-06T03:39:10.722Z,8.67
2016-11-06T03:40:10.762Z,8.73
2016-11-06T03:41:10.772Z,8.66
2016-11-06T03:42:10.774Z,8.73
2016-11-06T03:43:10.846Z,8.7
2016-11-06T03:44:10.787Z,8.7
2016-11-06T03:45:10.797Z,8.76
2016-11-06T03:46:10.805Z,8.69
2016-11-06T03:47:10.831Z,8.67
2016-11-06T03:48:11.169Z,8.69
2016-11-06T03:49:10.841Z,8.7
2016-11-06T03:50:10.859Z,8.79
2016-11-06T03:51:10.864Z,8.71
2016-11-06T03:52:10.859Z,8.71
2016-11-06T03:53:10.924Z,8.69
2016-11-06T03:54:10.878Z,8.73
2016-11-06T03:55:10.890Z,8.66
2016-11-06T03:56:10.900Z,8.74
2016-11-06T03:57:10.979Z,8.71
2016-11-06T03:58:10.901Z,8.71
2016-11-06T03:59:10.919Z,8.71
2016-11-06T04:00:10.933Z,8.71
2016-11-06T04:01:10.939Z,8.71
2016-11-06T04:02:10.958Z,8.74
2016-11-06T04:03:11.010Z,8.73
2016-11-06T04:04:11.300Z,8.7
2016-11-06T04:05:11.004Z,8.7
2016-11-06T04:06:11.016Z,8.7
2016-11-06T04:07:11.035Z,8.7
2016-11-06T04:08:11.070Z,8.67
2016-11-06T04:09:11.060Z,8.7
2016-11-06T04:10:11.071Z,8.76
2016-11-06T04:11:11.245Z,8.7
2016-11-06T04:12:11.106Z,8.71
2016-11-06T04:13:11.119Z,8.76
2016-11-06T04:14:11.136Z,8.73
2016-11-06T04:15:11.149Z,8.66
2016-11-06T04:16:11.338Z,8.7
2016-11-06T04:17:11.180Z,8.71
2016-11-06T04:18:11.393Z,8.67
2016-11-06T04:19:11.214Z,8.66
2016-11-06T04:20:11.231Z,8.69
2016-11-06T04:21:11.241Z,8.66
2016-11-06T04:22:11.256Z,8.66
2016-11-06T04:23:11.267Z,8.67
2016-11-06T04:24:11.282Z,8.7
2016-11-06T04:25:11.303Z,8.71
2016-11-06T04:26:11.316Z,8.7
2016-11-06T04:27:11.329Z,8.69
2016-11-06T04:28:11.346Z,8.73
2016-11-06T04:29:11.361Z,8.71
2016-11-06T04:30:11.372Z,8.69
2016-11-06T04:31:11.389Z,8.7
2016-11-06T04:32:11.412Z,8.71
2016-11-06T04:33:11.419Z,8.66
2016-11-06T04:34:11.444Z,8.63
2016-11-06T04:35:11.445Z,8.63
2016-11-06T04:36:11.784Z,8.61
2016-11-06T04:37:11.480Z,8.69
2016-11-06T04:38:11.496Z,8.69
2016-11-06T04:39:11.507Z,8.63
2016-11-06T04:40:11.521Z,8.7
2016-11-06T04:41:11.537Z,8.64
2016-11-06T04:42:11.559Z,8.67
2016-11-06T04:43:11.563Z,8.63
2016-11-06T04:44:11.593Z,8.63
2016-11-06T04:45:11.594Z,8.63
2016-11-06T04:46:11.936Z,8.61
2016-11-06T04:47:11.627Z,8.58
2016-11-06T04:48:11.638Z,8.58
2016-11-06T04:49:11.653Z,8.56
2016-11-06T04:50:11.674Z,8.58
2016-11-06T04:51:11.689Z,8.6
2016-11-06T04:52:11.696Z,8.58
2016-11-06T04:53:11.712Z,8.56
2016-11-06T04:54:12.049Z,8.56
2016-11-06T04:55:11.742Z,8.58
2016-11-06T04:56:11.756Z,8.61
2016-11-06T04:57:11.775Z,8.58
2016-11-06T04:58:11.787Z,8.51
2016-11-06T04:59:11.816Z,8.61
2016-11-06T05:00:11.827Z,8.55
2016-11-06T05:01:11.832Z,8.66
2016-11-06T05:02:11.856Z,8.66
2016-11-06T05:03:11.857Z,8.48
2016-11-06T05:04:11.888Z,8.51
2016-11-06T05:05:11.891Z,8.56
2016-11-06T05:06:11.908Z,8.55
2016-11-06T05:07:11.918Z,8.55
2016-11-06T05:08:11.939Z,8.53
2016-11-06T05:09:11.952Z,8.52
2016-11-06T05:10:11.963Z,8.53
2016-11-06T05:11:11.976Z,8.51
2016-11-06T05:12:11.996Z,8.51
2016-11-06T05:13:12.012Z,8.48
2016-11-06T05:14:12.019Z,8.58
2016-11-06T05:15:12.043Z,8.58
2016-11-06T05:16:12.054Z,8.49
2016-11-06T05:17:12.065Z,8.55
2016-11-06T05:18:12.080Z,8.49
2016-11-06T05:19:12.095Z,8.56
2016-11-06T05:20:12.115Z,8.56
2016-11-06T05:21:12.133Z,8.51
2016-11-06T05:22:12.464Z,8.51
2016-11-06T05:23:12.154Z,8.48
2016-11-06T05:24:12.182Z,8.52
2016-11-06T05:25:12.185Z,8.48
2016-11-06T05:26:12.196Z,8.51
2016-11-06T05:27:12.213Z,8.51
2016-11-06T05:28:12.233Z,8.44
2016-11-06T05:29:12.243Z,8.44
2016-11-06T05:30:12.265Z,8.44
2016-11-06T05:31:12.281Z,8.44
2016-11-06T05:32:12.285Z,8.46
2016-11-06T05:33:12.298Z,8.45
2016-11-06T05:34:12.324Z,8.49
2016-11-06T05:35:12.333Z,8.42
2016-11-06T05:36:12.352Z,8.42
2016-11-06T05:37:12.361Z,8.48
2016-11-06T05:38:12.373Z,8.37
2016-11-06T05:39:12.386Z,8.48
2016-11-06T05:40:12.406Z,8.34
2016-11-06T05:41:12.421Z,8.31
2016-11-06T05:42:12.752Z,8.49
2016-11-06T05:43:12.786Z,8.34
2016-11-06T05:44:12.464Z,8.41
2016-11-06T05:45:12.480Z,8.33
2016-11-06T05:46:12.508Z,8.33
2016-11-06T05:47:12.512Z,8.37
2016-11-06T05:48:12.530Z,8.37
2016-11-06T05:49:12.534Z,8.41
2016-11-06T05:50:12.560Z,8.36
2016-11-06T05:51:12.566Z,8.33
2016-11-06T05:52:12.586Z,8.3
2016-11-06T05:53:12.590Z,8.31
2016-11-06T05:54:12.616Z,8.3
2016-11-06T05:55:12.623Z,8.31
2016-11-06T05:56:12.645Z,8.31
2016-11-06T05:57:12.654Z,8.34
2016-11-06T05:58:12.670Z,8.37
2016-11-06T05:59:12.678Z,8.36
2016-11-06T06:00:12.696Z,8.31
2016-11-06T06:01:12.705Z,8.3
2016-11-06T06:02:12.730Z,8.33
2016-11-06T06:03:12.736Z,8.31
2016-11-06T06:04:12.756Z,8.2
2016-11-06T06:05:12.771Z,8.24
2016-11-06T06:06:12.801Z,8.24
2016-11-06T06:07:12.797Z,8.31
2016-11-06T06:08:13.124Z,8.2
2016-11-06T06:09:12.826Z,8.24
2016-11-06T06:10:12.840Z,8.24
2016-11-06T06:11:12.858Z,8.26
2016-11-06T06:12:12.870Z,8.23
2016-11-06T06:13:12.882Z,8.28
2016-11-06T06:14:12.900Z,8.2
2016-11-06T06:15:12.917Z,8.24
2016-11-06T06:16:12.932Z,8.2
2016-11-06T06:17:12.943Z,8.27
2016-11-06T06:18:12.955Z,8.18
2016-11-06T06:19:12.969Z,8.18
2016-11-06T06:20:12.993Z,8.19
2016-11-06T06:21:13.001Z,8.19
2016-11-06T06:22:13.021Z,8.13
2016-11-06T06:23:13.033Z,8.16
2016-11-06T06:24:13.047Z,8.18
2016-11-06T06:25:13.063Z,8.18
2016-11-06T06:26:13.075Z,8.16
2016-11-06T06:27:13.091Z,8.18
2016-11-06T06:28:13.108Z,8.19
2016-11-06T06:29:13.114Z,8.2
2016-11-06T06:30:13.136Z,8.19
2016-11-06T06:31:13.144Z,8.13
2016-11-06T06:32:13.160Z,8.18
2016-11-06T06:33:13.175Z,8.12
2016-11-06T06:34:13.204Z,8.16
2016-11-06T06:35:13.200Z,8.24
2016-11-06T06:36:13.218Z,8.13
2016-11-06T06:37:13.236Z,8.13
2016-11-06T06:38:13.254Z,8.13
2016-11-06T06:39:13.264Z,8.23
2016-11-06T06:40:13.272Z,8.13
2016-11-06T06:41:13.291Z,8.12
2016-11-06T06:42:13.304Z,8.09
2016-11-06T06:43:13.318Z,8.06
2016-11-06T06:44:13.331Z,8.12
2016-11-06T06:45:13.355Z,8.18
2016-11-06T06:46:13.366Z,8.13
2016-11-06T06:47:13.382Z,8.19
2016-11-06T06:48:13.401Z,8.1
2016-11-06T06:49:13.403Z,8.1
2016-11-06T06:50:13.421Z,8.15
2016-11-06T06:51:13.448Z,8.1
2016-11-06T06:52:13.449Z,8.15
2016-11-06T06:53:13.463Z,8.12
2016-11-06T06:54:13.488Z,8.13
2016-11-06T06:55:13.496Z,8.13
2016-11-06T06:56:13.516Z,8.13
2016-11-06T06:57:13.521Z,8.1
2016-11-06T06:58:13.540Z,8.15
2016-11-06T06:59:13.550Z,8.13
2016-11-06T07:00:13.565Z,8.1
2016-11-06T07:01:13.577Z,8.15
2016-11-06T07:02:13.602Z,8.15
2016-11-06T07:03:13.607Z,8.13
2016-11-06T07:04:13.640Z,8.12
2016-11-06T07:05:13.636Z,8.1
2016-11-06T07:06:13.663Z,8.09
2016-11-06T07:07:13.667Z,8.12
2016-11-06T07:08:13.690Z,8.18
2016-11-06T07:09:13.692Z,8.19
2016-11-06T07:10:13.707Z,8.19
2016-11-06T07:11:13.720Z,8.16
2016-11-06T07:12:13.738Z,8.18
2016-11-06T07:13:13.867Z,8.16
2016-11-06T07:14:13.760Z,8.2
2016-11-06T07:15:13.791Z,8.19
2016-11-06T07:16:13.789Z,8.24
2016-11-06T07:17:14.124Z,8.13
2016-11-06T07:18:14.153Z,8.23
2016-11-06T07:19:13.835Z,8.15
2016-11-06T07:20:13.865Z,8.19
2016-11-06T07:21:13.867Z,8.24
2016-11-06T07:22:13.876Z,8.27
2016-11-06T07:23:13.895Z,8.34
2016-11-06T07:24:13.907Z,8.26
2016-11-06T07:25:13.923Z,8.3
2016-11-06T07:26:13.937Z,8.31
2016-11-06T07:27:13.951Z,8.33
2016-11-06T07:28:13.969Z,8.31
2016-11-06T07:29:13.977Z,8.33
2016-11-06T07:30:13.998Z,8.3
2016-11-06T07:31:14.010Z,8.37
2016-11-06T07:32:14.030Z,8.36
2016-11-06T07:33:14.089Z,8.37
2016-11-06T07:34:14.055Z,8.33
2016-11-06T07:35:14.066Z,8.36
2016-11-06T07:36:14.400Z,8.31
2016-11-06T07:37:14.098Z,8.41
2016-11-06T07:38:14.117Z,8.37
2016-11-06T07:39:14.155Z,8.48
2016-11-06T07:40:14.142Z,8.51
2016-11-06T07:41:14.154Z,8.44
2016-11-06T07:42:14.172Z,8.51
2016-11-06T07:43:14.204Z,8.48
2016-11-06T07:44:14.207Z,8.53
2016-11-06T07:45:14.211Z,8.52
2016-11-06T07:46:14.230Z,8.49
2016-11-06T07:47:14.242Z,8.55
2016-11-06T07:48:14.263Z,8.51
2016-11-06T07:49:14.272Z,8.6
2016-11-06T07:50:14.285Z,8.52
2016-11-06T07:51:14.295Z,8.55
2016-11-06T07:52:14.318Z,8.55
2016-11-06T07:53:14.384Z,8.58
2016-11-06T07:54:14.346Z,8.61
2016-11-06T07:55:14.367Z,8.64
2016-11-06T07:56:14.379Z,8.63
2016-11-06T07:57:14.408Z,8.6
2016-11-06T07:58:14.398Z,8.64
2016-11-06T07:59:14.515Z,8.67
2016-11-06T08:00:14.549Z,8.71
2016-11-06T08:01:14.531Z,8.67
2016-11-06T08:02:14.567Z,8.71
2016-11-06T08:03:14.496Z,8.66
2016-11-06T08:04:14.487Z,8.71
2016-11-06T08:05:14.501Z,8.67
2016-11-06T08:06:14.519Z,8.63
2016-11-06T08:07:14.536Z,8.74
2016-11-06T08:08:14.545Z,8.66
2016-11-06T08:09:14.562Z,8.71
2016-11-06T08:10:14.586Z,8.76
2016-11-06T08:11:14.594Z,8.76
2016-11-06T08:12:14.640Z,8.74
2016-11-06T08:13:14.626Z,8.78
2016-11-06T08:14:14.633Z,8.71
2016-11-06T08:15:14.643Z,8.79
2016-11-06T08:16:14.991Z,8.84
2016-11-06T08:17:14.681Z,8.84
2016-11-06T08:18:15.010Z,8.79
2016-11-06T08:19:14.707Z,8.76
2016-11-06T08:20:14.729Z,8.89
2016-11-06T08:21:14.741Z,8.92
2016-11-06T08:22:14.759Z,8.88
2016-11-06T08:23:14.763Z,8.88
2016-11-06T08:24:14.792Z,8.95
2016-11-06T08:25:14.794Z,8.91
2016-11-06T08:26:14.806Z,8.97
2016-11-06T08:27:14.827Z,8.92
2016-11-06T08:28:14.840Z,9.04
2016-11-06T08:29:14.857Z,9.02
2016-11-06T08:30:14.869Z,8.99
2016-11-06T08:31:14.992Z,9.04
2016-11-06T08:32:15.312Z,8.97
2016-11-06T08:33:15.292Z,9.11
2016-11-06T08:34:15.156Z,9.02
2016-11-06T08:35:15.165Z,9.06
2016-11-06T08:36:15.174Z,9.03
2016-11-06T08:37:15.178Z,9.06
2016-11-06T08:38:15.186Z,9.13
2016-11-06T08:39:15.228Z,9.06
2016-11-06T08:40:15.116Z,9.08
2016-11-06T08:41:15.237Z,9.14
2016-11-06T08:42:15.246Z,9.16
2016-11-06T08:43:15.300Z,9.11
2016-11-06T08:44:15.264Z,9.19
2016-11-06T08:45:15.273Z,9.1
2016-11-06T08:46:15.287Z,9.18
2016-11-06T08:47:15.153Z,9.13
2016-11-06T08:48:15.162Z,9.13
2016-11-06T08:49:15.171Z,9.14
2016-11-06T08:50:15.170Z,9.21
2016-11-06T08:51:15.186Z,9.13
2016-11-06T08:52:15.196Z,9.23
2016-11-06T08:53:15.206Z,9.18
2016-11-06T08:54:15.219Z,9.31
2016-11-06T08:55:15.236Z,9.25
2016-11-06T08:56:15.253Z,9.29
2016-11-06T08:57:15.268Z,9.28
2016-11-06T08:58:15.280Z,9.26
2016-11-06T08:59:15.291Z,9.37
2016-11-06T09:00:15.311Z,9.32
2016-11-06T09:01:15.326Z,9.36
2016-11-06T09:02:15.341Z,9.32
2016-11-06T09:03:15.359Z,9.39
2016-11-06T09:04:15.375Z,9.37
2016-11-06T09:05:15.386Z,9.4
2016-11-06T09:06:15.402Z,9.46
2016-11-06T09:07:15.422Z,9.44
2016-11-06T09:08:15.436Z,9.43
2016-11-06T09:09:15.454Z,9.44
2016-11-06T09:10:15.464Z,9.48
2016-11-06T09:11:15.484Z,9.56
2016-11-06T09:12:15.492Z,9.59
2016-11-06T09:13:15.511Z,9.59
2016-11-06T09:14:15.527Z,9.55
2016-11-06T09:15:15.692Z,9.54
2016-11-06T09:16:15.558Z,9.61
2016-11-06T09:17:15.569Z,9.74
2016-11-06T09:18:15.589Z,9.69
2016-11-06T09:19:15.597Z,9.69
2016-11-06T09:20:15.612Z,9.65
2016-11-06T09:21:15.636Z,9.66
2016-11-06T09:22:15.648Z,9.72
2016-11-06T09:23:15.657Z,9.64
2016-11-06T09:24:15.680Z,9.68
2016-11-06T09:25:15.690Z,9.74
2016-11-06T09:26:15.706Z,9.73
2016-11-06T09:27:15.725Z,9.69
2016-11-06T09:28:15.734Z,9.73
2016-11-06T09:29:15.751Z,9.66
2016-11-06T09:30:15.763Z,9.66
2016-11-06T09:31:15.790Z,9.76
2016-11-06T09:32:15.795Z,9.8
2016-11-06T09:33:15.857Z,9.77
2016-11-06T09:34:15.825Z,9.82
2016-11-06T09:35:15.839Z,9.83
2016-11-06T09:36:15.855Z,9.83
2016-11-06T09:37:15.873Z,9.83
2016-11-06T09:38:15.891Z,9.86
2016-11-06T09:39:15.900Z,9.87
2016-11-06T09:40:15.920Z,9.89
2016-11-06T09:41:15.937Z,9.89
2016-11-06T09:42:15.950Z,9.98
2016-11-06T09:43:15.970Z,9.89
2016-11-06T09:44:15.982Z,9.97
2016-11-06T09:45:16.000Z,9.99
2016-11-06T09:46:16.013Z,9.95
2016-11-06T09:47:16.031Z,10.01
2016-11-06T09:48:16.054Z,10.02
2016-11-06T09:49:16.057Z,9.97
2016-11-06T09:50:16.071Z,10.02
2016-11-06T09:51:16.094Z,10.16
2016-11-06T09:52:16.108Z,10.12
2016-11-06T09:53:16.147Z,10.09
2016-11-06T09:54:16.133Z,10.13
2016-11-06T09:55:16.152Z,10.13
2016-11-06T09:56:16.175Z,10.1
2016-11-06T09:57:16.180Z,10.09
2016-11-06T09:58:16.192Z,10.12
2016-11-06T09:59:16.215Z,10.12
2016-11-06T10:00:16.222Z,10.13
2016-11-06T10:01:16.244Z,10.17
2016-11-06T10:02:16.264Z,10.12
2016-11-06T10:03:16.273Z,10.13
2016-11-06T10:04:16.285Z,10.23
2016-11-06T10:05:16.307Z,10.16
2016-11-06T10:06:16.315Z,10.26
2016-11-06T10:07:16.332Z,10.19
2016-11-06T10:08:16.352Z,10.28
2016-11-06T10:09:16.370Z,10.3
2016-11-06T10:10:16.377Z,10.25
2016-11-06T10:11:16.405Z,10.28
2016-11-06T10:12:16.414Z,10.28
2016-11-06T10:13:16.424Z,10.28
2016-11-06T10:14:16.460Z,10.25
2016-11-06T10:15:16.458Z,10.34
2016-11-06T10:16:16.476Z,10.25
2016-11-06T10:17:16.491Z,10.31
2016-11-06T10:18:16.507Z,10.34
2016-11-06T10:19:16.555Z,10.31
2016-11-06T10:20:16.547Z,10.31
2016-11-06T10:21:16.546Z,10.3
2016-11-06T10:22:16.566Z,10.3
2016-11-06T10:23:16.615Z,10.4
2016-11-06T10:24:16.603Z,10.4
2016-11-06T10:25:16.611Z,10.48
2016-11-06T10:26:16.627Z,10.46
2016-11-06T10:27:16.642Z,10.4
2016-11-06T10:28:16.660Z,10.48
2016-11-06T10:29:16.675Z,10.51
2016-11-06T10:30:16.692Z,10.56
2016-11-06T10:31:16.712Z,10.56
2016-11-06T10:32:16.834Z,10.59
2016-11-06T10:33:16.826Z,10.67
2016-11-06T10:34:16.844Z,10.72
2016-11-06T10:35:16.880Z,10.69
2016-11-06T10:36:16.878Z,10.74
2016-11-06T10:37:17.023Z,10.67
2016-11-06T10:38:17.135Z,10.76
2016-11-06T10:39:16.832Z,10.75
2016-11-06T10:40:16.847Z,10.69
2016-11-06T10:41:16.866Z,10.71
2016-11-06T10:42:16.879Z,10.81
2016-11-06T10:43:16.895Z,10.81
2016-11-06T10:44:16.913Z,10.76
2016-11-06T10:45:16.928Z,10.82
2016-11-06T10:46:16.945Z,10.81
2016-11-06T10:47:16.964Z,10.79
2016-11-06T10:48:16.975Z,10.76
2016-11-06T10:49:16.991Z,10.79
2016-11-06T10:50:17.007Z,10.82
2016-11-06T10:51:17.028Z,10.79
2016-11-06T10:52:17.044Z,10.84
2016-11-06T10:53:17.056Z,10.87
2016-11-06T10:54:17.066Z,10.86
2016-11-06T10:55:17.092Z,10.94
2016-11-06T10:56:17.105Z,10.97
2016-11-06T10:57:17.127Z,10.93
2016-11-06T10:58:17.138Z,10.96
2016-11-06T10:59:17.155Z,10.97
2016-11-06T11:00:17.173Z,10.94
2016-11-06T11:01:17.184Z,10.97
2016-11-06T11:02:17.200Z,10.99
2016-11-06T11:03:17.216Z,10.94
2016-11-06T11:04:17.228Z,11.02
2016-11-06T11:05:17.248Z,11.11
2016-11-06T11:06:17.574Z,11.07
2016-11-06T11:07:17.273Z,11.12
2016-11-06T11:08:17.333Z,11.05
2016-11-06T11:09:17.306Z,11.12
2016-11-06T11:10:17.327Z,11.15
2016-11-06T11:11:17.349Z,11.15
2016-11-06T11:12:17.391Z,11.18
2016-11-06T11:13:17.375Z,11.22
2016-11-06T11:14:17.400Z,11.25
2016-11-06T11:15:17.411Z,11.27
2016-11-06T11:16:17.426Z,11.33
2016-11-06T11:17:17.441Z,11.35
2016-11-06T11:18:17.459Z,11.36
2016-11-06T11:19:17.472Z,11.43
2016-11-06T11:20:17.489Z,11.35
2016-11-06T11:21:17.505Z,11.41
2016-11-06T11:22:17.523Z,11.43
2016-11-06T11:23:17.537Z,11.35
2016-11-06T11:24:17.586Z,11.41
2016-11-06T11:25:17.576Z,11.4
2016-11-06T11:26:17.585Z,11.37
2016-11-06T11:27:17.603Z,11.47
2016-11-06T11:28:17.736Z,11.43
2016-11-06T11:29:17.726Z,11.45
2016-11-06T11:30:17.745Z,11.48
2016-11-06T11:31:17.754Z,11.48
2016-11-06T11:32:17.916Z,11.51
2016-11-06T11:33:17.903Z,11.54
2016-11-06T11:34:17.933Z,11.51
2016-11-06T11:35:17.942Z,11.52
2016-11-06T11:36:17.948Z,11.55
2016-11-06T11:37:17.955Z,11.47
2016-11-06T11:38:18.100Z,11.57
2016-11-06T11:39:18.007Z,11.47
2016-11-06T11:40:18.007Z,11.51
2016-11-06T11:41:18.014Z,11.52
2016-11-06T11:42:18.029Z,11.55
2016-11-06T11:43:17.975Z,11.57
2016-11-06T11:44:18.046Z,11.62
2016-11-06T11:45:18.046Z,11.6
2016-11-06T11:46:18.057Z,11.62
2016-11-06T11:47:18.065Z,11.68
2016-11-06T11:48:18.137Z,11.68
2016-11-06T11:49:18.081Z,11.68
2016-11-06T11:50:18.151Z,11.7
2016-11-06T11:51:18.089Z,11.62
2016-11-06T11:52:18.058Z,11.72
2016-11-06T11:53:18.085Z,11.77
2016-11-06T11:54:18.082Z,11.72
2016-11-06T11:55:18.080Z,11.81
2016-11-06T11:56:18.084Z,11.72
2016-11-06T11:57:18.099Z,11.78
2016-11-06T11:58:18.161Z,11.84
2016-11-06T11:59:18.136Z,11.87
2016-11-06T12:00:18.143Z,11.9
2016-11-06T12:01:18.164Z,11.88
2016-11-06T12:02:18.274Z,11.91
2016-11-06T12:03:18.207Z,11.94
2016-11-06T12:04:18.226Z,11.97
2016-11-06T12:05:18.228Z,12.02
2016-11-06T12:06:18.279Z,12.09
2016-11-06T12:07:18.261Z,12.02
2016-11-06T12:08:18.282Z,12.06
2016-11-06T12:09:18.301Z,12.02
2016-11-06T12:10:18.315Z,12.15
2016-11-06T12:11:18.335Z,12.13
2016-11-06T12:12:18.349Z,12.18
2016-11-06T12:13:18.365Z,12.13
2016-11-06T12:14:18.381Z,12.17
2016-11-06T12:15:18.402Z,12.17
2016-11-06T12:16:18.420Z,12.27
2016-11-06T12:17:18.432Z,12.22
2016-11-06T12:18:18.456Z,12.2
2016-11-06T12:19:18.464Z,12.13
2016-11-06T12:20:18.480Z,12.25
2016-11-06T12:21:18.499Z,12.24
2016-11-06T12:22:18.520Z,12.29
2016-11-06T12:23:18.534Z,12.25
2016-11-06T12:24:18.553Z,12.31
2016-11-06T12:25:18.569Z,12.28
2016-11-06T12:26:18.590Z,12.28
2016-11-06T12:27:18.605Z,12.36
2016-11-06T12:28:18.619Z,12.39
2016-11-06T12:29:18.641Z,12.39
2016-11-06T12:30:18.656Z,12.29
2016-11-06T12:31:18.674Z,12.39
2016-11-06T12:32:18.686Z,12.43
2016-11-06T12:33:18.702Z,12.4
2016-11-06T12:34:18.723Z,12.32
2016-11-06T12:35:18.735Z,12.35
2016-11-06T12:36:18.755Z,12.42
2016-11-06T12:37:18.771Z,12.37
2016-11-06T12:38:18.828Z,12.39
2016-11-06T12:39:18.806Z,12.39
2016-11-06T12:40:18.824Z,12.42
2016-11-06T12:41:18.840Z,12.35
2016-11-06T12:42:18.856Z,12.35
2016-11-06T12:43:18.881Z,12.42
2016-11-06T12:44:18.889Z,12.29
2016-11-06T12:45:18.907Z,12.27
2016-11-06T12:46:18.926Z,12.31
2016-11-06T12:47:18.946Z,12.36
2016-11-06T12:48:18.966Z,12.37
2016-11-06T12:49:18.983Z,12.32
2016-11-06T12:50:19.002Z,12.29
2016-11-06T12:51:19.014Z,12.32
2016-11-06T12:52:19.033Z,12.37
2016-11-06T12:53:19.045Z,12.24
2016-11-06T12:54:19.070Z,12.31
2016-11-06T12:55:19.080Z,12.29
2016-11-06T12:56:19.098Z,12.28
2016-11-06T12:57:19.114Z,12.22
2016-11-06T12:58:19.135Z,12.28
2016-11-06T12:59:19.158Z,12.29
2016-11-06T13:00:19.170Z,12.29
2016-11-06T13:01:19.197Z,12.32
2016-11-06T13:02:19.202Z,12.25
2016-11-06T13:03:19.262Z,12.21
2016-11-06T13:04:19.234Z,12.24
2016-11-06T13:05:19.255Z,12.27
2016-11-06T13:06:19.267Z,12.29
2016-11-06T13:07:19.294Z,12.24
2016-11-06T13:08:19.311Z,12.25
2016-11-06T13:09:19.316Z,12.2
2016-11-06T13:10:19.334Z,12.22
2016-11-06T13:11:19.476Z,12.15
2016-11-06T13:12:19.371Z,12.24
2016-11-06T13:13:19.395Z,12.12