createdAt,value
2022-12-08T00:00:26.219Z,3.73
2022-12-08T00:03:12.214Z,3.83
2022-12-08T00:06:05.156Z,3.50
2022-12-08T00:09:29.087Z,3.73
2022-12-08T00:12:30.578Z,3.83
2022-12-08T00:15:17.878Z,4.03
2022-12-08T00:18:06.328Z,3.67
2022-12-08T00:20:47.883Z,3.90
2022-12-08T00:25:44.052Z,3.70
2022-12-08T00:27:51.763Z,3.50
2022-12-08T00:34:30.000Z,3.67
2022-12-08T00:38:15.951Z,3.70
2022-12-08T00:41:53.378Z,3.60
2022-12-08T00:44:56.074Z,2.90
2022-12-08T00:47:30.777Z,3.30
2022-12-08T00:50:00.390Z,2.87
2022-12-08T00:52:28.252Z,3.20
2022-12-08T00:54:58.321Z,3.00
2022-12-08T00:57:46.746Z,3.00
2022-12-08T01:00:21.853Z,2.50
2022-12-08T01:02:52.423Z,2.30
2022-12-08T01:14:31.804Z,2.50
2022-12-08T01:17:13.071Z,2.50
2022-12-08T01:19:46.392Z,2.70
2022-12-08T01:22:16.565Z,2.60
2022-12-08T01:24:44.500Z,2.57
2022-12-08T01:27:11.683Z,2.60
2022-12-08T01:29:41.830Z,2.80
2022-12-08T01:32:22.139Z,2.90
2022-12-08T01:34:52.961Z,2.50
2022-12-08T01:37:20.362Z,3.17
2022-12-08T01:39:47.587Z,2.80
2022-12-08T01:42:34.672Z,2.70
2022-12-08T01:45:07.746Z,2.90
2022-12-08T01:47:52.228Z,2.80
2022-12-08T01:50:29.624Z,3.03
2022-12-08T01:53:01.663Z,2.87
2022-12-08T01:55:54.782Z,2.97
2022-12-08T01:58:32.376Z,2.70
2022-12-08T02:01:00.284Z,3.00
2022-12-08T02:03:57.024Z,2.60
2022-12-08T02:06:25.093Z,3.20
2022-12-08T02:08:55.313Z,2.60
2022-12-08T02:11:22.982Z,2.60
2022-12-08T02:13:52.175Z,3.07
2022-12-08T02:16:49.420Z,3.27
2022-12-08T02:19:56.197Z,2.93
2022-12-08T02:22:38.577Z,3.20
2022-12-08T02:25:37.290Z,2.93
2022-12-08T02:28:41.306Z,2.93
2022-12-08T02:32:01.352Z,2.87
2022-12-08T02:39:07.776Z,3.17
2022-12-08T02:42:23.813Z,3.53
2022-12-08T02:45:16.482Z,3.33
2022-12-08T02:48:05.464Z,3.50
2022-12-08T02:51:28.317Z,3.50
2022-12-08T02:53:59.464Z,3.87
2022-12-08T02:56:47.299Z,3.90
2022-12-08T02:59:28.171Z,3.77
2022-12-08T03:03:17.342Z,3.83
2022-12-08T03:05:58.049Z,3.57
2022-12-08T03:08:58.036Z,3.57
2022-12-08T03:11:45.353Z,3.80
2022-12-08T03:14:16.899Z,3.90
2022-12-08T03:16:51.925Z,3.80
2022-12-08T03:19:38.972Z,3.90
2022-12-08T03:22:20.464Z,3.53
2022-12-08T03:24:48.423Z,4.10
2022-12-08T03:27:20.184Z,3.53
2022-12-08T03:29:50.506Z,3.70
2022-12-08T03:32:20.476Z,3.80
2022-12-08T03:34:53.185Z,4.23
2022-12-08T03:37:21.243Z,3.90
2022-12-08T03:39:48.533Z,3.80
2022-12-08T03:42:17.333Z,3.70
2022-12-08T03:44:44.661Z,4.10
2022-12-08T03:47:11.806Z,4.10
2022-12-08T03:49:39.165Z,4.13
2022-12-08T03:52:06.314Z,4.27
2022-12-08T03:54:33.443Z,4.10
2022-12-08T03:57:01.149Z,4.03
2022-12-08T03:59:28.245Z,4.40
2022-12-08T04:01:55.505Z,4.40
2022-12-08T04:04:23.004Z,4.40
2022-12-08T04:06:50.863Z,4.97
2022-12-08T04:09:21.502Z,4.80
2022-12-08T04:11:49.268Z,4.83
2022-12-08T04:14:38.029Z,4.57
2022-12-08T04:17:05.171Z,4.93
2022-12-08T04:19:32.521Z,5.13
2022-12-08T04:22:02.871Z,5.00
2022-12-08T04:27:22.553Z,4.83
2022-12-08T04:29:56.067Z,5.27
2022-12-08T04:32:23.053Z,5.30
2022-12-08T04:34:50.223Z,5.43
2022-12-08T04:37:19.969Z,5.53
2022-12-08T04:39:47.077Z,5.47
2022-12-08T04:42:14.448Z,5.60
2022-12-08T04:44:41.570Z,5.93
2022-12-08T04:47:08.832Z,5.43
2022-12-08T04:49:58.153Z,5.27
2022-12-08T04:52:59.667Z,5.83
2022-12-08T04:55:28.358Z,5.27
2022-12-08T04:58:04.073Z,5.70
2022-12-08T05:00:31.815Z,5.67
2022-12-08T05:02:59.236Z,6.13
2022-12-08T05:05:26.538Z,6.07
2022-12-08T05:08:07.662Z,6.13
2022-12-08T05:10:37.492Z,5.90
2022-12-08T05:13:08.365Z,5.77
2022-12-08T05:19:39.905Z,6.03
2022-12-08T05:22:18.969Z,6.60
2022-12-08T05:25:29.937Z,6.70
2022-12-08T05:28:17.603Z,5.73
2022-12-08T05:30:45.137Z,6.60
2022-12-08T05:33:19.556Z,5.93
2022-12-08T05:35:46.630Z,5.73
2022-12-08T05:38:16.214Z,6.40
2022-12-08T05:40:48.587Z,5.93
2022-12-08T05:43:15.671Z,6.07
2022-12-08T05:45:42.841Z,6.37
2022-12-08T05:48:10.336Z,5.90
2022-12-08T05:50:37.654Z,6.30
2022-12-08T05:53:04.904Z,6.37
2022-12-08T05:55:32.567Z,6.20
2022-12-08T05:58:03.127Z,6.70
2022-12-08T06:00:35.098Z,6.00
2022-12-08T06:03:02.311Z,6.13
2022-12-08T06:05:29.421Z,6.60
2022-12-08T06:07:56.680Z,7.00
2022-12-08T06:10:27.195Z,6.53
2022-12-08T06:12:54.554Z,6.37
2022-12-08T06:15:21.565Z,6.33
2022-12-08T06:17:48.634Z,6.50
2022-12-08T06:20:15.894Z,6.43
2022-12-08T06:22:43.159Z,6.93
2022-12-08T06:25:10.519Z,7.07
2022-12-08T06:27:37.537Z,6.60
2022-12-08T06:30:05.437Z,6.37
2022-12-08T06:32:32.708Z,6.30
2022-12-08T06:35:00.073Z,6.83
2022-12-08T06:37:27.158Z,7.03
2022-12-08T06:39:57.229Z,6.63
2022-12-08T06:42:42.507Z,7.00
2022-12-08T06:45:10.242Z,6.97
2022-12-08T06:47:37.185Z,6.83
2022-12-08T06:50:05.661Z,6.77
2022-12-08T06:52:32.935Z,7.33
2022-12-08T06:54:59.838Z,6.70
2022-12-08T06:57:26.909Z,6.90
2022-12-08T06:59:53.870Z,6.77
2022-12-08T07:02:29.539Z,7.07
2022-12-08T07:04:56.873Z,7.13
2022-12-08T07:07:26.942Z,7.63
2022-12-08T07:09:54.242Z,7.13
2022-12-08T07:12:21.681Z,7.10
2022-12-08T07:15:00.079Z,7.40
2022-12-08T07:17:31.026Z,7.50
2022-12-08T07:19:58.263Z,7.23
2022-12-08T07:22:25.334Z,7.23
2022-12-08T07:24:52.240Z,7.80
2022-12-08T07:27:19.238Z,7.60
2022-12-08T07:29:46.336Z,7.83
2022-12-08T07:32:13.289Z,7.67
2022-12-08T07:34:40.245Z,8.00
2022-12-08T07:37:07.491Z,8.33
2022-12-08T07:39:34.544Z,7.93
2022-12-08T07:42:01.629Z,7.70
2022-12-08T07:44:28.540Z,7.70
2022-12-08T07:46:55.927Z,7.70
2022-12-08T07:49:22.951Z,7.50
2022-12-08T07:51:49.859Z,7.73
2022-12-08T07:54:16.925Z,6.70
2022-12-08T07:56:46.784Z,7.37
2022-12-08T07:59:14.723Z,7.80
2022-12-08T08:01:45.319Z,8.07
2022-12-08T08:04:12.919Z,7.90
2022-12-08T08:06:40.200Z,7.70
2022-12-08T08:09:08.901Z,7.23
2022-12-08T08:11:36.068Z,7.53
2022-12-08T08:14:03.639Z,6.77
2022-12-08T08:16:35.092Z,6.60
2022-12-08T08:19:05.958Z,6.53
2022-12-08T08:21:46.115Z,6.83
2022-12-08T08:24:19.346Z,7.30
2022-12-08T08:26:46.782Z,7.10
2022-12-08T08:29:22.244Z,7.50
2022-12-08T08:32:01.273Z,8.10
2022-12-08T08:34:31.606Z,8.30
2022-12-08T08:36:59.449Z,8.60
2022-12-08T08:39:32.106Z,8.73
2022-12-08T08:42:05.845Z,7.80
2022-12-08T08:44:39.272Z,8.37
2022-12-08T08:47:09.314Z,8.40
2022-12-08T08:49:36.406Z,8.43
2022-12-08T08:52:07.465Z,9.10
2022-12-08T08:54:38.214Z,8.30
2022-12-08T08:57:05.946Z,8.03
2022-12-08T08:59:32.968Z,8.00
2022-12-08T09:02:00.633Z,7.90
2022-12-08T09:04:30.958Z,8.40
2022-12-08T09:07:15.479Z,8.67
2022-12-08T09:09:42.600Z,8.67
2022-12-08T09:12:09.884Z,8.70
2022-12-08T09:14:39.372Z,9.00
2022-12-08T09:17:07.205Z,9.00
2022-12-08T09:19:35.120Z,9.23
2022-12-08T09:22:02.456Z,9.57
2022-12-08T09:24:38.227Z,9.30
2022-12-08T09:27:08.749Z,9.23
2022-12-08T09:29:49.446Z,9.80
2022-12-08T09:32:22.654Z,9.50
2022-12-08T09:35:07.179Z,9.60
2022-12-08T09:37:40.135Z,10.47
2022-12-08T09:40:23.978Z,9.33
2022-12-08T09:43:00.901Z,9.73
2022-12-08T09:45:47.256Z,10.07
2022-12-08T09:48:28.465Z,9.80
2022-12-08T09:53:50.937Z,10.20
2022-12-08T09:56:35.906Z,10.40
2022-12-08T09:59:30.667Z,11.30
2022-12-08T10:01:58.497Z,10.33
2022-12-08T10:04:46.325Z,10.80
2022-12-08T10:07:49.758Z,11.03
2022-12-08T10:10:43.749Z,11.43
2022-12-08T10:13:46.227Z,11.50
2022-12-08T10:16:30.560Z,11.00
2022-12-08T10:19:15.787Z,11.50
2022-12-08T10:21:52.001Z,11.63
2022-12-08T10:25:17.670Z,11.63
2022-12-08T10:27:47.013Z,11.43
2022-12-08T10:30:16.075Z,11.23
2022-12-08T10:32:46.351Z,11.43
2022-12-08T10:35:15.838Z,11.87
2022-12-08T10:38:18.232Z,11.43
2022-12-08T10:40:53.633Z,12.27
2022-12-08T10:43:25.798Z,12.27
2022-12-08T10:45:53.083Z,11.93
2022-12-08T10:48:24.395Z,12.27
2022-12-08T10:51:05.737Z,12.10
2022-12-08T10:53:47.181Z,12.10
2022-12-08T10:56:18.617Z,11.50
2022-12-08T10:58:47.721Z,12.50
2022-12-08T11:01:37.628Z,11.63
2022-12-08T11:04:14.231Z,12.00
2022-12-08T11:06:42.308Z,12.77
2022-12-08T11:09:22.614Z,12.47
2022-12-08T11:12:00.228Z,12.17
2022-12-08T11:15:03.300Z,12.30
2022-12-08T11:17:39.419Z,12.60
2022-12-08T11:20:13.155Z,11.57
2022-12-08T11:22:52.045Z,13.47
2022-12-08T11:25:33.836Z,12.03
2022-12-08T11:28:15.743Z,13.73
2022-12-08T11:30:50.361Z,13.37
2022-12-08T11:33:34.321Z,13.70
2022-12-08T11:36:15.220Z,13.63
2022-12-08T11:38:56.101Z,14.27
2022-12-08T11:42:05.100Z,14.57
2022-12-08T11:44:45.278Z,13.37
2022-12-08T11:47:55.452Z,13.47
2022-12-08T11:50:29.772Z,13.97
2022-12-08T11:53:04.700Z,13.40
2022-12-08T11:56:08.610Z,14.53
2022-12-08T12:01:57.085Z,13.67
2022-12-08T12:04:44.712Z,14.73
2022-12-08T12:07:57.974Z,13.80
2022-12-08T12:14:22.813Z,13.33
2022-12-08T12:17:24.666Z,14.17
2022-12-08T12:19:55.978Z,14.63
2022-12-08T12:22:29.675Z,15.50
2022-12-08T12:25:09.271Z,14.93
2022-12-08T12:27:40.829Z,15.03
2022-12-08T12:30:18.759Z,15.23
2022-12-08T12:33:00.579Z,16.27
2022-12-08T12:35:37.963Z,15.43
2022-12-08T12:38:29.167Z,15.17
2022-12-08T12:41:02.684Z,14.77
2022-12-08T12:43:37.543Z,17.43
2022-12-08T12:46:32.216Z,17.57
2022-12-08T12:49:38.078Z,16.53
2022-12-08T12:52:21.337Z,16.13
2022-12-08T12:54:51.118Z,17.63
2022-12-08T12:57:27.979Z,17.60
2022-12-08T13:00:06.583Z,16.20
2022-12-08T13:02:44.618Z,18.13
2022-12-08T13:05:25.232Z,16.20
2022-12-08T13:08:27.547Z,16.47
2022-12-08T13:11:04.723Z,16.17
2022-12-08T13:13:32.651Z,16.20
2022-12-08T13:16:23.281Z,16.90
2022-12-08T13:18:53.371Z,17.10
2022-12-08T13:21:25.401Z,16.43
2022-12-08T13:24:29.521Z,17.63
2022-12-08T13:27:08.446Z,17.73
2022-12-08T13:29:39.564Z,15.90
2022-12-08T13:32:12.163Z,17.13
2022-12-08T13:34:46.642Z,17.03
2022-12-08T13:37:13.885Z,17.97
2022-12-08T13:39:59.465Z,17.30
2022-12-08T13:43:05.183Z,17.03
2022-12-08T13:46:41.987Z,17.70
2022-12-08T13:50:36.616Z,17.80
2022-12-08T13:57:42.935Z,18.73
2022-12-08T14:00:19.229Z,18.97
2022-12-08T14:02:49.204Z,18.17
2022-12-08T14:05:40.833Z,19.10
2022-12-08T14:08:57.112Z,17.53
2022-12-08T14:11:36.911Z,17.80
2022-12-08T14:15:01.680Z,18.27
2022-12-08T14:17:43.386Z,18.30
2022-12-08T14:20:46.473Z,17.67
2022-12-08T14:23:21.516Z,17.23
2022-12-08T14:25:52.206Z,18.20
2022-12-08T14:28:19.835Z,17.63
2022-12-08T14:30:54.567Z,18.00
2022-12-08T14:33:22.363Z,17.63
2022-12-08T14:35:57.821Z,17.43
2022-12-08T14:38:26.276Z,18.37
2022-12-08T14:41:15.005Z,17.30
2022-12-08T14:43:43.174Z,17.73
2022-12-08T14:46:23.547Z,17.47
2022-12-08T14:48:50.725Z,18.70
2022-12-08T14:51:21.057Z,17.40
2022-12-08T14:54:03.135Z,18.43
2022-12-08T14:56:57.448Z,18.17
2022-12-08T14:59:34.194Z,16.67
2022-12-08T15:02:09.974Z,17.87
2022-12-08T15:04:45.664Z,18.23
2022-12-08T15:07:17.142Z,17.17
2022-12-08T15:09:50.023Z,18.50
2022-12-08T15:12:26.857Z,18.10
2022-12-08T15:15:01.267Z,18.57
2022-12-08T15:17:40.435Z,18.37
2022-12-08T15:20:33.178Z,17.47
2022-12-08T15:23:03.272Z,18.20
2022-12-08T15:25:30.395Z,18.13
2022-12-08T15:27:58.099Z,17.97
2022-12-08T15:30:28.688Z,18.30
2022-12-08T15:32:56.402Z,18.23
2022-12-08T15:35:27.444Z,18.10
2022-12-08T15:37:54.336Z,17.67
2022-12-08T15:40:23.231Z,18.37
2022-12-08T15:42:50.335Z,17.80
2022-12-08T15:45:17.860Z,18.07
2022-12-08T15:47:45.513Z,17.67
2022-12-08T15:50:18.797Z,17.77
2022-12-08T15:52:46.780Z,17.17
2022-12-08T15:55:19.181Z,17.63
2022-12-08T16:00:57.459Z,18.70
2022-12-08T16:09:17.540Z,17.80
2022-12-08T16:12:11.006Z,18.73
2022-12-08T16:15:47.020Z,17.93
2022-12-08T16:17:37.131Z,17.93
2022-12-08T16:20:07.553Z,18.40
2022-12-08T16:23:03.178Z,17.83
2022-12-08T16:25:46.100Z,18.00
2022-12-08T16:31:13.065Z,17.27
2022-12-08T16:33:46.374Z,17.70
2022-12-08T16:36:13.287Z,17.70
2022-12-08T16:38:40.139Z,18.53
2022-12-08T16:41:25.665Z,17.80
2022-12-08T16:43:53.061Z,17.93
2022-12-08T16:46:23.897Z,18.50
2022-12-08T16:48:50.832Z,16.83
2022-12-08T16:51:25.075Z,17.10
2022-12-08T16:53:53.814Z,18.03
2022-12-08T16:56:25.007Z,17.47
2022-12-08T16:58:55.711Z,16.57
2022-12-08T17:01:23.885Z,17.37
2022-12-08T17:04:14.201Z,16.90
2022-12-08T17:06:37.936Z,16.60
2022-12-08T17:09:05.343Z,16.70
2022-12-08T17:11:36.219Z,16.23
2022-12-08T17:14:06.582Z,15.50
2022-12-08T17:16:33.593Z,15.57
2022-12-08T17:19:00.559Z,15.47
2022-12-08T17:21:27.649Z,15.83
2022-12-08T17:23:55.892Z,15.47
2022-12-08T17:26:22.915Z,14.53
2022-12-08T17:29:01.442Z,15.10
2022-12-08T17:31:31.263Z,15.33
2022-12-08T17:34:03.784Z,15.03
2022-12-08T17:36:31.311Z,15.27
2022-12-08T17:39:00.011Z,14.83
2022-12-08T17:41:41.388Z,15.10
2022-12-08T17:44:23.602Z,14.70
2022-12-08T17:46:53.321Z,15.10
2022-12-08T17:49:23.746Z,14.43
2022-12-08T17:52:03.794Z,15.07
2022-12-08T17:54:31.164Z,15.23
2022-12-08T17:56:58.936Z,14.40
2022-12-08T17:59:28.425Z,15.47
2022-12-08T18:01:57.067Z,15.23
2022-12-08T18:04:28.275Z,14.73
2022-12-08T18:07:00.850Z,14.57
2022-12-08T18:09:30.461Z,14.80
2022-12-08T18:12:00.886Z,14.77
2022-12-08T18:14:28.265Z,14.57
2022-12-08T18:16:58.013Z,14.13
2022-12-08T18:19:26.596Z,14.27
2022-12-08T18:21:53.661Z,14.23
2022-12-08T18:24:23.281Z,14.80
2022-12-08T18:26:52.477Z,14.93
2022-12-08T18:29:21.485Z,15.00
2022-12-08T18:31:49.980Z,15.47
2022-12-08T18:34:19.056Z,15.77
2022-12-08T18:36:47.080Z,15.13
2022-12-08T18:39:33.439Z,15.47
2022-12-08T18:42:23.053Z,15.47
2022-12-08T18:45:07.367Z,15.50
2022-12-08T18:47:39.117Z,16.83
2022-12-08T18:50:08.618Z,15.80
2022-12-08T18:52:39.363Z,15.67
2022-12-08T18:55:07.823Z,16.60
2022-12-08T18:57:38.772Z,16.10
2022-12-08T19:00:08.122Z,16.53
2022-12-08T19:02:36.545Z,16.43
2022-12-08T19:05:04.409Z,16.60
2022-12-08T19:07:31.567Z,16.40
2022-12-08T19:10:01.607Z,16.13
2022-12-08T19:12:29.455Z,16.77
2022-12-08T19:14:59.986Z,16.10
2022-12-08T19:17:30.224Z,16.57
2022-12-08T19:20:00.486Z,15.50
2022-12-08T19:22:33.715Z,15.50
2022-12-08T19:25:13.553Z,16.50
2022-12-08T19:27:53.240Z,16.53
2022-12-08T19:30:23.257Z,16.27
2022-12-08T19:32:51.236Z,16.53
2022-12-08T19:35:21.972Z,16.47
2022-12-08T19:37:49.037Z,15.77
2022-12-08T19:40:35.021Z,16.57
2022-12-08T19:43:20.353Z,15.70
2022-12-08T19:45:47.913Z,16.53
2022-12-08T19:48:15.090Z,16.57
2022-12-08T19:50:46.747Z,16.17
2022-12-08T19:53:17.884Z,16.17
2022-12-08T19:55:45.194Z,16.40
2022-12-08T19:58:12.699Z,16.13
2022-12-08T20:00:55.172Z,16.27
2022-12-08T20:03:25.744Z,16.23
2022-12-08T20:05:53.615Z,16.10
2022-12-08T20:08:26.903Z,15.70
2022-12-08T20:10:56.287Z,15.87
2022-12-08T20:13:41.684Z,16.63
2022-12-08T20:16:09.180Z,16.40
2022-12-08T20:19:02.723Z,16.77
2022-12-08T20:21:30.071Z,15.07
2022-12-08T20:23:57.266Z,16.40
2022-12-08T20:26:25.046Z,16.80
2022-12-08T20:28:52.674Z,17.03
2022-12-08T20:31:27.783Z,15.83
2022-12-08T20:33:55.449Z,17.43
2022-12-08T20:36:24.346Z,16.73
2022-12-08T20:38:52.592Z,16.03
2022-12-08T20:41:19.782Z,16.87
2022-12-08T20:43:47.919Z,16.77
2022-12-08T20:46:17.083Z,15.73
2022-12-08T20:48:44.732Z,16.97
2022-12-08T20:51:19.567Z,15.67
2022-12-08T20:53:46.842Z,15.73
2022-12-08T20:56:19.467Z,16.70
2022-12-08T20:58:47.669Z,16.90
2022-12-08T21:01:26.789Z,17.23
2022-12-08T21:03:54.534Z,16.70
2022-12-08T21:06:24.577Z,18.07
2022-12-08T21:08:52.599Z,17.00
2022-12-08T21:11:20.032Z,16.97
2022-12-08T21:13:47.565Z,17.40
2022-12-08T21:16:15.605Z,16.73
2022-12-08T21:18:43.485Z,16.97
2022-12-08T21:21:14.387Z,17.10
2022-12-08T21:23:42.855Z,16.57
2022-12-08T21:26:15.135Z,16.97
2022-12-08T21:28:42.915Z,17.17
2022-12-08T21:31:11.624Z,16.33
2022-12-08T21:33:39.608Z,16.10
2022-12-08T21:36:10.791Z,16.10
2022-12-08T21:38:42.413Z,16.93
2022-12-08T21:41:12.946Z,17.23
2022-12-08T21:43:40.797Z,16.83
2022-12-08T21:46:16.625Z,17.13
2022-12-08T21:48:43.944Z,17.20
2022-12-08T21:51:11.018Z,18.23
2022-12-08T21:53:38.088Z,18.17
2022-12-08T21:56:09.195Z,17.33
2022-12-08T21:58:36.349Z,17.27
2022-12-08T22:01:08.373Z,17.77
2022-12-08T22:03:36.553Z,17.67
2022-12-08T22:06:10.868Z,17.80
2022-12-08T22:08:38.775Z,17.50
2022-12-08T22:11:08.111Z,18.23
2022-12-08T22:13:37.083Z,18.23
2022-12-08T22:16:06.817Z,18.00
2022-12-08T22:18:35.763Z,17.97
2022-12-08T22:21:09.797Z,18.23
2022-12-08T22:23:39.287Z,17.87
2022-12-08T22:26:07.511Z,17.33
2022-12-08T22:28:44.798Z,19.20
2022-12-08T22:31:20.971Z,17.87
2022-12-08T22:33:51.153Z,18.17
2022-12-08T22:36:26.165Z,18.63
2022-12-08T22:38:54.251Z,18.57
2022-12-08T22:41:24.543Z,19.53
2022-12-08T22:43:52.309Z,18.53
2022-12-08T22:46:25.212Z,17.77
2022-12-08T22:48:52.917Z,18.53
2022-12-08T22:51:23.749Z,18.40
2022-12-08T22:53:51.002Z,17.80
2022-12-08T22:56:19.220Z,18.40
2022-12-08T22:58:46.456Z,19.00
2022-12-08T23:01:29.372Z,18.37
2022-12-08T23:03:57.523Z,18.73
2022-12-08T23:06:25.815Z,18.13
2022-12-08T23:08:53.614Z,18.27
2022-12-08T23:11:22.682Z,17.87
2022-12-08T23:13:54.070Z,17.93
2022-12-08T23:16:33.535Z,18.80
2022-12-08T23:19:01.015Z,18.10
2022-12-08T23:21:29.214Z,17.93
2022-12-08T23:23:56.357Z,18.10
2022-12-08T23:26:27.615Z,18.33
2022-12-08T23:28:55.672Z,18.93
2022-12-08T23:31:23.117Z,17.70
2022-12-08T23:33:50.826Z,18.17
2022-12-08T23:36:19.661Z,18.67
2022-12-08T23:38:46.903Z,18.30
2022-12-08T23:41:18.435Z,18.90
2022-12-08T23:43:47.892Z,18.20
2022-12-08T23:46:16.863Z,17.80
2022-12-08T23:48:44.660Z,18.30
2022-12-08T23:51:12.582Z,18.47
2022-12-08T23:53:39.863Z,18.37
2022-12-08T23:56:09.593Z,18.43
2022-12-08T23:58:39.012Z,18.40
