createdAt,value
2018-07-10T00:02:26.401Z,17.30
2018-07-10T00:08:15.257Z,17.30
2018-07-10T00:10:57.475Z,17.20
2018-07-10T00:13:26.830Z,17.20
2018-07-10T00:15:55.931Z,17.10
2018-07-10T00:18:25.189Z,17.10
2018-07-10T00:20:54.388Z,17.00
2018-07-10T00:23:23.664Z,17.10
2018-07-10T00:25:52.830Z,17.10
2018-07-10T00:28:22.089Z,17.00
2018-07-10T00:30:51.228Z,17.00
2018-07-10T00:33:20.521Z,16.80
2018-07-10T00:35:49.718Z,16.80
2018-07-10T00:38:29.938Z,16.70
2018-07-10T00:40:59.187Z,16.70
2018-07-10T00:43:28.356Z,16.80
2018-07-10T00:45:57.691Z,16.60
2018-07-10T00:48:26.982Z,16.60
2018-07-10T00:50:56.205Z,16.80
2018-07-10T00:53:25.766Z,16.80
2018-07-10T00:55:55.024Z,16.80
2018-07-10T00:58:24.453Z,16.80
2018-07-10T01:00:53.708Z,16.70
2018-07-10T01:03:23.303Z,16.70
2018-07-10T01:05:52.554Z,16.70
2018-07-10T01:08:21.872Z,16.80
2018-07-10T01:10:59.024Z,16.70
2018-07-10T01:13:28.245Z,16.80
2018-07-10T01:15:57.389Z,16.70
2018-07-10T01:18:28.065Z,16.70
2018-07-10T01:20:57.384Z,16.70
2018-07-10T01:23:29.696Z,16.80
2018-07-10T01:26:00.207Z,16.70
2018-07-10T01:28:31.037Z,16.70
2018-07-10T01:31:00.256Z,16.80
2018-07-10T01:33:29.392Z,16.70
2018-07-10T01:36:01.984Z,16.70
2018-07-10T01:38:31.746Z,16.70
2018-07-10T01:41:01.025Z,16.70
2018-07-10T01:43:30.752Z,16.60
2018-07-10T01:45:59.935Z,16.60
2018-07-10T01:48:29.097Z,16.60
2018-07-10T01:50:58.275Z,16.60
2018-07-10T01:53:27.420Z,16.60
2018-07-10T01:55:56.573Z,16.50
2018-07-10T01:58:25.787Z,16.40
2018-07-10T02:00:55.035Z,16.30
2018-07-10T02:03:24.196Z,16.30
2018-07-10T02:05:53.678Z,16.30
2018-07-10T02:08:22.827Z,16.10
2018-07-10T02:10:52.167Z,16.00
2018-07-10T02:13:21.367Z,16.00
2018-07-10T02:15:50.515Z,16.00
2018-07-10T02:18:20.889Z,16.00
2018-07-10T02:20:52.987Z,16.10
2018-07-10T02:23:22.945Z,15.90
2018-07-10T02:25:52.389Z,16.00
2018-07-10T02:28:21.502Z,15.90
2018-07-10T02:30:50.919Z,16.00
2018-07-10T02:33:20.198Z,16.10
2018-07-10T02:35:49.240Z,16.00
2018-07-10T02:38:18.375Z,16.00
2018-07-10T02:40:47.806Z,15.90
2018-07-10T02:43:16.968Z,15.70
2018-07-10T02:45:46.087Z,15.80
2018-07-10T02:48:15.261Z,15.70
2018-07-10T02:50:44.945Z,15.60
2018-07-10T02:53:14.049Z,15.60
2018-07-10T02:55:44.171Z,15.50
2018-07-10T02:58:14.203Z,15.40
2018-07-10T03:00:43.352Z,15.50
2018-07-10T03:03:12.515Z,15.50
2018-07-10T03:05:41.713Z,15.50
2018-07-10T03:08:11.918Z,15.50
2018-07-10T03:10:41.425Z,15.40
2018-07-10T03:13:10.816Z,15.40
2018-07-10T03:15:40.876Z,15.20
2018-07-10T03:18:11.204Z,15.10
2018-07-10T03:20:40.826Z,15.00
2018-07-10T03:23:11.049Z,15.00
2018-07-10T03:25:40.935Z,14.90
2018-07-10T03:28:11.285Z,14.90
2018-07-10T03:30:41.283Z,14.80
2018-07-10T03:33:12.254Z,14.90
2018-07-10T03:35:42.993Z,14.80
2018-07-10T03:38:13.345Z,14.80
2018-07-10T03:40:43.710Z,14.80
2018-07-10T03:43:13.599Z,14.70
2018-07-10T03:45:43.467Z,14.70
2018-07-10T03:48:13.629Z,14.70
2018-07-10T03:50:43.473Z,14.60
2018-07-10T03:53:13.811Z,14.50
2018-07-10T03:55:44.117Z,14.50
2018-07-10T03:58:13.680Z,14.40
2018-07-10T04:00:43.716Z,14.30
2018-07-10T04:03:14.147Z,14.40
2018-07-10T04:05:43.666Z,14.40
2018-07-10T04:08:15.921Z,14.40
2018-07-10T04:10:46.083Z,14.40
2018-07-10T04:13:20.437Z,14.40
2018-07-10T04:15:55.588Z,14.40
2018-07-10T04:18:28.797Z,14.40
2018-07-10T04:21:33.697Z,14.40
2018-07-10T04:24:13.537Z,14.30
2018-07-10T04:26:56.690Z,14.30
2018-07-10T04:29:38.772Z,14.30
2018-07-10T04:32:11.400Z,14.20
2018-07-10T04:34:42.433Z,14.30
2018-07-10T04:37:16.172Z,14.30
2018-07-10T04:39:46.798Z,14.40
2018-07-10T04:42:35.404Z,14.50
2018-07-10T04:45:08.950Z,14.60
2018-07-10T04:47:46.570Z,14.70
2018-07-10T04:50:27.995Z,14.70
2018-07-10T04:53:06.341Z,14.70
2018-07-10T04:55:38.704Z,14.70
2018-07-10T04:58:18.032Z,14.60
2018-07-10T05:00:58.297Z,14.60
2018-07-10T05:03:29.160Z,14.70
2018-07-10T05:06:14.070Z,14.70
2018-07-10T05:08:44.981Z,14.70
2018-07-10T05:11:15.112Z,14.70
2018-07-10T05:13:44.964Z,14.70
2018-07-10T05:16:14.662Z,14.60
2018-07-10T05:18:44.330Z,14.70
2018-07-10T05:21:17.840Z,14.60
2018-07-10T05:23:48.678Z,14.60
2018-07-10T05:26:18.602Z,14.70
2018-07-10T05:28:53.539Z,14.60
2018-07-10T05:31:24.088Z,14.60
2018-07-10T05:33:54.749Z,14.60
2018-07-10T05:36:26.176Z,14.60
2018-07-10T05:39:08.206Z,14.60
2018-07-10T05:41:40.397Z,14.60
2018-07-10T05:44:10.612Z,14.70
2018-07-10T05:46:41.012Z,14.70
2018-07-10T05:49:11.412Z,14.70
2018-07-10T05:51:50.218Z,14.70
2018-07-10T05:54:20.348Z,14.70
2018-07-10T05:56:50.963Z,14.60
2018-07-10T05:59:22.017Z,14.50
2018-07-10T06:01:52.268Z,14.40
2018-07-10T06:04:22.423Z,14.30
2018-07-10T06:06:52.836Z,14.10
2018-07-10T06:09:23.411Z,14.10
2018-07-10T06:11:54.366Z,14.10
2018-07-10T06:14:25.814Z,14.10
2018-07-10T06:16:56.372Z,14.00
2018-07-10T06:19:27.541Z,14.00
2018-07-10T06:21:58.021Z,14.00
2018-07-10T06:24:29.859Z,14.00
2018-07-10T06:27:04.818Z,14.10
2018-07-10T06:29:56.654Z,14.00
2018-07-10T06:32:30.184Z,14.00
2018-07-10T06:35:07.637Z,14.00
2018-07-10T06:37:41.365Z,14.00
2018-07-10T06:40:13.010Z,14.00
2018-07-10T06:42:54.111Z,14.00
2018-07-10T06:45:24.763Z,13.90
2018-07-10T06:47:55.191Z,13.90
2018-07-10T06:50:25.424Z,13.90
2018-07-10T06:52:56.332Z,13.80
2018-07-10T06:55:27.749Z,13.70
2018-07-10T06:57:59.273Z,13.80
2018-07-10T07:00:29.828Z,13.70
2018-07-10T07:03:03.413Z,13.70
2018-07-10T07:05:34.165Z,13.70
2018-07-10T07:08:04.871Z,13.70
2018-07-10T07:10:35.152Z,13.80
2018-07-10T07:13:05.388Z,13.80
2018-07-10T07:15:35.677Z,13.80
2018-07-10T07:18:06.665Z,13.70
2018-07-10T07:20:37.702Z,13.80
2018-07-10T07:23:08.517Z,13.90
2018-07-10T07:25:38.989Z,13.80
2018-07-10T07:28:09.853Z,13.90
2018-07-10T07:30:39.858Z,14.00
2018-07-10T07:33:10.037Z,13.90
2018-07-10T07:35:39.866Z,13.90
2018-07-10T07:38:09.941Z,13.90
2018-07-10T07:40:41.715Z,13.90
2018-07-10T07:43:13.009Z,13.90
2018-07-10T07:45:43.351Z,13.90
2018-07-10T07:48:13.403Z,14.00
2018-07-10T07:50:43.794Z,13.90
2018-07-10T07:53:15.065Z,14.10
2018-07-10T07:55:46.442Z,14.10
2018-07-10T07:58:16.425Z,14.10
2018-07-10T08:00:46.372Z,14.20
2018-07-10T08:03:16.664Z,13.90
2018-07-10T08:05:46.508Z,14.10
2018-07-10T08:08:17.222Z,14.10
2018-07-10T08:10:48.371Z,14.20
2018-07-10T08:13:18.719Z,14.20
2018-07-10T08:15:49.083Z,14.10
2018-07-10T08:18:19.905Z,14.10
2018-07-10T08:20:50.382Z,14.20
2018-07-10T08:23:21.123Z,14.20
2018-07-10T08:25:51.741Z,14.10
2018-07-10T08:28:23.584Z,14.20
2018-07-10T08:30:53.896Z,14.10
2018-07-10T08:33:23.826Z,14.10
2018-07-10T08:35:53.741Z,14.30
2018-07-10T08:38:38.917Z,14.40
2018-07-10T08:41:14.986Z,14.40
2018-07-10T08:43:46.618Z,14.50
2018-07-10T08:46:18.485Z,14.50
2018-07-10T08:48:49.244Z,14.50
2018-07-10T08:51:20.487Z,14.50
2018-07-10T08:53:59.831Z,14.60
2018-07-10T08:56:35.119Z,14.70
2018-07-10T08:59:11.339Z,14.80
2018-07-10T09:01:51.877Z,14.80
2018-07-10T09:04:27.032Z,14.90
2018-07-10T09:06:58.219Z,15.00
2018-07-10T09:09:28.631Z,15.10
2018-07-10T09:11:59.434Z,15.20
2018-07-10T09:14:30.014Z,15.20
2018-07-10T09:17:00.079Z,15.20
2018-07-10T09:19:31.414Z,15.10
2018-07-10T09:22:10.400Z,15.10
2018-07-10T09:24:46.020Z,15.20
2018-07-10T09:27:19.217Z,15.00
2018-07-10T09:29:50.777Z,15.10
2018-07-10T09:32:27.355Z,15.20
2018-07-10T09:34:58.976Z,15.00
2018-07-10T09:37:35.474Z,14.70
2018-07-10T09:40:11.769Z,15.00
2018-07-10T09:42:46.305Z,14.90
2018-07-10T09:45:17.616Z,14.70
2018-07-10T09:47:48.588Z,14.70
2018-07-10T09:50:19.519Z,15.00
2018-07-10T09:52:49.269Z,14.80
2018-07-10T09:55:19.336Z,14.80
2018-07-10T09:57:49.299Z,14.80
2018-07-10T10:00:25.028Z,14.90
2018-07-10T10:02:55.524Z,14.60
2018-07-10T10:05:26.376Z,14.50
2018-07-10T10:07:57.256Z,14.60
2018-07-10T10:10:27.872Z,14.60
2018-07-10T10:12:58.535Z,14.80
2018-07-10T10:15:36.487Z,14.80
2018-07-10T10:18:08.889Z,14.80
2018-07-10T10:20:41.378Z,14.70
2018-07-10T10:23:14.309Z,14.50
2018-07-10T10:25:50.792Z,14.70
2018-07-10T10:28:24.240Z,14.90
2018-07-10T10:30:54.902Z,14.80
2018-07-10T10:33:25.148Z,14.90
2018-07-10T10:35:55.494Z,15.10
2018-07-10T10:38:26.362Z,15.00
2018-07-10T10:40:59.218Z,15.00
2018-07-10T10:43:29.863Z,14.90
2018-07-10T10:46:00.100Z,15.00
2018-07-10T10:48:30.607Z,14.90
2018-07-10T10:51:01.513Z,14.90
2018-07-10T10:53:32.137Z,14.90
2018-07-10T10:56:02.707Z,14.90
2018-07-10T10:58:32.440Z,15.00
2018-07-10T11:01:03.051Z,15.00
2018-07-10T11:03:33.188Z,14.90
2018-07-10T11:06:03.425Z,14.80
2018-07-10T11:08:33.919Z,14.70
2018-07-10T11:11:06.213Z,14.80
2018-07-10T11:13:37.158Z,14.70
2018-07-10T11:16:07.501Z,14.60
2018-07-10T11:18:48.608Z,14.70
2018-07-10T11:21:26.508Z,14.80
2018-07-10T11:23:58.742Z,14.90
2018-07-10T11:26:36.808Z,15.00
2018-07-10T11:29:08.318Z,15.00
2018-07-10T11:31:39.261Z,15.00
2018-07-10T11:34:09.793Z,14.80
2018-07-10T11:36:40.310Z,14.90
2018-07-10T11:39:13.213Z,14.60
2018-07-10T11:41:50.841Z,14.80
2018-07-10T11:44:21.078Z,14.70
2018-07-10T11:46:51.548Z,14.70
2018-07-10T11:49:21.830Z,14.70
2018-07-10T11:51:52.421Z,14.90
2018-07-10T11:54:22.728Z,14.90
2018-07-10T11:56:53.686Z,15.00
2018-07-10T11:59:24.301Z,15.00
2018-07-10T12:01:54.934Z,14.90
2018-07-10T12:04:25.397Z,14.90
2018-07-10T12:06:56.490Z,15.00
2018-07-10T12:09:27.650Z,15.00
2018-07-10T12:11:57.682Z,15.10
2018-07-10T12:14:27.612Z,14.90
2018-07-10T12:16:58.627Z,15.00
2018-07-10T12:19:29.498Z,14.90
2018-07-10T12:22:00.577Z,15.00
2018-07-10T12:24:31.327Z,14.90
2018-07-10T12:27:01.682Z,14.90
2018-07-10T12:29:31.508Z,14.80
2018-07-10T12:32:01.838Z,14.80
2018-07-10T12:34:32.156Z,14.80
2018-07-10T12:37:02.650Z,14.70
2018-07-10T12:39:32.737Z,14.80
2018-07-10T12:42:03.313Z,14.80
2018-07-10T12:44:33.882Z,14.90
2018-07-10T12:47:03.964Z,15.00
2018-07-10T12:49:34.954Z,15.10
2018-07-10T12:52:05.462Z,15.20
2018-07-10T12:54:36.240Z,15.10
2018-07-10T12:57:07.162Z,15.00
2018-07-10T12:59:37.492Z,15.00
2018-07-10T13:02:08.453Z,15.10
2018-07-10T13:04:38.876Z,15.00
2018-07-10T13:07:09.903Z,15.10
2018-07-10T13:09:40.788Z,15.20
2018-07-10T13:12:11.272Z,15.20
2018-07-10T13:14:41.731Z,15.30
2018-07-10T13:17:13.429Z,15.30
2018-07-10T13:19:43.673Z,15.30
2018-07-10T13:22:14.233Z,15.20
2018-07-10T13:24:44.813Z,15.30
2018-07-10T13:27:15.154Z,15.20
2018-07-10T13:29:45.875Z,15.20
2018-07-10T13:32:16.479Z,15.20
2018-07-10T13:34:47.213Z,15.20
2018-07-10T13:37:17.649Z,15.30
2018-07-10T13:39:48.262Z,15.30
2018-07-10T13:42:18.797Z,15.40
2018-07-10T13:44:49.848Z,15.50
2018-07-10T13:47:21.174Z,15.50
2018-07-10T13:49:52.480Z,15.50
2018-07-10T13:52:23.245Z,15.40
2018-07-10T13:54:53.877Z,15.40
2018-07-10T13:57:24.520Z,15.40
2018-07-10T13:59:55.169Z,15.40
2018-07-10T14:02:25.768Z,15.30
2018-07-10T14:04:56.575Z,15.30
2018-07-10T14:07:27.755Z,15.40
2018-07-10T14:09:58.875Z,15.30
2018-07-10T14:12:29.937Z,15.20
2018-07-10T14:15:00.162Z,15.20
2018-07-10T14:17:31.346Z,15.10
2018-07-10T14:20:01.557Z,15.10
2018-07-10T14:22:33.157Z,15.20
2018-07-10T14:25:03.649Z,15.20
2018-07-10T14:27:33.884Z,15.10
2018-07-10T14:30:03.979Z,15.10
2018-07-10T14:32:34.402Z,15.10
2018-07-10T14:35:05.764Z,15.10
2018-07-10T14:37:36.647Z,15.10
2018-07-10T14:40:07.249Z,15.20
2018-07-10T14:42:37.985Z,15.20
2018-07-10T14:45:08.018Z,15.10
2018-07-10T14:47:38.765Z,15.20
2018-07-10T14:50:08.873Z,15.20
2018-07-10T14:52:39.274Z,15.30
2018-07-10T14:55:09.858Z,15.40
2018-07-10T14:57:40.101Z,15.30
2018-07-10T15:00:10.887Z,15.30
2018-07-10T15:02:41.374Z,15.30
2018-07-10T15:05:11.399Z,15.40
2018-07-10T15:07:41.387Z,15.40
2018-07-10T15:10:11.555Z,15.50
2018-07-10T15:12:41.395Z,15.40
2018-07-10T15:15:11.466Z,15.50
2018-07-10T15:17:46.942Z,15.50
2018-07-10T15:20:16.626Z,15.40
2018-07-10T15:22:46.956Z,15.40
2018-07-10T15:25:17.551Z,15.50
2018-07-10T15:27:47.632Z,15.40
2018-07-10T15:30:17.883Z,15.40
2018-07-10T15:32:47.885Z,15.40
2018-07-10T15:35:17.422Z,15.50
2018-07-10T15:37:47.640Z,15.50
2018-07-10T15:40:17.505Z,15.60
2018-07-10T15:42:47.690Z,15.60
2018-07-10T15:45:17.506Z,15.60
2018-07-10T15:47:48.003Z,15.70
2018-07-10T15:50:18.767Z,15.70
2018-07-10T15:52:49.067Z,15.70
2018-07-10T15:55:19.541Z,15.80
2018-07-10T15:57:49.221Z,15.80
2018-07-10T16:00:19.540Z,15.80
2018-07-10T16:02:50.672Z,15.80
2018-07-10T16:05:21.315Z,15.80
2018-07-10T16:07:51.852Z,15.80
2018-07-10T16:10:22.207Z,15.80
2018-07-10T16:12:51.967Z,15.90
2018-07-10T16:15:21.928Z,15.80
2018-07-10T16:17:52.559Z,15.90
2018-07-10T16:20:22.859Z,15.90
2018-07-10T16:22:52.858Z,16.00
2018-07-10T16:25:32.692Z,16.00
2018-07-10T16:28:16.554Z,16.10
2018-07-10T16:30:48.553Z,16.10
2018-07-10T16:33:29.272Z,16.10
2018-07-10T16:36:00.347Z,16.10
2018-07-10T16:38:30.454Z,16.20
2018-07-10T16:41:06.573Z,16.20
2018-07-10T16:43:36.558Z,16.20
2018-07-10T16:46:06.696Z,16.10
2018-07-10T16:48:48.196Z,16.20
2018-07-10T16:51:24.685Z,16.30
2018-07-10T16:54:01.149Z,16.20
2018-07-10T16:56:31.825Z,16.20
2018-07-10T16:59:03.247Z,16.20
2018-07-10T17:01:34.019Z,16.20
2018-07-10T17:04:06.207Z,16.30
2018-07-10T17:06:36.625Z,16.30
2018-07-10T17:09:06.682Z,16.40
2018-07-10T17:11:36.565Z,16.40
2018-07-10T17:14:06.554Z,16.50
2018-07-10T17:16:36.809Z,16.50
2018-07-10T17:19:06.759Z,16.50
2018-07-10T17:21:36.457Z,16.50
2018-07-10T17:24:06.117Z,16.50
2018-07-10T17:26:35.880Z,16.50
2018-07-10T17:29:10.480Z,16.50
2018-07-10T17:31:40.741Z,16.50
2018-07-10T17:34:11.021Z,16.50
2018-07-10T17:36:41.511Z,16.50
2018-07-10T17:39:12.281Z,16.50
2018-07-10T17:41:43.253Z,16.60
2018-07-10T17:44:13.599Z,16.50
2018-07-10T17:46:43.786Z,16.40
2018-07-10T17:49:13.817Z,16.40
2018-07-10T17:51:43.965Z,16.40
2018-07-10T17:54:14.132Z,16.50
2018-07-10T17:56:45.129Z,16.50
2018-07-10T17:59:15.643Z,16.60
2018-07-10T18:01:46.377Z,16.70
2018-07-10T18:04:16.376Z,16.70
2018-07-10T18:06:46.855Z,16.70
2018-07-10T18:09:17.254Z,16.70
2018-07-10T18:11:47.663Z,16.60
2018-07-10T18:14:18.177Z,16.60
2018-07-10T18:16:48.874Z,16.60
2018-07-10T18:19:19.581Z,16.60
2018-07-10T18:21:49.447Z,16.50
2018-07-10T18:24:19.941Z,16.60
2018-07-10T18:26:50.516Z,16.50
2018-07-10T18:29:20.549Z,16.70
2018-07-10T18:31:50.711Z,16.80
2018-07-10T18:34:21.497Z,16.80
2018-07-10T18:36:51.841Z,16.80
2018-07-10T18:39:22.205Z,16.90
2018-07-10T18:41:52.292Z,17.00
2018-07-10T18:44:22.539Z,17.00
2018-07-10T18:46:52.449Z,17.00
2018-07-10T18:49:23.021Z,17.00
2018-07-10T18:51:53.584Z,17.00
2018-07-10T18:54:34.045Z,17.00
2018-07-10T18:57:15.237Z,17.00
2018-07-10T18:59:55.262Z,17.00
2018-07-10T19:02:38.807Z,17.10
2018-07-10T19:05:09.004Z,17.00
2018-07-10T19:07:41.805Z,17.10
2018-07-10T19:10:11.691Z,17.10
2018-07-10T19:12:42.665Z,17.10
2018-07-10T19:15:12.464Z,17.10
2018-07-10T19:17:41.791Z,17.10
2018-07-10T19:20:12.251Z,17.10
2018-07-10T19:22:52.847Z,17.10
2018-07-10T19:25:22.435Z,17.20
2018-07-10T19:27:54.067Z,17.20
2018-07-10T19:30:31.470Z,17.20
2018-07-10T19:33:01.717Z,17.20
2018-07-10T19:35:31.184Z,17.10
2018-07-10T19:38:00.627Z,17.10
2018-07-10T19:40:29.876Z,17.10
2018-07-10T19:42:59.100Z,17.10
2018-07-10T19:45:28.254Z,17.20
2018-07-10T19:47:57.545Z,17.20
2018-07-10T19:50:33.131Z,17.20
2018-07-10T19:53:02.347Z,17.30
2018-07-10T19:55:31.540Z,17.30
2018-07-10T19:58:27.404Z,17.30
2018-07-10T20:01:03.266Z,17.30
2018-07-10T20:03:52.794Z,17.30
2018-07-10T20:06:27.460Z,17.40
2018-07-10T20:09:01.282Z,17.30
2018-07-10T20:12:20.424Z,17.40
2018-07-10T20:15:15.044Z,17.30
2018-07-10T20:17:53.425Z,17.20
2018-07-10T20:20:25.586Z,17.30
2018-07-10T20:23:03.343Z,17.30
2018-07-10T20:26:06.579Z,17.30
2018-07-10T20:28:44.272Z,17.30
2018-07-10T20:31:20.942Z,17.30
2018-07-10T20:36:01.454Z,17.30
2018-07-10T20:38:30.910Z,17.30
2018-07-10T20:41:03.454Z,17.30
2018-07-10T20:43:37.974Z,17.30
2018-07-10T20:46:07.677Z,17.30
2018-07-10T20:48:42.451Z,17.30
2018-07-10T20:51:13.397Z,17.40
2018-07-10T20:54:05.664Z,17.40
2018-07-10T20:56:44.470Z,17.40
2018-07-10T20:59:20.481Z,17.40
2018-07-10T21:01:53.598Z,17.40
2018-07-10T21:04:33.403Z,17.50
2018-07-10T21:07:36.159Z,17.30
2018-07-10T21:10:09.545Z,17.40
2018-07-10T21:12:52.292Z,17.40
2018-07-10T21:15:25.375Z,17.50
2018-07-10T21:18:04.833Z,17.50
2018-07-10T21:20:45.964Z,17.50
2018-07-10T21:23:26.061Z,17.50
2018-07-10T21:26:05.555Z,17.60
2018-07-10T21:28:46.405Z,17.60
2018-07-10T21:31:27.380Z,17.50
2018-07-10T21:34:03.200Z,17.60
2018-07-10T21:36:37.457Z,17.60
2018-07-10T21:39:14.942Z,17.50
2018-07-10T21:41:58.188Z,17.50
2018-07-10T21:45:35.994Z,17.50
2018-07-10T21:50:13.376Z,17.40
2018-07-10T21:52:43.258Z,17.30
2018-07-10T21:55:12.864Z,17.30
2018-07-10T21:57:44.141Z,17.20
2018-07-10T22:00:13.741Z,17.20
2018-07-10T22:02:43.547Z,17.20
2018-07-10T22:05:13.018Z,17.20
2018-07-10T22:07:42.554Z,17.20
2018-07-10T22:10:11.917Z,17.20
2018-07-10T22:12:46.448Z,17.20
2018-07-10T22:15:15.982Z,17.20
2018-07-10T22:17:45.492Z,17.20
2018-07-10T22:20:14.694Z,17.10
2018-07-10T22:22:44.006Z,17.10
2018-07-10T22:25:13.410Z,17.10
2018-07-10T22:27:43.674Z,17.10
2018-07-10T22:30:20.750Z,17.10
2018-07-10T22:33:02.176Z,17.10
2018-07-10T22:35:31.836Z,17.00
2018-07-10T22:38:01.281Z,17.00
2018-07-10T22:40:30.510Z,17.00
2018-07-10T22:43:00.439Z,17.00
2018-07-10T22:45:29.828Z,16.90
2018-07-10T22:47:59.320Z,17.00
2018-07-10T22:50:29.174Z,17.00
2018-07-10T22:53:01.084Z,17.00
2018-07-10T22:55:32.440Z,17.00
2018-07-10T22:58:07.030Z,17.00
2018-07-10T23:00:37.807Z,16.90
2018-07-10T23:03:22.341Z,17.00
2018-07-10T23:05:53.187Z,17.00
2018-07-10T23:08:27.932Z,16.90
2018-07-10T23:10:58.639Z,16.90
2018-07-10T23:13:28.412Z,16.80
2018-07-10T23:15:57.962Z,16.60
2018-07-10T23:18:27.406Z,16.70
2018-07-10T23:20:56.752Z,16.70
2018-07-10T23:23:26.067Z,16.70
2018-07-10T23:25:55.469Z,16.50
2018-07-10T23:28:26.348Z,16.50
2018-07-10T23:30:55.911Z,16.40
2018-07-10T23:33:25.798Z,16.40
2018-07-10T23:35:57.600Z,16.40
2018-07-10T23:39:05.758Z,16.50
2018-07-10T23:41:43.452Z,16.40
2018-07-10T23:44:12.948Z,16.40
2018-07-10T23:46:49.606Z,16.40
2018-07-10T23:49:19.749Z,16.40
2018-07-10T23:52:00.467Z,16.30
2018-07-10T23:54:29.988Z,16.30
2018-07-10T23:56:59.361Z,16.30
2018-07-10T23:59:28.862Z,16.20
