createdAt,value
2022-08-17T00:02:09.860Z,0.88
2022-08-17T00:04:51.084Z,1.20
2022-08-17T00:07:17.605Z,1.30
2022-08-17T00:09:44.106Z,1.30
2022-08-17T00:12:51.381Z,1.20
2022-08-17T00:14:57.299Z,1.10
2022-08-17T00:17:23.933Z,1.20
2022-08-17T00:19:50.464Z,1.45
2022-08-17T00:22:34.159Z,1.30
2022-08-17T00:25:07.419Z,1.10
2022-08-17T00:27:34.811Z,1.02
2022-08-17T00:33:12.189Z,1.33
2022-08-17T00:35:18.351Z,1.50
2022-08-17T00:37:45.240Z,1.10
2022-08-17T00:40:14.422Z,1.40
2022-08-17T00:42:42.653Z,1.40
2022-08-17T00:45:12.268Z,1.23
2022-08-17T00:47:39.270Z,0.98
2022-08-17T00:50:08.723Z,1.27
2022-08-17T00:52:41.207Z,1.10
2022-08-17T00:55:09.688Z,1.13
2022-08-17T00:57:45.084Z,1.17
2022-08-17T01:00:21.328Z,1.00
2022-08-17T01:02:48.748Z,1.17
2022-08-17T01:05:19.770Z,1.27
2022-08-17T01:07:50.891Z,1.33
2022-08-17T01:10:59.223Z,1.38
2022-08-17T01:15:38.359Z,1.00
2022-08-17T01:18:08.028Z,1.15
2022-08-17T01:20:48.655Z,1.17
2022-08-17T01:23:18.562Z,1.20
2022-08-17T01:25:52.537Z,1.23
2022-08-17T01:28:52.221Z,1.20
2022-08-17T01:31:08.763Z,1.20
2022-08-17T01:33:35.658Z,1.25
2022-08-17T01:36:03.604Z,1.10
2022-08-17T01:38:31.870Z,1.20
2022-08-17T01:41:02.972Z,1.30
2022-08-17T01:43:34.699Z,1.20
2022-08-17T01:46:03.885Z,1.20
2022-08-17T01:48:36.248Z,1.42
2022-08-17T01:51:02.871Z,1.33
2022-08-17T01:53:41.533Z,1.75
2022-08-17T01:56:12.390Z,1.10
2022-08-17T01:58:40.268Z,1.20
2022-08-17T02:01:08.720Z,1.25
2022-08-17T02:03:36.499Z,1.10
2022-08-17T02:06:05.367Z,1.10
2022-08-17T02:08:39.009Z,1.40
2022-08-17T02:11:22.475Z,1.17
2022-08-17T02:13:57.839Z,1.30
2022-08-17T02:16:29.561Z,1.50
2022-08-17T02:19:07.586Z,1.10
2022-08-17T02:21:35.787Z,1.20
2022-08-17T02:24:04.419Z,1.30
2022-08-17T02:26:30.997Z,1.15
2022-08-17T02:28:57.526Z,1.25
2022-08-17T02:31:24.059Z,1.00
2022-08-17T02:34:00.435Z,1.10
2022-08-17T02:36:35.037Z,1.08
2022-08-17T02:39:06.923Z,1.20
2022-08-17T02:41:34.387Z,1.05
2022-08-17T02:44:01.429Z,1.20
2022-08-17T02:46:30.412Z,1.73
2022-08-17T02:48:57.027Z,1.08
2022-08-17T02:51:23.830Z,1.17
2022-08-17T02:53:50.571Z,1.02
2022-08-17T02:56:17.281Z,1.15
2022-08-17T02:58:43.959Z,1.10
2022-08-17T03:01:10.638Z,1.25
2022-08-17T03:03:38.289Z,1.50
2022-08-17T03:06:05.807Z,1.02
2022-08-17T03:08:32.335Z,1.08
2022-08-17T03:10:58.928Z,1.10
2022-08-17T03:13:26.300Z,1.20
2022-08-17T03:15:53.376Z,1.10
2022-08-17T03:18:24.976Z,1.23
2022-08-17T03:20:55.854Z,1.35
2022-08-17T03:23:23.760Z,1.25
2022-08-17T03:25:52.966Z,1.50
2022-08-17T03:28:20.970Z,1.20
2022-08-17T03:30:47.615Z,1.23
2022-08-17T03:33:14.698Z,1.30
2022-08-17T03:35:42.074Z,1.02
2022-08-17T03:40:57.473Z,1.15
2022-08-17T03:43:28.458Z,1.00
2022-08-17T03:46:28.232Z,1.30
2022-08-17T03:49:19.426Z,1.10
2022-08-17T03:52:04.173Z,1.35
2022-08-17T03:54:49.343Z,1.10
2022-08-17T03:57:16.393Z,1.20
2022-08-17T03:59:43.064Z,1.40
2022-08-17T04:02:17.466Z,1.10
2022-08-17T04:04:44.498Z,1.15
2022-08-17T04:07:11.322Z,1.50
2022-08-17T04:09:37.930Z,1.20
2022-08-17T04:12:05.399Z,1.27
2022-08-17T04:14:46.519Z,1.00
2022-08-17T04:17:21.318Z,1.17
2022-08-17T04:19:47.867Z,1.10
2022-08-17T04:22:30.423Z,1.00
2022-08-17T04:25:16.368Z,1.23
2022-08-17T04:27:42.976Z,1.15
2022-08-17T04:30:10.393Z,1.33
2022-08-17T04:33:07.305Z,1.40
2022-08-17T04:35:55.974Z,1.25
2022-08-17T04:38:28.578Z,1.40
2022-08-17T04:41:15.628Z,1.33
2022-08-17T04:43:43.907Z,1.50
2022-08-17T04:46:13.650Z,1.52
2022-08-17T04:48:49.440Z,1.35
2022-08-17T04:51:22.762Z,1.38
2022-08-17T04:56:23.031Z,1.50
2022-08-17T04:58:51.311Z,1.30
2022-08-17T05:01:23.769Z,1.42
2022-08-17T05:03:52.579Z,1.10
2022-08-17T05:06:19.269Z,1.20
2022-08-17T05:08:45.841Z,1.30
2022-08-17T05:11:12.379Z,1.42
2022-08-17T05:13:38.916Z,1.30
2022-08-17T05:16:05.700Z,1.42
2022-08-17T05:18:32.596Z,1.30
2022-08-17T05:21:00.113Z,1.60
2022-08-17T05:23:38.490Z,1.23
2022-08-17T05:26:09.518Z,1.40
2022-08-17T05:28:39.572Z,1.60
2022-08-17T05:31:06.842Z,1.20
2022-08-17T05:33:36.224Z,1.42
2022-08-17T05:36:05.200Z,1.50
2022-08-17T05:38:32.974Z,1.10
2022-08-17T05:41:02.258Z,1.35
2022-08-17T05:43:32.278Z,1.50
2022-08-17T05:46:26.496Z,1.48
2022-08-17T05:48:57.797Z,1.17
2022-08-17T05:51:31.994Z,1.35
2022-08-17T05:54:10.448Z,1.25
2022-08-17T05:57:11.053Z,1.63
2022-08-17T05:59:56.497Z,1.60
2022-08-17T06:02:57.346Z,1.33
2022-08-17T06:05:47.965Z,1.45
2022-08-17T06:08:48.205Z,1.13
2022-08-17T06:11:36.817Z,1.35
2022-08-17T06:14:31.596Z,1.50
2022-08-17T06:17:10.285Z,1.20
2022-08-17T06:19:40.888Z,1.45
2022-08-17T06:22:11.774Z,1.88
2022-08-17T06:24:44.078Z,1.63
2022-08-17T06:27:20.683Z,1.75
2022-08-17T06:29:57.957Z,1.48
2022-08-17T06:32:25.158Z,1.33
2022-08-17T06:34:52.787Z,1.38
2022-08-17T06:37:31.290Z,1.30
2022-08-17T06:40:03.100Z,1.60
2022-08-17T06:43:07.501Z,1.42
2022-08-17T06:46:06.973Z,1.55
2022-08-17T06:48:45.290Z,1.60
2022-08-17T06:51:25.060Z,1.52
2022-08-17T06:53:59.882Z,1.63
2022-08-17T06:56:52.666Z,1.40
2022-08-17T06:59:26.807Z,1.70
2022-08-17T07:02:52.065Z,1.80
2022-08-17T07:05:24.264Z,0.98
2022-08-17T07:08:04.113Z,1.30
2022-08-17T07:10:47.616Z,1.52
2022-08-17T07:13:25.508Z,1.33
2022-08-17T07:15:59.549Z,2.50
2022-08-17T07:18:33.110Z,2.17
2022-08-17T07:21:11.911Z,1.88
2022-08-17T07:23:45.307Z,2.08
2022-08-17T07:26:13.266Z,2.13
2022-08-17T07:28:40.311Z,1.67
2022-08-17T07:31:08.032Z,1.75
2022-08-17T07:33:36.899Z,2.28
2022-08-17T07:36:03.778Z,1.77
2022-08-17T07:38:33.179Z,2.40
2022-08-17T07:41:09.986Z,1.92
2022-08-17T07:43:39.263Z,2.03
2022-08-17T07:46:51.994Z,2.33
2022-08-17T07:49:33.982Z,2.38
2022-08-17T07:52:24.171Z,2.80
2022-08-17T07:54:50.929Z,2.13
2022-08-17T07:57:20.255Z,1.73
2022-08-17T08:00:12.815Z,1.65
2022-08-17T08:02:45.860Z,2.60
2022-08-17T08:05:30.000Z,2.80
2022-08-17T08:08:22.742Z,2.42
2022-08-17T08:11:07.150Z,2.90
2022-08-17T08:13:35.181Z,2.45
2022-08-17T08:16:16.971Z,2.75
2022-08-17T08:18:55.270Z,1.92
2022-08-17T08:21:51.310Z,1.85
2022-08-17T08:24:24.054Z,1.90
2022-08-17T08:27:02.576Z,2.15
2022-08-17T08:29:43.576Z,1.73
2022-08-17T08:32:33.204Z,1.90
2022-08-17T08:35:03.766Z,1.52
2022-08-17T08:37:54.003Z,1.77
2022-08-17T08:40:35.179Z,2.00
2022-08-17T08:43:12.614Z,1.80
2022-08-17T08:45:39.154Z,1.90
2022-08-17T08:48:22.743Z,1.30
2022-08-17T08:51:23.798Z,1.70
2022-08-17T08:54:35.263Z,1.83
2022-08-17T08:57:29.118Z,2.13
2022-08-17T09:00:04.806Z,2.25
2022-08-17T09:02:46.533Z,1.75
2022-08-17T09:05:26.068Z,1.88
2022-08-17T09:08:16.361Z,1.60
2022-08-17T09:10:49.682Z,2.20
2022-08-17T09:15:46.142Z,2.70
2022-08-17T09:19:00.582Z,2.60
2022-08-17T09:21:18.956Z,3.40
2022-08-17T09:24:02.455Z,3.40
2022-08-17T09:26:41.209Z,3.67
2022-08-17T09:29:15.537Z,3.38
2022-08-17T09:31:56.995Z,2.95
2022-08-17T09:34:35.008Z,2.88
2022-08-17T09:37:27.453Z,2.92
2022-08-17T09:40:14.013Z,2.72
2022-08-17T09:42:59.522Z,3.10
2022-08-17T09:45:45.168Z,3.03
2022-08-17T09:48:18.220Z,2.67
2022-08-17T09:50:55.254Z,2.72
2022-08-17T09:53:32.194Z,2.72
2022-08-17T09:56:06.575Z,2.63
2022-08-17T09:58:51.011Z,2.47
2022-08-17T10:01:39.913Z,2.60
2022-08-17T10:04:44.958Z,2.20
2022-08-17T10:07:46.546Z,2.80
2022-08-17T10:10:24.903Z,2.50
2022-08-17T10:12:53.208Z,2.25
2022-08-17T10:15:42.570Z,2.30
2022-08-17T10:18:43.263Z,2.40
2022-08-17T10:21:34.100Z,2.25
2022-08-17T10:24:35.496Z,2.58
2022-08-17T10:27:08.871Z,2.28
2022-08-17T10:32:40.789Z,2.15
2022-08-17T10:35:16.628Z,1.70
2022-08-17T10:38:16.961Z,2.10
2022-08-17T10:41:11.929Z,2.08
2022-08-17T10:44:36.954Z,2.45
2022-08-17T10:47:13.752Z,2.40
2022-08-17T10:49:54.080Z,1.92
2022-08-17T10:52:20.944Z,2.53
2022-08-17T10:55:02.139Z,1.98
2022-08-17T10:57:39.556Z,2.28
2022-08-17T11:00:15.493Z,2.22
2022-08-17T11:02:49.883Z,2.10
2022-08-17T11:05:33.037Z,2.22
2022-08-17T11:08:18.227Z,1.73
2022-08-17T11:11:23.544Z,2.13
2022-08-17T11:13:58.775Z,2.00
2022-08-17T11:16:45.667Z,2.38
2022-08-17T11:19:39.702Z,2.22
2022-08-17T11:22:37.176Z,2.00
2022-08-17T11:25:17.499Z,2.08
2022-08-17T11:27:49.624Z,2.10
2022-08-17T11:31:05.475Z,2.08
2022-08-17T11:33:34.100Z,1.80
2022-08-17T11:36:19.133Z,2.47
2022-08-17T11:39:06.168Z,2.35
2022-08-17T11:41:43.181Z,2.10
2022-08-17T11:44:21.528Z,1.92
2022-08-17T11:47:09.847Z,2.05
2022-08-17T11:50:23.466Z,1.90
2022-08-17T11:52:53.948Z,2.03
2022-08-17T11:55:39.407Z,1.88
2022-08-17T11:58:29.987Z,1.98
2022-08-17T12:01:09.129Z,1.88
2022-08-17T12:03:42.451Z,1.73
2022-08-17T12:06:30.478Z,1.83
2022-08-17T12:09:13.183Z,1.88
2022-08-17T12:11:58.789Z,1.88
2022-08-17T12:15:05.739Z,2.20
2022-08-17T12:17:41.525Z,1.95
2022-08-17T12:20:24.434Z,2.10
2022-08-17T12:23:09.688Z,2.20
2022-08-17T12:25:44.351Z,1.90
2022-08-17T12:28:36.355Z,2.00
2022-08-17T12:31:11.924Z,1.80
2022-08-17T12:33:43.758Z,2.25
2022-08-17T12:36:15.790Z,1.60
2022-08-17T12:39:14.369Z,1.73
2022-08-17T12:41:45.068Z,2.00
2022-08-17T12:44:12.230Z,2.00
2022-08-17T12:47:21.870Z,1.83
2022-08-17T12:49:52.390Z,1.90
2022-08-17T12:52:29.263Z,1.92
2022-08-17T12:55:01.931Z,2.00
2022-08-17T12:57:46.065Z,2.30
2022-08-17T13:00:28.484Z,1.63
2022-08-17T13:03:03.335Z,1.60
2022-08-17T13:05:37.311Z,1.73
2022-08-17T13:08:29.695Z,1.77
2022-08-17T13:10:59.704Z,1.67
2022-08-17T13:13:29.906Z,1.63
2022-08-17T13:16:06.483Z,1.58
2022-08-17T13:18:35.774Z,1.88
2022-08-17T13:21:02.615Z,1.73
2022-08-17T13:23:32.426Z,1.90
2022-08-17T13:26:05.969Z,2.00
2022-08-17T13:28:36.137Z,2.05
2022-08-17T13:31:41.388Z,1.73
2022-08-17T13:34:28.384Z,2.10
2022-08-17T13:37:18.411Z,1.80
2022-08-17T13:39:47.804Z,1.90
2022-08-17T13:42:51.647Z,1.98
2022-08-17T13:45:36.066Z,2.10
2022-08-17T13:50:49.311Z,1.92
2022-08-17T13:53:24.823Z,2.10
2022-08-17T13:56:38.849Z,1.80
2022-08-17T13:59:04.731Z,2.25
2022-08-17T14:01:36.221Z,2.03
2022-08-17T14:04:14.155Z,1.77
2022-08-17T14:06:51.851Z,1.85
2022-08-17T14:11:51.093Z,1.70
2022-08-17T14:14:18.383Z,2.05
2022-08-17T14:16:45.051Z,1.65
2022-08-17T14:19:13.231Z,2.10
2022-08-17T14:21:42.963Z,1.80
2022-08-17T14:24:16.923Z,1.73
2022-08-17T14:26:44.917Z,1.88
2022-08-17T14:29:15.075Z,1.90
2022-08-17T14:31:42.319Z,1.75
2022-08-17T14:34:15.359Z,2.10
2022-08-17T14:36:45.500Z,2.03
2022-08-17T14:41:42.788Z,1.80
2022-08-17T14:44:13.195Z,2.00
2022-08-17T14:46:41.293Z,2.03
2022-08-17T14:49:10.751Z,1.75
2022-08-17T14:51:39.736Z,1.95
2022-08-17T14:54:11.897Z,1.98
2022-08-17T14:57:23.119Z,1.77
2022-08-17T14:59:44.994Z,1.52
2022-08-17T15:02:12.000Z,2.15
2022-08-17T15:04:43.363Z,1.63
2022-08-17T15:07:11.648Z,2.13
2022-08-17T15:09:38.167Z,1.52
2022-08-17T15:12:06.588Z,1.90
2022-08-17T15:14:36.446Z,1.67
2022-08-17T15:17:03.681Z,1.80
2022-08-17T15:21:57.138Z,1.77
2022-08-17T15:24:23.667Z,1.58
2022-08-17T15:26:50.215Z,1.85
2022-08-17T15:29:17.029Z,1.90
2022-08-17T15:31:43.798Z,1.73
2022-08-17T15:34:10.408Z,1.63
2022-08-17T15:36:37.087Z,1.65
2022-08-17T15:39:05.410Z,1.70
2022-08-17T15:41:32.504Z,1.80
2022-08-17T15:43:59.136Z,1.83
2022-08-17T15:46:26.592Z,1.70
2022-08-17T15:48:58.212Z,2.00
2022-08-17T15:51:35.560Z,2.08
2022-08-17T15:54:22.523Z,1.67
2022-08-17T15:56:49.981Z,1.73
2022-08-17T15:59:16.554Z,1.90
2022-08-17T16:03:13.662Z,1.95
2022-08-17T16:04:31.638Z,1.55
2022-08-17T16:06:59.618Z,1.73
2022-08-17T16:09:26.163Z,1.65
2022-08-17T16:11:56.095Z,1.90
2022-08-17T16:14:24.533Z,1.92
2022-08-17T16:16:59.211Z,1.80
2022-08-17T16:19:25.719Z,1.70
2022-08-17T16:21:52.288Z,2.30
2022-08-17T16:24:18.819Z,2.67
2022-08-17T16:26:45.359Z,2.63
2022-08-17T16:29:11.937Z,3.22
2022-08-17T16:31:38.608Z,3.63
2022-08-17T16:34:16.878Z,3.63
2022-08-17T16:36:55.385Z,3.50
2022-08-17T16:39:25.495Z,4.10
2022-08-17T16:41:52.075Z,3.83
2022-08-17T16:44:21.289Z,4.25
2022-08-17T16:46:49.035Z,4.45
2022-08-17T16:49:24.485Z,4.82
2022-08-17T16:52:03.739Z,4.65
2022-08-17T16:54:30.328Z,4.85
2022-08-17T16:56:56.958Z,4.45
2022-08-17T16:59:31.041Z,5.18
2022-08-17T17:02:10.827Z,3.97
2022-08-17T17:04:48.003Z,4.50
2022-08-17T17:07:33.825Z,4.20
2022-08-17T17:10:22.572Z,4.07
2022-08-17T17:13:01.517Z,3.70
2022-08-17T17:15:44.967Z,3.85
2022-08-17T17:18:15.264Z,3.90
2022-08-17T17:20:54.147Z,3.47
2022-08-17T17:23:35.159Z,4.82
2022-08-17T17:26:30.923Z,3.72
2022-08-17T17:29:18.180Z,3.45
2022-08-17T17:32:09.800Z,3.50
2022-08-17T17:34:38.412Z,3.72
2022-08-17T17:37:15.600Z,4.25
2022-08-17T17:39:49.048Z,3.85
2022-08-17T17:42:22.084Z,3.33
2022-08-17T17:45:10.782Z,3.53
2022-08-17T17:47:38.000Z,3.42
2022-08-17T17:52:37.574Z,3.58
2022-08-17T17:55:31.574Z,3.42
2022-08-17T17:58:06.807Z,3.70
2022-08-17T18:00:40.239Z,3.53
2022-08-17T18:03:31.120Z,3.72
2022-08-17T18:06:06.834Z,3.70
2022-08-17T18:08:48.870Z,3.30
2022-08-17T18:11:24.118Z,3.88
2022-08-17T18:14:32.546Z,3.65
2022-08-17T18:17:00.565Z,4.20
2022-08-17T18:19:29.496Z,4.85
2022-08-17T18:22:14.234Z,8.88
2022-08-17T18:24:44.136Z,6.13
2022-08-17T18:27:37.664Z,8.57
2022-08-17T18:30:12.902Z,8.07
2022-08-17T18:32:42.575Z,7.68
2022-08-17T18:35:09.141Z,7.85
2022-08-17T18:37:52.111Z,7.95
2022-08-17T18:40:21.526Z,6.95
2022-08-17T18:43:23.048Z,6.78
2022-08-17T18:45:52.001Z,6.05
2022-08-17T18:48:20.499Z,6.43
2022-08-17T18:50:47.824Z,5.60
2022-08-17T18:53:33.396Z,5.75
2022-08-17T18:56:16.219Z,5.60
2022-08-17T18:58:49.883Z,5.35
2022-08-17T19:01:21.345Z,5.10
2022-08-17T19:03:49.735Z,4.72
2022-08-17T19:06:31.295Z,4.70
2022-08-17T19:08:58.196Z,4.65
2022-08-17T19:11:31.983Z,5.28
2022-08-17T19:14:05.544Z,4.55
2022-08-17T19:16:40.562Z,4.70
2022-08-17T19:19:49.212Z,4.68
2022-08-17T19:22:29.010Z,5.07
2022-08-17T19:25:09.694Z,4.80
2022-08-17T19:27:46.284Z,4.22
2022-08-17T19:30:15.070Z,4.50
2022-08-17T19:32:42.269Z,4.57
2022-08-17T19:37:56.491Z,4.22
2022-08-17T19:40:52.925Z,4.60
2022-08-17T19:43:34.744Z,4.07
2022-08-17T19:46:06.050Z,4.03
2022-08-17T19:49:10.716Z,4.35
2022-08-17T19:51:50.576Z,4.47
2022-08-17T19:54:35.119Z,4.03
2022-08-17T19:57:39.511Z,4.03
2022-08-17T20:00:13.971Z,3.95
2022-08-17T20:03:06.307Z,4.68
2022-08-17T20:06:08.714Z,3.95
2022-08-17T20:11:06.983Z,3.80
2022-08-17T20:13:40.170Z,4.82
2022-08-17T20:16:07.420Z,4.07
2022-08-17T20:18:58.776Z,4.00
2022-08-17T20:21:48.623Z,4.03
2022-08-17T20:24:39.764Z,4.10
2022-08-17T20:27:12.104Z,4.10
2022-08-17T20:30:10.360Z,3.88
2022-08-17T20:32:49.245Z,3.83
2022-08-17T20:35:26.544Z,4.40
2022-08-17T20:37:57.688Z,4.25
2022-08-17T20:40:39.229Z,4.38
2022-08-17T20:43:33.844Z,4.03
2022-08-17T20:46:35.638Z,3.92
2022-08-17T20:49:15.671Z,4.03
2022-08-17T20:52:01.142Z,3.60
2022-08-17T20:54:48.900Z,4.30
2022-08-17T20:57:33.531Z,3.67
2022-08-17T21:00:16.549Z,3.38
2022-08-17T21:02:49.824Z,3.97
2022-08-17T21:08:15.467Z,3.30
2022-08-17T21:10:45.586Z,3.38
2022-08-17T21:13:13.880Z,3.58
2022-08-17T21:15:42.093Z,3.58
2022-08-17T21:18:25.976Z,3.58
2022-08-17T21:21:17.392Z,3.45
2022-08-17T21:24:02.680Z,3.50
2022-08-17T21:26:50.093Z,3.90
2022-08-17T21:29:31.488Z,3.53
2022-08-17T21:31:59.549Z,3.70
2022-08-17T21:34:34.367Z,3.20
2022-08-17T21:37:23.830Z,3.42
2022-08-17T21:40:01.230Z,3.33
2022-08-17T21:42:34.478Z,3.38
2022-08-17T21:45:17.995Z,3.35
2022-08-17T21:47:49.519Z,3.83
2022-08-17T21:50:23.755Z,3.05
2022-08-17T21:52:54.069Z,2.88
2022-08-17T21:55:28.918Z,3.85
2022-08-17T21:58:14.808Z,3.08
2022-08-17T22:00:44.470Z,3.70
2022-08-17T22:03:24.216Z,3.30
2022-08-17T22:08:22.146Z,3.30
2022-08-17T22:10:51.442Z,3.10
2022-08-17T22:13:18.045Z,3.33
2022-08-17T22:16:27.966Z,3.22
2022-08-17T22:18:54.695Z,2.95
2022-08-17T22:21:22.631Z,3.22
2022-08-17T22:24:15.966Z,3.03
2022-08-17T22:27:01.120Z,3.35
2022-08-17T22:29:48.570Z,3.67
2022-08-17T22:32:42.999Z,3.22
2022-08-17T22:35:38.423Z,3.08
2022-08-17T22:38:20.207Z,2.58
2022-08-17T22:40:52.772Z,3.25
2022-08-17T22:43:28.666Z,2.83
2022-08-17T22:45:58.973Z,3.28
2022-08-17T22:48:28.336Z,3.28
2022-08-17T22:51:31.006Z,3.28
2022-08-17T22:54:20.514Z,3.03
2022-08-17T22:57:14.815Z,2.97
2022-08-17T22:59:51.536Z,3.30
2022-08-17T23:02:30.721Z,3.08
2022-08-17T23:05:10.126Z,3.20
2022-08-17T23:07:36.957Z,3.38
2022-08-17T23:10:06.442Z,3.00
2022-08-17T23:12:37.690Z,3.40
2022-08-17T23:15:10.616Z,2.78
2022-08-17T23:17:38.055Z,2.97
2022-08-17T23:20:08.488Z,2.83
2022-08-17T23:22:37.905Z,2.88
2022-08-17T23:25:26.400Z,2.80
2022-08-17T23:27:53.232Z,2.95
2022-08-17T23:30:20.474Z,3.35
2022-08-17T23:32:53.858Z,3.15
2022-08-17T23:35:21.050Z,2.97
2022-08-17T23:38:07.639Z,2.95
2022-08-17T23:40:34.445Z,2.95
2022-08-17T23:43:01.008Z,2.85
2022-08-17T23:45:32.560Z,3.03
2022-08-17T23:48:00.325Z,3.30
2022-08-17T23:50:31.018Z,2.72
2022-08-17T23:52:57.837Z,2.70
2022-08-17T23:55:24.413Z,2.78
2022-08-17T23:57:51.131Z,2.83
