createdAt,value
2023-01-11T00:00:02.765Z,4.6
2023-01-11T00:20:02.539Z,4.6
2023-01-11T00:40:02.800Z,4.6
2023-01-11T01:00:02.355Z,4.6
2023-01-11T01:20:03.071Z,4.6
2023-01-11T01:40:02.581Z,4.6
2023-01-11T02:00:03.082Z,4.6
2023-01-11T02:20:02.677Z,4.6
2023-01-11T02:40:03.140Z,4.6
2023-01-11T03:00:02.530Z,4.6
2023-01-11T03:20:02.181Z,4.8
2023-01-11T03:40:02.834Z,4.7
2023-01-11T04:00:02.192Z,4.8
2023-01-11T04:20:02.829Z,5
2023-01-11T04:40:02.195Z,5
2023-01-11T05:00:02.519Z,5
2023-01-11T05:20:02.157Z,5
2023-01-11T05:40:02.722Z,5
2023-01-11T06:00:03.171Z,5.1
2023-01-11T06:20:02.155Z,5.1
2023-01-11T06:40:02.491Z,5.2
2023-01-11T07:00:02.881Z,5.1
2023-01-11T07:20:02.448Z,5.1
2023-01-11T07:40:02.785Z,5.3
2023-01-11T08:00:02.141Z,5.4
2023-01-11T08:20:03.717Z,5.6
2023-01-11T08:40:02.163Z,5.8
2023-01-11T09:00:02.583Z,6.1
2023-01-11T09:20:03.118Z,6.3
2023-01-11T09:40:02.739Z,6.6
2023-01-11T10:00:02.425Z,6.9
2023-01-11T10:20:03.014Z,7.1
2023-01-11T10:40:02.397Z,7.4
2023-01-11T11:00:02.752Z,7.6
2023-01-11T11:20:02.359Z,7.6
2023-01-11T11:40:02.786Z,7.6
2023-01-11T12:00:02.272Z,7.6
2023-01-11T12:20:03.072Z,7.7
2023-01-11T12:40:02.400Z,7.6
2023-01-11T13:00:02.752Z,7.7
2023-01-11T13:20:02.350Z,7.9
2023-01-11T13:40:02.708Z,7.9
2023-01-11T14:00:02.116Z,7.9
2023-01-11T14:20:02.790Z,7.9
2023-01-11T14:40:02.029Z,8
2023-01-11T15:00:02.814Z,8
2023-01-11T15:20:02.681Z,8
2023-01-11T15:40:03.186Z,8.1
2023-01-11T16:00:07.276Z,8.1
2023-01-11T16:20:03.265Z,8.1
2023-01-11T16:40:02.665Z,8.3
2023-01-11T17:00:03.167Z,8.4
2023-01-11T17:20:03.125Z,8.4
2023-01-11T17:40:02.962Z,8.5
2023-01-11T18:00:02.843Z,8.5
2023-01-11T18:20:04.198Z,8.5
2023-01-11T18:40:03.185Z,8.5
2023-01-11T19:00:02.840Z,8.7
2023-01-11T19:20:03.037Z,8.5
2023-01-11T19:40:02.750Z,8.5
2023-01-11T20:00:03.532Z,8.4
2023-01-11T20:20:02.755Z,8.3
2023-01-11T20:40:03.348Z,8.3
2023-01-11T21:00:03.085Z,8.1
2023-01-11T21:20:02.706Z,7.9
2023-01-11T21:40:03.197Z,7.7
2023-01-11T22:00:02.734Z,7.5
2023-01-11T22:20:02.327Z,7.3
2023-01-11T22:40:02.589Z,7.1
2023-01-11T23:00:02.907Z,6.9
2023-01-11T23:20:02.388Z,6.7
2023-01-11T23:40:02.823Z,6.6
