createdAt,value
2023-04-07T00:00:21.489Z,93.10
2023-04-07T00:02:50.037Z,93.10
2023-04-07T00:05:18.358Z,93.20
2023-04-07T00:07:55.884Z,93.20
2023-04-07T00:10:26.967Z,93.20
2023-04-07T00:12:55.154Z,93.30
2023-04-07T00:15:23.344Z,93.20
2023-04-07T00:17:51.620Z,93.30
2023-04-07T00:20:19.931Z,93.40
2023-04-07T00:22:48.069Z,93.40
2023-04-07T00:25:16.691Z,93.40
2023-04-07T00:27:46.467Z,93.50
2023-04-07T00:30:15.522Z,93.50
2023-04-07T00:32:43.809Z,93.50
2023-04-07T00:35:14.339Z,93.60
2023-04-07T00:37:42.855Z,93.60
2023-04-07T00:40:11.676Z,93.60
2023-04-07T00:42:39.922Z,93.60
2023-04-07T00:45:11.489Z,93.70
2023-04-07T00:47:39.826Z,93.70
2023-04-07T00:50:09.182Z,93.70
2023-04-07T00:52:37.656Z,93.80
2023-04-07T00:55:06.440Z,93.80
2023-04-07T00:57:34.708Z,93.80
2023-04-07T01:00:03.253Z,93.90
2023-04-07T01:02:38.978Z,93.90
2023-04-07T01:05:13.417Z,93.90
2023-04-07T01:07:57.853Z,93.90
2023-04-07T01:10:34.003Z,94.00
2023-04-07T01:13:13.424Z,94.00
2023-04-07T01:15:43.138Z,94.00
2023-04-07T01:18:16.547Z,94.00
2023-04-07T01:20:47.176Z,94.10
2023-04-07T01:23:29.795Z,94.10
2023-04-07T01:26:19.520Z,94.20
2023-04-07T01:29:40.445Z,94.20
2023-04-07T01:32:12.923Z,94.20
2023-04-07T01:34:43.094Z,94.20
2023-04-07T01:37:12.474Z,94.30
2023-04-07T01:39:41.353Z,94.30
2023-04-07T01:42:12.793Z,94.30
2023-04-07T01:44:42.401Z,94.40
2023-04-07T01:47:12.665Z,94.40
2023-04-07T01:49:42.693Z,94.40
2023-04-07T01:52:11.441Z,94.40
2023-04-07T01:54:40.521Z,94.50
2023-04-07T01:57:08.585Z,94.50
2023-04-07T01:59:36.769Z,94.60
2023-04-07T02:02:06.488Z,94.60
2023-04-07T02:04:41.537Z,94.60
2023-04-07T02:07:15.830Z,94.60
2023-04-07T02:09:49.326Z,94.60
2023-04-07T02:12:18.425Z,94.60
2023-04-07T02:15:00.226Z,94.70
2023-04-07T02:17:30.450Z,94.60
2023-04-07T02:20:02.445Z,94.70
2023-04-07T02:22:30.983Z,94.80
2023-04-07T02:25:01.585Z,94.80
2023-04-07T02:27:29.641Z,94.80
2023-04-07T02:29:57.756Z,94.80
2023-04-07T02:32:26.347Z,94.90
2023-04-07T02:34:54.442Z,94.90
2023-04-07T02:37:23.868Z,94.90
2023-04-07T02:39:51.895Z,94.90
2023-04-07T02:42:21.744Z,94.90
2023-04-07T02:44:50.639Z,95.00
2023-04-07T02:47:18.693Z,95.00
2023-04-07T02:49:46.982Z,95.00
2023-04-07T02:52:15.137Z,95.00
2023-04-07T02:54:44.643Z,95.10
2023-04-07T02:57:14.094Z,95.10
2023-04-07T02:59:42.307Z,95.10
2023-04-07T03:02:13.556Z,95.20
2023-04-07T03:04:42.048Z,95.20
2023-04-07T03:07:10.260Z,95.20
2023-04-07T03:09:38.416Z,95.20
2023-04-07T03:12:08.147Z,95.30
2023-04-07T03:14:37.628Z,95.30
2023-04-07T03:17:06.278Z,95.30
2023-04-07T03:19:34.775Z,95.20
2023-04-07T03:22:03.549Z,95.30
2023-04-07T03:24:36.391Z,95.30
2023-04-07T03:27:04.504Z,95.30
2023-04-07T03:29:42.652Z,95.30
2023-04-07T03:32:13.530Z,95.40
2023-04-07T03:34:41.736Z,95.40
2023-04-07T03:37:10.045Z,95.40
2023-04-07T03:39:40.972Z,95.40
2023-04-07T03:42:22.539Z,95.40
2023-04-07T03:44:54.499Z,95.40
2023-04-07T03:47:22.727Z,95.40
2023-04-07T03:49:56.221Z,95.40
2023-04-07T03:52:24.442Z,95.50
2023-04-07T03:54:58.148Z,95.50
2023-04-07T03:57:32.234Z,95.50
2023-04-07T04:00:01.986Z,95.50
2023-04-07T04:02:32.759Z,95.60
2023-04-07T04:05:01.600Z,95.60
2023-04-07T04:07:29.676Z,95.60
2023-04-07T04:10:04.428Z,95.60
2023-04-07T04:12:38.551Z,95.60
2023-04-07T04:15:12.747Z,95.70
2023-04-07T04:17:41.573Z,96.00
2023-04-07T04:20:11.504Z,95.70
2023-04-07T04:22:43.826Z,95.70
2023-04-07T04:25:13.078Z,95.70
2023-04-07T04:27:46.129Z,95.70
2023-04-07T04:30:25.334Z,95.80
2023-04-07T04:33:01.159Z,95.80
2023-04-07T04:35:37.404Z,95.80
2023-04-07T04:38:11.940Z,95.80
2023-04-07T04:40:44.897Z,95.80
2023-04-07T04:43:14.362Z,95.90
2023-04-07T04:45:44.680Z,95.90
2023-04-07T04:48:16.140Z,95.90
2023-04-07T04:50:44.358Z,95.90
2023-04-07T04:53:14.848Z,96.00
2023-04-07T04:55:54.911Z,96.00
2023-04-07T04:58:27.938Z,96.00
2023-04-07T05:01:00.407Z,96.00
2023-04-07T05:03:38.550Z,96.10
2023-04-07T05:06:14.707Z,96.10
2023-04-07T05:08:44.929Z,96.20
2023-04-07T05:11:14.970Z,96.20
2023-04-07T05:13:45.330Z,96.30
2023-04-07T05:16:14.995Z,96.30
2023-04-07T05:18:43.245Z,96.40
2023-04-07T05:21:12.749Z,96.40
2023-04-07T05:23:41.498Z,96.40
2023-04-07T05:26:11.781Z,96.50
2023-04-07T05:28:40.687Z,96.50
2023-04-07T05:31:16.972Z,96.60
2023-04-07T05:33:48.833Z,96.60
2023-04-07T05:36:17.630Z,96.60
2023-04-07T05:38:45.797Z,96.60
2023-04-07T05:41:17.941Z,96.70
2023-04-07T05:43:46.043Z,96.70
2023-04-07T05:46:17.314Z,96.80
2023-04-07T05:48:52.362Z,96.80
2023-04-07T05:51:21.705Z,96.80
2023-04-07T05:53:51.775Z,96.90
2023-04-07T05:56:23.278Z,96.90
2023-04-07T05:58:52.033Z,96.90
2023-04-07T06:01:22.009Z,96.90
2023-04-07T06:03:50.206Z,97.00
2023-04-07T06:06:24.647Z,97.30
2023-04-07T06:08:52.741Z,97.00
2023-04-07T06:11:21.230Z,97.10
2023-04-07T06:13:49.549Z,97.10
2023-04-07T06:16:19.412Z,97.20
2023-04-07T06:18:49.142Z,97.30
2023-04-07T06:21:17.217Z,97.30
2023-04-07T06:23:45.323Z,97.30
2023-04-07T06:26:13.908Z,97.30
2023-04-07T06:28:42.156Z,97.60
2023-04-07T06:31:10.270Z,97.70
2023-04-07T06:33:39.430Z,97.40
2023-04-07T06:36:09.130Z,97.30
2023-04-07T06:38:37.621Z,97.20
2023-04-07T06:41:06.279Z,97.10
2023-04-07T06:43:34.305Z,97.20
2023-04-07T06:46:04.768Z,97.20
2023-04-07T06:48:32.821Z,97.10
2023-04-07T06:51:01.017Z,97.00
2023-04-07T06:53:30.531Z,96.90
2023-04-07T06:56:06.170Z,96.90
2023-04-07T06:58:34.443Z,96.90
2023-04-07T07:01:03.004Z,96.80
2023-04-07T07:03:31.814Z,96.70
2023-04-07T07:06:00.438Z,96.60
2023-04-07T07:08:30.768Z,96.60
2023-04-07T07:10:59.121Z,96.80
2023-04-07T07:13:30.072Z,96.50
2023-04-07T07:15:58.482Z,96.50
2023-04-07T07:18:26.889Z,96.40
2023-04-07T07:20:54.989Z,96.20
2023-04-07T07:23:23.050Z,96.10
2023-04-07T07:29:42.326Z,96.00
2023-04-07T07:32:10.436Z,96.10
2023-04-07T07:34:38.567Z,96.00
2023-04-07T07:37:06.622Z,96.00
2023-04-07T07:39:34.902Z,96.10
2023-04-07T07:42:04.544Z,95.80
2023-04-07T07:44:32.931Z,95.60
2023-04-07T07:47:01.138Z,95.70
2023-04-07T07:49:29.310Z,95.70
2023-04-07T07:51:57.458Z,95.70
2023-04-07T07:54:25.731Z,95.40
2023-04-07T07:56:54.003Z,95.20
2023-04-07T07:59:23.437Z,95.30
2023-04-07T08:01:51.577Z,95.40
2023-04-07T08:04:20.821Z,95.30
2023-04-07T08:06:48.983Z,95.20
2023-04-07T08:09:17.066Z,95.00
2023-04-07T08:11:47.651Z,94.80
2023-04-07T08:14:15.984Z,94.70
2023-04-07T08:16:46.349Z,94.60
2023-04-07T08:19:14.820Z,94.60
2023-04-07T08:21:42.920Z,94.30
2023-04-07T08:24:12.815Z,94.10
2023-04-07T08:26:41.120Z,94.20
2023-04-07T08:29:09.212Z,94.10
2023-04-07T08:31:37.493Z,94.00
2023-04-07T08:34:07.158Z,93.90
2023-04-07T08:36:35.630Z,93.40
2023-04-07T08:39:05.669Z,92.90
2023-04-07T08:41:38.004Z,92.80
2023-04-07T08:44:06.796Z,92.70
2023-04-07T08:46:39.697Z,92.60
2023-04-07T08:49:14.165Z,92.60
2023-04-07T08:51:48.366Z,92.40
2023-04-07T08:54:19.075Z,92.40
2023-04-07T08:56:47.422Z,92.10
2023-04-07T08:59:25.308Z,92.10
2023-04-07T09:01:53.790Z,91.90
2023-04-07T09:04:24.717Z,91.80
2023-04-07T09:06:53.010Z,91.50
2023-04-07T09:09:21.054Z,91.40
2023-04-07T09:11:50.100Z,91.20
2023-04-07T09:14:18.773Z,91.00
2023-04-07T09:16:47.368Z,90.90
2023-04-07T09:19:15.502Z,90.70
2023-04-07T09:21:52.824Z,90.60
2023-04-07T09:24:25.731Z,90.20
2023-04-07T09:27:10.546Z,90.20
2023-04-07T09:29:39.024Z,90.10
2023-04-07T09:32:07.650Z,90.10
2023-04-07T09:34:40.389Z,90.10
2023-04-07T09:37:20.004Z,90.10
2023-04-07T09:39:52.409Z,90.20
2023-04-07T09:42:21.494Z,90.20
2023-04-07T09:44:49.779Z,90.10
2023-04-07T09:47:18.023Z,90.10
2023-04-07T09:49:53.690Z,89.50
2023-04-07T09:52:26.634Z,89.20
2023-04-07T09:54:56.659Z,88.70
2023-04-07T09:57:26.052Z,88.60
2023-04-07T09:59:56.112Z,88.70
2023-04-07T10:02:26.852Z,88.60
2023-04-07T10:04:55.640Z,89.00
2023-04-07T10:07:25.189Z,89.00
2023-04-07T10:09:53.604Z,88.90
2023-04-07T10:12:21.848Z,88.40
2023-04-07T10:14:51.286Z,87.70
2023-04-07T10:17:20.814Z,87.50
2023-04-07T10:19:52.070Z,87.20
2023-04-07T10:22:20.700Z,87.40
2023-04-07T10:24:57.437Z,86.70
2023-04-07T10:27:32.124Z,86.90
2023-04-07T10:30:01.392Z,86.80
2023-04-07T10:32:30.385Z,86.70
2023-04-07T10:35:02.299Z,86.60
2023-04-07T10:37:30.655Z,86.30
2023-04-07T10:40:35.677Z,86.30
2023-04-07T10:43:09.539Z,86.10
2023-04-07T10:45:56.454Z,86.50
2023-04-07T10:48:24.797Z,86.40
2023-04-07T10:51:16.612Z,86.40
2023-04-07T10:54:29.018Z,85.20
2023-04-07T10:57:14.554Z,85.00
2023-04-07T11:00:17.887Z,84.90
2023-04-07T11:02:46.711Z,84.70
2023-04-07T11:05:23.678Z,84.90
2023-04-07T11:07:59.278Z,85.00
2023-04-07T11:10:27.747Z,85.00
2023-04-07T11:13:07.764Z,84.90
2023-04-07T11:15:40.755Z,85.10
2023-04-07T11:18:17.002Z,85.60
2023-04-07T11:20:48.684Z,84.90
2023-04-07T11:23:18.524Z,85.00
2023-04-07T11:25:49.385Z,85.20
2023-04-07T11:28:18.201Z,85.50
2023-04-07T11:30:51.554Z,85.40
2023-04-07T11:33:21.444Z,85.40
2023-04-07T11:35:55.499Z,84.80
2023-04-07T11:38:25.650Z,84.20
2023-04-07T11:40:54.269Z,84.30
2023-04-07T11:43:24.187Z,84.10
2023-04-07T11:46:11.410Z,83.80
2023-04-07T11:48:41.141Z,83.50
2023-04-07T11:51:17.550Z,83.40
2023-04-07T11:53:47.437Z,83.20
2023-04-07T11:56:18.581Z,83.20
2023-04-07T11:58:50.873Z,83.00
2023-04-07T12:01:21.440Z,83.10
2023-04-07T12:03:58.912Z,83.10
2023-04-07T12:06:34.582Z,83.30
2023-04-07T12:09:03.203Z,83.60
2023-04-07T12:11:31.835Z,83.70
2023-04-07T12:14:00.241Z,83.70
2023-04-07T12:16:29.746Z,83.60
2023-04-07T12:18:58.554Z,83.50
2023-04-07T12:21:26.740Z,83.70
2023-04-07T12:23:54.848Z,83.40
2023-04-07T12:26:23.507Z,82.90
2023-04-07T12:28:51.591Z,82.50
2023-04-07T12:31:19.729Z,82.20
2023-04-07T12:33:49.703Z,82.30
2023-04-07T12:36:18.055Z,81.80
2023-04-07T12:38:47.204Z,81.70
2023-04-07T12:41:15.589Z,82.00
2023-04-07T12:43:45.024Z,81.70
2023-04-07T12:46:15.135Z,81.90
2023-04-07T12:48:43.219Z,82.20
2023-04-07T12:51:12.852Z,82.40
2023-04-07T12:53:41.304Z,82.50
2023-04-07T12:56:09.414Z,82.30
2023-04-07T12:58:37.495Z,82.30
2023-04-07T13:01:06.079Z,82.30
2023-04-07T13:03:34.510Z,82.00
2023-04-07T13:06:04.611Z,81.50
2023-04-07T13:08:34.125Z,81.20
2023-04-07T13:11:02.258Z,81.00
2023-04-07T13:13:30.306Z,80.80
2023-04-07T13:15:58.430Z,81.00
2023-04-07T13:18:26.567Z,80.80
2023-04-07T13:21:26.379Z,80.40
2023-04-07T13:23:44.240Z,80.10
2023-04-07T13:26:12.508Z,80.20
2023-04-07T13:28:41.410Z,80.50
2023-04-07T13:31:11.891Z,80.50
2023-04-07T13:33:41.243Z,80.70
2023-04-07T13:36:09.526Z,80.40
2023-04-07T13:38:37.739Z,80.60
2023-04-07T13:41:07.166Z,80.80
2023-04-07T13:43:35.557Z,80.50
2023-04-07T13:46:06.192Z,80.50
2023-04-07T13:48:35.978Z,80.70
2023-04-07T13:51:04.077Z,80.70
2023-04-07T13:53:32.170Z,80.60
2023-04-07T13:56:00.398Z,80.50
2023-04-07T13:58:31.626Z,80.60
2023-04-07T14:01:00.300Z,80.30
2023-04-07T14:03:28.966Z,80.30
2023-04-07T14:06:00.930Z,80.40
2023-04-07T14:08:29.428Z,80.30
2023-04-07T14:10:57.839Z,79.80
2023-04-07T14:13:25.974Z,79.70
2023-04-07T14:15:55.923Z,79.70
2023-04-07T14:18:24.583Z,79.60
2023-04-07T14:20:52.634Z,79.50
2023-04-07T14:23:33.922Z,79.40
2023-04-07T14:26:05.156Z,79.10
2023-04-07T14:28:33.677Z,79.10
2023-04-07T14:31:03.216Z,79.00
2023-04-07T14:33:31.305Z,79.00
2023-04-07T14:35:59.442Z,78.70
2023-04-07T14:38:27.899Z,78.70
2023-04-07T14:40:56.706Z,78.30
2023-04-07T14:43:28.236Z,77.90
2023-04-07T14:45:56.298Z,78.00
2023-04-07T14:48:25.878Z,78.20
2023-04-07T14:51:06.057Z,78.20
2023-04-07T14:53:37.298Z,78.10
2023-04-07T14:56:06.087Z,78.00
2023-04-07T14:58:37.236Z,77.90
2023-04-07T15:01:06.555Z,78.30
2023-04-07T15:03:36.671Z,78.10
2023-04-07T15:06:08.680Z,77.70
2023-04-07T15:08:37.001Z,77.50
2023-04-07T15:11:05.983Z,77.50
2023-04-07T15:13:34.172Z,77.30
2023-04-07T15:16:08.723Z,77.20
2023-04-07T15:18:40.481Z,77.40
2023-04-07T15:21:08.909Z,77.60
2023-04-07T15:23:38.766Z,77.70
2023-04-07T15:26:07.507Z,77.70
2023-04-07T15:28:35.714Z,77.50
2023-04-07T15:31:08.272Z,77.40
2023-04-07T15:33:38.525Z,77.00
2023-04-07T15:36:07.602Z,76.80
2023-04-07T15:38:36.072Z,76.40
2023-04-07T15:41:04.159Z,76.20
2023-04-07T15:43:32.619Z,76.00
2023-04-07T15:46:01.196Z,76.10
2023-04-07T15:48:29.311Z,76.30
2023-04-07T15:51:14.144Z,76.60
2023-04-07T15:53:42.276Z,76.80
2023-04-07T15:56:11.966Z,77.00
2023-04-07T15:58:41.641Z,77.10
2023-04-07T16:01:09.978Z,77.00
2023-04-07T16:03:38.218Z,76.90
2023-04-07T16:06:07.849Z,77.10
2023-04-07T16:08:36.023Z,77.00
2023-04-07T16:11:04.101Z,77.00
2023-04-07T16:13:32.147Z,76.90
2023-04-07T16:16:00.306Z,76.70
2023-04-07T16:18:28.310Z,76.80
2023-04-07T16:20:56.517Z,76.90
2023-04-07T16:23:26.003Z,77.00
2023-04-07T16:25:54.086Z,76.90
2023-04-07T16:28:22.205Z,77.10
2023-04-07T16:30:50.435Z,77.10
2023-04-07T16:33:18.540Z,77.20
2023-04-07T16:35:46.617Z,77.00
2023-04-07T16:38:14.744Z,77.00
2023-04-07T16:41:00.738Z,76.90
2023-04-07T16:43:31.880Z,76.80
2023-04-07T16:46:01.109Z,77.20
2023-04-07T16:48:30.244Z,77.20
2023-04-07T16:50:58.620Z,77.30
2023-04-07T16:53:26.646Z,77.80
2023-04-07T16:55:56.456Z,78.30
2023-04-07T16:58:24.576Z,78.80
2023-04-07T17:00:52.636Z,79.20
2023-04-07T17:03:20.846Z,79.50
2023-04-07T17:05:49.427Z,80.00
2023-04-07T17:08:17.492Z,79.60
2023-04-07T17:10:45.619Z,78.50
2023-04-07T17:13:15.025Z,77.20
2023-04-07T17:15:43.130Z,76.60
2023-04-07T17:18:11.373Z,76.40
2023-04-07T17:20:39.555Z,76.40
2023-04-07T17:23:09.234Z,76.20
2023-04-07T17:25:37.486Z,76.80
2023-04-07T17:28:05.510Z,76.20
2023-04-07T17:30:36.398Z,76.20
2023-04-07T17:33:04.779Z,75.80
2023-04-07T17:35:32.954Z,75.60
2023-04-07T17:38:02.738Z,75.50
2023-04-07T17:40:31.010Z,75.40
2023-04-07T17:43:00.127Z,75.30
2023-04-07T17:45:28.277Z,75.30
2023-04-07T17:47:57.732Z,75.30
2023-04-07T17:50:25.941Z,75.20
2023-04-07T17:52:54.016Z,75.20
2023-04-07T17:55:22.442Z,75.30
2023-04-07T17:57:51.661Z,75.50
2023-04-07T18:00:22.043Z,75.50
2023-04-07T18:02:50.256Z,75.70
2023-04-07T18:05:20.450Z,75.60
2023-04-07T18:07:49.331Z,75.70
2023-04-07T18:10:18.417Z,75.80
2023-04-07T18:12:46.591Z,75.90
2023-04-07T18:15:14.705Z,76.10
2023-04-07T18:17:43.085Z,76.70
2023-04-07T18:20:12.193Z,77.60
2023-04-07T18:22:42.414Z,78.80
2023-04-07T18:25:11.314Z,80.00
2023-04-07T18:27:39.368Z,81.30
2023-04-07T18:30:09.024Z,82.30
2023-04-07T18:32:37.375Z,83.40
2023-04-07T18:35:06.402Z,84.20
2023-04-07T18:37:34.569Z,85.00
2023-04-07T18:40:04.147Z,85.80
2023-04-07T18:42:32.405Z,86.70
2023-04-07T18:45:00.781Z,87.30
2023-04-07T18:47:29.845Z,88.00
2023-04-07T18:49:58.719Z,88.60
2023-04-07T18:52:27.583Z,89.40
2023-04-07T18:54:55.900Z,90.00
2023-04-07T18:57:25.981Z,90.20
2023-04-07T18:59:54.258Z,90.40
2023-04-07T19:02:22.557Z,90.50
2023-04-07T19:04:50.931Z,90.60
2023-04-07T19:07:18.948Z,90.80
2023-04-07T19:09:51.179Z,90.90
2023-04-07T19:12:19.379Z,91.10
2023-04-07T19:14:48.833Z,91.30
2023-04-07T19:17:17.440Z,91.40
2023-04-07T19:19:46.037Z,91.50
2023-04-07T19:22:14.176Z,91.60
2023-04-07T19:24:42.178Z,91.80
2023-04-07T19:27:12.038Z,91.90
2023-04-07T19:29:40.121Z,92.00
2023-04-07T19:32:10.702Z,92.20
2023-04-07T19:34:38.797Z,92.30
2023-04-07T19:37:06.850Z,92.50
2023-04-07T19:39:35.744Z,92.60
2023-04-07T19:42:03.908Z,93.20
2023-04-07T19:44:32.042Z,93.30
2023-04-07T19:47:00.404Z,93.50
2023-04-07T19:49:30.111Z,93.60
2023-04-07T19:51:58.269Z,93.70
2023-04-07T19:54:26.325Z,93.90
2023-04-07T19:56:54.858Z,94.00
2023-04-07T19:59:23.029Z,94.10
2023-04-07T20:01:53.472Z,94.20
2023-04-07T20:04:21.555Z,94.30
2023-04-07T20:06:50.986Z,94.40
2023-04-07T20:09:20.412Z,94.50
2023-04-07T20:11:48.641Z,94.60
2023-04-07T20:14:16.670Z,94.70
2023-04-07T20:16:44.835Z,94.70
2023-04-07T20:19:13.109Z,94.80
2023-04-07T20:21:41.264Z,94.90
2023-04-07T20:24:11.149Z,95.00
2023-04-07T20:26:39.382Z,95.10
2023-04-07T20:29:08.148Z,95.20
2023-04-07T20:31:36.227Z,95.30
2023-04-07T20:34:04.446Z,95.40
2023-04-07T20:36:32.509Z,95.40
2023-04-07T20:39:00.536Z,95.50
2023-04-07T20:41:30.029Z,95.60
2023-04-07T20:43:58.595Z,95.70
2023-04-07T20:46:26.718Z,95.80
2023-04-07T20:48:54.778Z,95.90
2023-04-07T20:51:23.482Z,96.00
2023-04-07T20:53:51.747Z,96.40
2023-04-07T20:56:19.811Z,96.30
2023-04-07T20:58:49.396Z,96.40
2023-04-07T21:01:17.736Z,96.50
2023-04-07T21:03:46.068Z,96.60
2023-04-07T21:06:14.188Z,96.70
2023-04-07T21:08:42.216Z,96.80
2023-04-07T21:11:10.296Z,96.90
2023-04-07T21:13:38.394Z,97.00
2023-04-07T21:16:08.114Z,97.00
2023-04-07T21:18:36.368Z,97.10
2023-04-07T21:21:04.520Z,97.10
2023-04-07T21:23:32.598Z,97.20
2023-04-07T21:26:04.267Z,97.30
2023-04-07T21:28:32.323Z,97.70
2023-04-07T21:31:01.358Z,97.80
2023-04-07T21:33:33.059Z,97.60
2023-04-07T21:36:01.733Z,97.70
2023-04-07T21:38:30.047Z,97.80
2023-04-07T21:40:58.501Z,97.90
2023-04-07T21:43:28.806Z,98.00
2023-04-07T21:45:57.147Z,98.10
2023-04-07T21:48:25.189Z,98.20
2023-04-07T21:50:54.814Z,98.30
2023-04-07T21:53:22.947Z,98.30
2023-04-07T21:55:51.830Z,98.40
2023-04-07T21:58:20.209Z,98.50
2023-04-07T22:00:48.771Z,98.50
2023-04-07T22:03:17.758Z,98.60
2023-04-07T22:05:46.174Z,98.70
2023-04-07T22:08:15.573Z,98.80
2023-04-07T22:10:43.786Z,98.90
2023-04-07T22:13:11.946Z,98.90
2023-04-07T22:15:40.273Z,99.00
2023-04-07T22:18:08.404Z,99.00
2023-04-07T22:20:36.703Z,99.10
2023-04-07T22:23:04.831Z,99.20
2023-04-07T22:25:34.281Z,99.20
2023-04-07T22:28:02.631Z,99.30
2023-04-07T22:30:30.736Z,99.40
2023-04-07T22:32:58.901Z,99.40
2023-04-07T22:35:27.074Z,99.40
2023-04-07T22:37:55.641Z,99.50
2023-04-07T22:40:23.814Z,99.60
2023-04-07T22:42:53.256Z,99.70
2023-04-07T22:45:21.420Z,99.70
2023-04-07T22:47:49.511Z,99.80
2023-04-07T22:50:17.691Z,99.90
2023-04-07T22:52:45.959Z,99.90
2023-04-07T22:55:14.049Z,99.90
2023-04-07T22:57:42.168Z,99.90
2023-04-07T23:00:12.507Z,99.90
2023-04-07T23:02:40.748Z,99.90
2023-04-07T23:05:10.368Z,99.90
2023-04-07T23:07:38.621Z,99.90
2023-04-07T23:10:08.539Z,99.90
2023-04-07T23:12:37.870Z,99.90
2023-04-07T23:15:06.821Z,99.90
2023-04-07T23:17:36.884Z,99.90
2023-04-07T23:20:05.591Z,99.90
2023-04-07T23:22:33.671Z,99.90
2023-04-07T23:25:01.837Z,99.90
2023-04-07T23:27:29.966Z,99.90
2023-04-07T23:29:58.161Z,99.90
2023-04-07T23:32:26.350Z,99.90
2023-04-07T23:34:55.885Z,99.90
2023-04-07T23:37:24.001Z,99.90
2023-04-07T23:39:52.459Z,99.90
2023-04-07T23:42:20.538Z,99.90
2023-04-07T23:44:48.912Z,99.90
2023-04-07T23:47:17.031Z,99.90
2023-04-07T23:49:45.162Z,99.90
2023-04-07T23:52:15.179Z,99.90
2023-04-07T23:54:43.321Z,99.90
2023-04-07T23:57:11.376Z,99.90
2023-04-07T23:59:39.827Z,99.90
