createdAt,value
2019-04-07T00:00:38.268Z,8.30
2019-04-07T00:03:23.105Z,8.30
2019-04-07T00:06:08.168Z,8.30
2019-04-07T00:08:53.516Z,8.20
2019-04-07T00:11:38.410Z,8.20
2019-04-07T00:14:23.608Z,8.20
2019-04-07T00:17:08.279Z,8.20
2019-04-07T00:19:52.991Z,8.20
2019-04-07T00:22:38.037Z,8.10
2019-04-07T00:25:22.866Z,8.10
2019-04-07T00:28:07.504Z,8.00
2019-04-07T00:30:51.932Z,8.00
2019-04-07T00:33:36.396Z,8.00
2019-04-07T00:36:21.871Z,8.00
2019-04-07T00:39:06.900Z,8.00
2019-04-07T00:41:51.811Z,7.90
2019-04-07T00:44:36.623Z,7.90
2019-04-07T00:47:21.948Z,7.90
2019-04-07T00:50:06.707Z,7.80
2019-04-07T00:52:51.358Z,7.80
2019-04-07T00:55:35.917Z,7.80
2019-04-07T00:58:20.634Z,7.80
2019-04-07T01:01:06.552Z,7.80
2019-04-07T01:03:53.659Z,7.80
2019-04-07T01:06:38.445Z,7.80
2019-04-07T01:09:23.333Z,7.70
2019-04-07T01:12:07.937Z,7.80
2019-04-07T01:14:52.415Z,7.70
2019-04-07T01:17:37.091Z,7.60
2019-04-07T01:20:21.771Z,7.60
2019-04-07T01:23:06.968Z,7.60
2019-04-07T01:25:52.273Z,7.60
2019-04-07T01:28:37.500Z,7.60
2019-04-07T01:31:22.561Z,7.50
2019-04-07T01:34:07.567Z,7.40
2019-04-07T01:36:52.048Z,7.40
2019-04-07T01:39:37.299Z,7.30
2019-04-07T01:42:27.023Z,7.30
2019-04-07T01:45:29.140Z,7.40
2019-04-07T01:48:16.060Z,7.30
2019-04-07T01:51:19.924Z,7.30
2019-04-07T01:54:10.255Z,7.30
2019-04-07T01:56:56.712Z,7.30
2019-04-07T01:59:43.314Z,7.20
2019-04-07T02:02:46.874Z,7.30
2019-04-07T02:05:42.838Z,7.20
2019-04-07T02:08:35.460Z,7.20
2019-04-07T02:11:22.141Z,7.20
2019-04-07T02:14:08.844Z,7.20
2019-04-07T02:16:55.365Z,7.10
2019-04-07T02:19:48.394Z,7.10
2019-04-07T02:22:47.264Z,7.00
2019-04-07T02:25:37.786Z,7.00
2019-04-07T02:28:25.514Z,6.90
2019-04-07T02:31:11.724Z,6.90
2019-04-07T02:34:11.688Z,6.90
2019-04-07T02:37:04.739Z,6.90
2019-04-07T02:39:57.540Z,6.90
2019-04-07T02:42:43.914Z,6.90
2019-04-07T02:45:36.716Z,6.90
2019-04-07T02:48:40.176Z,6.90
2019-04-07T02:51:33.736Z,6.90
2019-04-07T02:54:36.125Z,6.80
2019-04-07T02:57:22.495Z,6.70
2019-04-07T03:00:12.099Z,6.70
2019-04-07T03:03:04.916Z,6.70
2019-04-07T03:05:51.475Z,6.70
2019-04-07T03:08:41.207Z,6.70
2019-04-07T03:11:27.759Z,6.70
2019-04-07T03:14:14.829Z,6.70
2019-04-07T03:17:02.224Z,6.60
2019-04-07T03:19:49.059Z,6.50
2019-04-07T03:22:36.678Z,6.50
2019-04-07T03:25:24.010Z,6.50
2019-04-07T03:28:16.873Z,6.50
2019-04-07T03:31:07.059Z,6.50
2019-04-07T03:34:05.818Z,6.50
2019-04-07T03:37:17.238Z,6.50
2019-04-07T03:39:52.745Z,6.50
2019-04-07T03:42:56.064Z,6.50
2019-04-07T03:45:43.549Z,6.50
2019-04-07T03:48:33.543Z,6.50
2019-04-07T03:51:20.527Z,6.40
2019-04-07T03:54:19.553Z,6.40
2019-04-07T03:57:23.894Z,6.40
2019-04-07T04:00:17.266Z,6.40
2019-04-07T04:03:06.874Z,6.40
2019-04-07T04:06:02.729Z,6.50
2019-04-07T04:08:52.913Z,6.40
2019-04-07T04:11:45.849Z,6.40
2019-04-07T04:14:33.385Z,6.40
2019-04-07T04:17:18.419Z,6.40
2019-04-07T04:20:04.112Z,6.40
2019-04-07T04:22:49.190Z,6.40
2019-04-07T04:25:34.106Z,6.40
2019-04-07T04:28:19.364Z,6.30
2019-04-07T04:31:05.003Z,6.30
2019-04-07T04:33:49.807Z,6.30
2019-04-07T04:36:34.226Z,6.30
2019-04-07T04:39:20.300Z,6.20
2019-04-07T04:42:05.731Z,6.20
2019-04-07T04:44:50.990Z,6.10
2019-04-07T04:47:35.724Z,6.10
2019-04-07T04:50:21.169Z,6.10
2019-04-07T04:53:06.268Z,6.10
2019-04-07T04:55:51.463Z,6.20
2019-04-07T04:58:36.381Z,6.20
2019-04-07T05:01:23.037Z,6.30
2019-04-07T05:04:07.852Z,6.40
2019-04-07T05:06:52.534Z,6.50
2019-04-07T05:09:44.354Z,6.60
2019-04-07T05:12:24.395Z,6.70
2019-04-07T05:15:09.717Z,6.80
2019-04-07T05:17:54.837Z,6.90
2019-04-07T05:20:39.833Z,7.00
2019-04-07T05:26:13.519Z,7.20
2019-04-07T05:28:58.348Z,7.20
2019-04-07T05:31:43.706Z,7.30
2019-04-07T05:34:28.355Z,7.40
2019-04-07T05:37:12.936Z,7.50
2019-04-07T05:39:57.969Z,7.60
2019-04-07T05:42:43.322Z,7.70
2019-04-07T05:45:27.990Z,7.70
2019-04-07T05:48:13.243Z,7.70
2019-04-07T05:51:00.852Z,7.80
2019-04-07T05:53:47.441Z,7.80
2019-04-07T05:56:32.616Z,7.80
2019-04-07T05:59:17.614Z,7.80
2019-04-07T06:02:03.088Z,7.80
2019-04-07T06:04:49.251Z,7.80
2019-04-07T06:07:35.956Z,7.80
2019-04-07T06:10:24.697Z,7.70
2019-04-07T06:13:11.813Z,7.80
2019-04-07T06:15:54.097Z,7.80
2019-04-07T06:18:38.503Z,7.80
2019-04-07T06:21:23.448Z,7.70
2019-04-07T06:24:08.930Z,7.80
2019-04-07T06:26:53.391Z,7.80
2019-04-07T06:29:38.958Z,7.80
2019-04-07T06:32:26.725Z,7.90
2019-04-07T06:35:13.305Z,8.00
2019-04-07T06:38:03.985Z,8.20
2019-04-07T06:40:56.547Z,8.30
2019-04-07T06:43:39.843Z,8.50
2019-04-07T06:46:29.589Z,8.60
2019-04-07T06:49:33.729Z,8.80
2019-04-07T06:52:23.879Z,8.90
2019-04-07T06:58:39.549Z,9.10
2019-04-07T07:01:27.411Z,9.40
2019-04-07T07:04:23.373Z,9.40
2019-04-07T07:07:09.976Z,9.50
2019-04-07T07:10:00.176Z,9.70
2019-04-07T07:13:05.090Z,9.80
2019-04-07T07:16:10.126Z,9.90
2019-04-07T07:19:02.160Z,10.00
2019-04-07T07:22:10.114Z,10.20
2019-04-07T07:24:55.668Z,10.10
2019-04-07T07:27:41.018Z,10.30
2019-04-07T07:30:26.032Z,10.40
2019-04-07T07:33:12.597Z,10.50
2019-04-07T07:35:57.221Z,10.60
2019-04-07T07:38:54.454Z,10.60
2019-04-07T07:41:29.016Z,10.60
2019-04-07T07:44:14.411Z,10.60
2019-04-07T07:46:59.062Z,10.60
2019-04-07T07:49:43.849Z,10.60
2019-04-07T07:52:28.725Z,10.70
2019-04-07T07:55:13.232Z,10.80
2019-04-07T07:57:59.181Z,10.80
2019-04-07T08:00:44.853Z,10.80
2019-04-07T08:03:29.206Z,10.90
2019-04-07T08:06:13.751Z,11.00
2019-04-07T08:09:10.826Z,11.20
2019-04-07T08:11:46.148Z,11.30
2019-04-07T08:14:33.755Z,11.30
2019-04-07T08:17:19.335Z,11.40
2019-04-07T08:20:03.948Z,11.50
2019-04-07T08:22:49.269Z,11.60
2019-04-07T08:25:34.687Z,11.70
2019-04-07T08:28:20.912Z,11.80
2019-04-07T08:31:06.565Z,11.90
2019-04-07T08:33:52.700Z,12.00
2019-04-07T08:36:38.061Z,12.10
2019-04-07T08:39:26.714Z,12.10
2019-04-07T08:42:14.154Z,12.20
2019-04-07T08:44:59.487Z,12.20
2019-04-07T08:47:47.342Z,12.30
2019-04-07T08:50:30.967Z,12.50
2019-04-07T08:53:16.267Z,12.70
2019-04-07T08:56:01.796Z,12.90
2019-04-07T08:58:46.489Z,13.30
2019-04-07T09:01:31.535Z,13.60
2019-04-07T09:04:17.872Z,13.80
2019-04-07T09:07:04.392Z,14.10
2019-04-07T09:09:50.025Z,14.40
2019-04-07T09:12:35.009Z,14.50
2019-04-07T09:15:22.696Z,14.60
2019-04-07T09:18:28.112Z,14.70
2019-04-07T09:21:22.502Z,14.80
2019-04-07T09:24:29.961Z,14.90
2019-04-07T09:27:32.765Z,14.90
2019-04-07T09:30:22.541Z,15.00
2019-04-07T09:33:26.908Z,14.90
2019-04-07T09:36:23.447Z,14.50
2019-04-07T09:39:13.353Z,14.50
2019-04-07T09:42:03.189Z,14.60
2019-04-07T09:45:02.105Z,14.80
2019-04-07T09:48:06.466Z,14.70
2019-04-07T09:51:05.105Z,15.00
2019-04-07T09:53:54.441Z,15.20
2019-04-07T09:56:45.128Z,15.50
2019-04-07T09:59:52.486Z,15.60
2019-04-07T10:02:55.784Z,15.90
2019-04-07T10:05:45.270Z,16.30
2019-04-07T10:08:38.024Z,16.70
2019-04-07T10:11:42.666Z,17.00
2019-04-07T10:14:29.609Z,17.30
2019-04-07T10:17:35.656Z,17.60
2019-04-07T10:20:25.942Z,17.70
2019-04-07T10:23:30.055Z,17.60
2019-04-07T10:26:22.940Z,17.60
2019-04-07T10:29:21.987Z,17.50
2019-04-07T10:32:15.583Z,17.20
2019-04-07T10:35:05.787Z,17.30
2019-04-07T10:37:56.861Z,17.20
2019-04-07T10:41:01.034Z,17.00
2019-04-07T10:43:54.015Z,17.10
2019-04-07T10:46:58.195Z,17.20
2019-04-07T10:49:45.330Z,17.40
2019-04-07T10:52:43.767Z,17.50
2019-04-07T10:55:49.635Z,17.60
2019-04-07T10:58:39.337Z,17.60
2019-04-07T11:01:29.158Z,17.50
2019-04-07T11:04:15.723Z,17.60
2019-04-07T11:07:19.334Z,17.60
2019-04-07T11:10:06.730Z,17.60
2019-04-07T11:12:57.167Z,17.60
2019-04-07T11:15:44.408Z,17.60
2019-04-07T11:18:48.045Z,17.60
2019-04-07T11:21:47.079Z,17.40
2019-04-07T11:24:37.120Z,17.10
2019-04-07T11:27:24.508Z,17.20
2019-04-07T11:30:11.497Z,17.50
2019-04-07T11:33:01.866Z,17.50
2019-04-07T11:35:52.119Z,17.60
2019-04-07T11:38:38.706Z,17.80
2019-04-07T11:41:31.714Z,18.00
2019-04-07T11:44:21.653Z,18.30
2019-04-07T11:47:08.846Z,18.40
2019-04-07T11:50:13.462Z,18.60
2019-04-07T11:53:03.798Z,18.50
2019-04-07T11:55:53.329Z,18.60
2019-04-07T11:58:45.722Z,18.60
2019-04-07T12:01:32.749Z,18.60
2019-04-07T12:04:36.413Z,18.50
2019-04-07T12:07:30.432Z,18.30
2019-04-07T12:10:21.362Z,18.30
2019-04-07T12:13:23.742Z,18.40
2019-04-07T12:16:10.298Z,18.50
2019-04-07T12:19:03.381Z,18.50
2019-04-07T12:22:03.439Z,18.50
2019-04-07T12:25:08.358Z,18.50
2019-04-07T12:28:15.876Z,18.70
2019-04-07T12:31:02.119Z,18.90
2019-04-07T12:33:48.824Z,19.00
2019-04-07T12:36:35.462Z,19.20
2019-04-07T12:44:46.356Z,19.60
2019-04-07T12:47:36.609Z,19.60
2019-04-07T12:50:26.668Z,19.80
2019-04-07T12:53:13.617Z,19.90
2019-04-07T12:56:06.988Z,20.00
2019-04-07T12:59:03.352Z,20.00
2019-04-07T13:01:56.457Z,19.90
2019-04-07T13:04:49.087Z,19.80
2019-04-07T13:07:37.606Z,19.60
2019-04-07T13:10:28.059Z,19.40
2019-04-07T13:13:34.186Z,19.40
2019-04-07T13:19:10.222Z,19.60
2019-04-07T13:22:02.231Z,19.60
2019-04-07T13:24:49.247Z,19.60
2019-04-07T13:27:52.081Z,19.60
2019-04-07T13:30:45.593Z,19.70
2019-04-07T13:33:39.480Z,19.50
2019-04-07T13:36:29.239Z,19.20
2019-04-07T13:39:19.457Z,19.00
2019-04-07T13:42:05.823Z,18.90
2019-04-07T13:45:03.921Z,19.00
2019-04-07T13:48:07.747Z,19.20
2019-04-07T13:50:55.564Z,19.40
2019-04-07T13:53:48.159Z,19.60
2019-04-07T13:56:52.213Z,19.80
2019-04-07T13:59:46.609Z,20.00
2019-04-07T14:02:39.827Z,20.10
2019-04-07T14:05:29.700Z,20.10
2019-04-07T14:08:33.215Z,20.00
2019-04-07T14:11:53.124Z,19.80
2019-04-07T14:14:30.313Z,19.70
2019-04-07T14:17:16.563Z,19.80
2019-04-07T14:20:16.117Z,19.70
2019-04-07T14:23:03.274Z,19.60
2019-04-07T14:26:02.426Z,19.40
2019-04-07T14:28:48.999Z,19.40
2019-04-07T14:31:45.467Z,19.50
2019-04-07T14:34:39.047Z,19.70
2019-04-07T14:37:26.380Z,19.60
2019-04-07T14:40:12.956Z,19.30
2019-04-07T14:43:09.276Z,19.10
2019-04-07T14:46:05.260Z,18.80
2019-04-07T14:48:52.479Z,18.50
2019-04-07T14:51:54.952Z,18.40
2019-04-07T14:55:00.010Z,18.40
2019-04-07T14:58:02.661Z,18.40
2019-04-07T15:01:04.623Z,18.60
2019-04-07T15:03:48.074Z,18.60
2019-04-07T15:06:34.975Z,18.70
2019-04-07T15:09:29.114Z,18.70
2019-04-07T15:12:21.467Z,18.70
2019-04-07T15:15:05.730Z,18.60
2019-04-07T15:17:48.849Z,18.60
2019-04-07T15:20:34.336Z,18.80
2019-04-07T15:23:19.853Z,19.00
2019-04-07T15:26:05.266Z,19.10
2019-04-07T15:28:50.404Z,19.20
2019-04-07T15:31:36.261Z,19.40
2019-04-07T15:34:20.961Z,19.50
2019-04-07T15:37:05.636Z,19.50
2019-04-07T15:39:50.647Z,19.50
2019-04-07T15:42:41.997Z,19.50
2019-04-07T15:45:22.351Z,19.40
2019-04-07T15:48:09.075Z,19.00
2019-04-07T15:50:54.109Z,18.70
2019-04-07T15:53:34.210Z,18.40
2019-04-07T15:56:19.698Z,18.20
2019-04-07T15:59:05.113Z,17.80
2019-04-07T16:01:49.744Z,17.60
2019-04-07T16:04:36.149Z,17.50
2019-04-07T16:07:27.321Z,17.40
2019-04-07T16:10:13.554Z,17.30
2019-04-07T16:13:00.268Z,17.10
2019-04-07T16:15:46.358Z,17.00
2019-04-07T16:18:31.959Z,16.80
2019-04-07T16:21:19.524Z,16.60
2019-04-07T16:24:05.078Z,16.60
2019-04-07T16:26:49.901Z,16.50
2019-04-07T16:29:35.101Z,16.50
2019-04-07T16:32:20.740Z,16.50
2019-04-07T16:35:05.787Z,16.40
2019-04-07T16:37:50.510Z,16.30
2019-04-07T16:40:35.069Z,16.30
2019-04-07T16:43:20.885Z,16.30
2019-04-07T16:46:05.600Z,16.10
2019-04-07T16:48:51.217Z,16.00
2019-04-07T16:51:36.604Z,15.90
2019-04-07T16:54:21.196Z,15.90
2019-04-07T16:57:06.347Z,15.80
2019-04-07T16:59:51.973Z,15.80
2019-04-07T17:02:37.214Z,15.70
2019-04-07T17:05:24.346Z,15.70
2019-04-07T17:08:09.033Z,15.60
2019-04-07T17:10:53.843Z,15.60
2019-04-07T17:13:41.363Z,15.60
2019-04-07T17:16:25.150Z,15.60
2019-04-07T17:19:09.921Z,15.50
2019-04-07T17:21:55.514Z,15.50
2019-04-07T17:24:40.994Z,15.40
2019-04-07T17:27:26.411Z,15.40
2019-04-07T17:30:11.176Z,15.40
2019-04-07T17:32:56.596Z,15.30
2019-04-07T17:35:43.251Z,15.30
2019-04-07T17:38:33.145Z,15.20
2019-04-07T17:41:18.377Z,15.20
2019-04-07T17:44:05.684Z,15.20
2019-04-07T17:47:09.664Z,15.20
2019-04-07T17:50:05.699Z,15.10
2019-04-07T17:53:14.130Z,15.10
2019-04-07T17:56:10.870Z,15.10
2019-04-07T17:58:58.564Z,15.00
2019-04-07T18:01:46.251Z,15.00
2019-04-07T18:04:34.848Z,15.00
2019-04-07T18:07:26.424Z,15.00
2019-04-07T18:10:26.670Z,14.90
2019-04-07T18:13:17.105Z,14.90
2019-04-07T18:16:09.463Z,14.80
2019-04-07T18:19:03.904Z,14.70
2019-04-07T18:21:56.839Z,14.60
2019-04-07T18:24:43.550Z,14.60
2019-04-07T18:27:28.160Z,14.40
2019-04-07T18:30:20.559Z,14.30
2019-04-07T18:33:16.824Z,14.10
2019-04-07T18:36:05.112Z,14.10
2019-04-07T18:38:50.177Z,14.10
2019-04-07T18:41:46.917Z,14.00
2019-04-07T18:44:42.798Z,13.90
2019-04-07T18:47:42.745Z,13.80
2019-04-07T18:50:37.828Z,13.80
2019-04-07T18:53:30.746Z,13.70
2019-04-07T18:56:34.655Z,13.70
2019-04-07T18:59:21.521Z,13.60
2019-04-07T19:02:24.924Z,13.60
2019-04-07T19:05:20.579Z,13.50
2019-04-07T19:08:07.260Z,13.50
2019-04-07T19:11:10.552Z,13.50
2019-04-07T19:14:24.651Z,13.40
2019-04-07T19:17:05.621Z,13.40
2019-04-07T19:20:08.848Z,13.30
2019-04-07T19:22:56.091Z,13.30
2019-04-07T19:25:47.752Z,13.30
2019-04-07T19:28:38.204Z,13.20
2019-04-07T19:31:43.705Z,13.20
2019-04-07T19:37:34.660Z,13.10
2019-04-07T19:40:23.506Z,13.00
2019-04-07T19:43:30.850Z,12.90
2019-04-07T19:46:31.441Z,12.80
2019-04-07T19:49:38.957Z,12.80
2019-04-07T19:52:35.358Z,12.80
2019-04-07T19:55:30.327Z,12.80
2019-04-07T19:58:17.716Z,12.80
2019-04-07T20:01:10.839Z,12.80
2019-04-07T20:07:03.222Z,12.90
2019-04-07T20:09:58.858Z,12.90
2019-04-07T20:12:46.637Z,12.90
2019-04-07T20:15:50.209Z,12.90
2019-04-07T20:18:37.609Z,13.00
2019-04-07T20:21:42.508Z,12.90
2019-04-07T20:24:36.722Z,12.90
2019-04-07T20:27:31.863Z,12.90
2019-04-07T20:30:19.054Z,12.90
2019-04-07T20:33:22.778Z,12.90
2019-04-07T20:36:28.554Z,13.00
2019-04-07T20:39:17.094Z,13.00
2019-04-07T20:42:20.376Z,13.00
2019-04-07T20:45:24.120Z,13.00
2019-04-07T20:48:21.072Z,13.00
2019-04-07T20:51:17.858Z,12.90
2019-04-07T20:54:15.235Z,13.00
2019-04-07T20:57:05.030Z,13.00
2019-04-07T21:00:08.119Z,12.90
2019-04-07T21:03:09.558Z,12.90
2019-04-07T21:05:46.342Z,12.80
2019-04-07T21:08:48.266Z,12.70
2019-04-07T21:11:45.125Z,12.60
2019-04-07T21:14:29.616Z,12.50
2019-04-07T21:17:22.476Z,12.40
2019-04-07T21:20:13.069Z,12.30
2019-04-07T21:26:09.968Z,12.20
2019-04-07T21:28:56.997Z,12.20
2019-04-07T21:31:49.564Z,12.10
2019-04-07T21:34:48.228Z,12.10
2019-04-07T21:37:53.192Z,12.10
2019-04-07T21:40:42.290Z,12.10
2019-04-07T21:43:29.276Z,12.00
2019-04-07T21:46:32.524Z,12.00
2019-04-07T21:49:13.850Z,11.90
2019-04-07T21:52:06.794Z,11.90
2019-04-07T21:54:53.626Z,11.90
2019-04-07T21:57:43.758Z,11.80
2019-04-07T22:00:48.742Z,11.80
2019-04-07T22:03:52.448Z,11.80
2019-04-07T22:06:41.296Z,11.70
2019-04-07T22:09:28.044Z,11.70
2019-04-07T22:12:12.785Z,11.70
2019-04-07T22:14:57.416Z,11.80
2019-04-07T22:17:42.354Z,11.80
2019-04-07T22:20:28.116Z,11.90
2019-04-07T22:23:13.017Z,11.90
2019-04-07T22:25:57.709Z,12.00
2019-04-07T22:28:42.686Z,12.00
2019-04-07T22:31:35.525Z,12.10
2019-04-07T22:34:20.761Z,12.10
2019-04-07T22:37:05.621Z,12.10
2019-04-07T22:39:50.409Z,12.00
2019-04-07T22:42:35.193Z,12.00
2019-04-07T22:45:25.122Z,12.00
2019-04-07T22:48:08.337Z,12.10
2019-04-07T22:50:53.877Z,12.10
2019-04-07T22:53:38.519Z,12.10
2019-04-07T22:56:22.960Z,12.10
2019-04-07T22:59:10.051Z,12.10
2019-04-07T23:01:54.449Z,12.10
2019-04-07T23:04:38.890Z,12.10
2019-04-07T23:07:23.644Z,12.10
2019-04-07T23:10:09.099Z,12.10
2019-04-07T23:12:53.728Z,12.10
2019-04-07T23:15:44.256Z,12.10
2019-04-07T23:18:25.076Z,12.10
2019-04-07T23:21:09.814Z,12.00
2019-04-07T23:23:55.601Z,12.10
2019-04-07T23:26:40.482Z,12.00
2019-04-07T23:29:26.173Z,12.00
2019-04-07T23:32:05.416Z,12.00
2019-04-07T23:34:50.027Z,12.00
2019-04-07T23:37:34.910Z,12.00
2019-04-07T23:40:20.116Z,12.00
2019-04-07T23:43:04.836Z,12.00
2019-04-07T23:45:49.667Z,11.90
2019-04-07T23:48:34.738Z,12.00
2019-04-07T23:51:21.784Z,12.00
2019-04-07T23:54:07.490Z,12.10
2019-04-07T23:56:52.788Z,12.00
2019-04-07T23:59:37.591Z,12.10
