createdAt,value
2023-03-26T00:00:08.692Z,0.45
2023-03-26T00:01:17.619Z,0.73
2023-03-26T00:02:19.262Z,0.40
2023-03-26T00:03:21.307Z,0.50
2023-03-26T00:04:22.850Z,0.30
2023-03-26T00:05:24.456Z,1.05
2023-03-26T00:06:28.432Z,0.40
2023-03-26T00:07:29.968Z,0.63
2023-03-26T00:08:31.558Z,0.50
2023-03-26T00:09:33.160Z,0.50
2023-03-26T00:10:35.881Z,0.40
2023-03-26T00:11:37.546Z,0.82
2023-03-26T00:12:39.180Z,0.65
2023-03-26T00:13:41.234Z,0.20
2023-03-26T00:14:42.781Z,0.77
2023-03-26T00:15:44.352Z,0.45
2023-03-26T00:16:45.935Z,1.27
2023-03-26T00:17:47.546Z,0.70
2023-03-26T00:18:49.246Z,0.30
2023-03-26T00:19:50.798Z,0.70
2023-03-26T00:20:52.386Z,0.93
2023-03-26T00:21:53.909Z,0.55
2023-03-26T00:22:56.150Z,0.22
2023-03-26T00:24:00.243Z,0.52
2023-03-26T00:25:01.801Z,0.20
2023-03-26T00:26:04.209Z,0.82
2023-03-26T00:27:06.128Z,0.25
2023-03-26T00:28:08.419Z,0.32
2023-03-26T00:29:10.390Z,0.60
2023-03-26T00:30:12.465Z,0.30
2023-03-26T00:31:15.016Z,0.40
2023-03-26T00:32:16.580Z,0.65
2023-03-26T00:33:18.148Z,0.68
2023-03-26T00:34:19.738Z,0.38
2023-03-26T00:35:21.424Z,0.77
2023-03-26T00:36:24.677Z,0.55
2023-03-26T00:37:26.385Z,0.30
2023-03-26T00:38:28.896Z,0.45
2023-03-26T00:39:30.418Z,0.30
2023-03-26T00:40:32.053Z,0.60
2023-03-26T00:41:34.046Z,0.60
2023-03-26T00:42:35.605Z,0.30
2023-03-26T00:43:37.148Z,0.25
2023-03-26T00:44:38.751Z,0.30
2023-03-26T00:45:40.349Z,0.40
2023-03-26T00:46:42.404Z,0.20
2023-03-26T00:47:44.038Z,0.25
2023-03-26T00:48:46.443Z,0.30
2023-03-26T00:49:48.075Z,0.52
2023-03-26T00:50:50.424Z,0.20
2023-03-26T00:51:52.614Z,0.17
2023-03-26T00:52:54.166Z,0.30
2023-03-26T00:53:57.492Z,0.40
2023-03-26T00:54:59.215Z,0.40
2023-03-26T00:56:00.760Z,0.20
2023-03-26T00:57:02.436Z,0.85
2023-03-26T00:58:04.121Z,0.50
2023-03-26T00:59:05.726Z,0.55
2023-03-26T01:00:10.490Z,0.35
2023-03-26T01:01:15.234Z,0.30
2023-03-26T01:02:19.418Z,0.30
2023-03-26T01:03:27.717Z,0.50
2023-03-26T01:04:33.137Z,0.40
2023-03-26T01:05:34.770Z,0.50
2023-03-26T01:06:39.890Z,0.38
2023-03-26T01:07:41.876Z,0.40
2023-03-26T01:08:44.614Z,0.52
2023-03-26T01:09:47.437Z,0.40
2023-03-26T01:10:50.201Z,0.60
2023-03-26T01:11:52.061Z,1.27
2023-03-26T01:12:53.811Z,0.30
2023-03-26T01:14:17.263Z,0.22
2023-03-26T01:15:19.233Z,0.30
2023-03-26T01:16:36.748Z,0.20
2023-03-26T01:17:38.808Z,0.20
2023-03-26T01:18:40.373Z,0.20
2023-03-26T01:19:50.068Z,0.50
2023-03-26T01:20:54.131Z,0.32
2023-03-26T01:21:57.965Z,0.30
2023-03-26T01:23:03.289Z,0.30
2023-03-26T01:24:06.637Z,0.20
2023-03-26T01:25:08.500Z,0.20
2023-03-26T01:26:25.324Z,0.45
2023-03-26T01:27:39.150Z,0.75
2023-03-26T01:28:41.529Z,0.68
2023-03-26T01:29:52.769Z,0.28
2023-03-26T01:31:12.734Z,0.30
2023-03-26T01:32:24.863Z,0.50
2023-03-26T01:33:54.705Z,1.00
2023-03-26T01:35:07.250Z,0.77
2023-03-26T01:36:20.893Z,0.85
2023-03-26T01:37:37.518Z,0.45
2023-03-26T01:39:00.699Z,0.30
2023-03-26T01:40:46.574Z,1.75
2023-03-26T01:41:53.462Z,0.45
2023-03-26T01:43:11.348Z,0.40
2023-03-26T01:44:34.708Z,0.20
2023-03-26T01:45:39.709Z,0.20
2023-03-26T01:46:42.670Z,0.20
2023-03-26T01:47:46.319Z,0.20
2023-03-26T01:48:48.320Z,0.20
2023-03-26T01:49:49.948Z,0.50
2023-03-26T01:50:51.620Z,0.28
2023-03-26T01:51:53.177Z,0.47
2023-03-26T01:52:54.768Z,0.88
2023-03-26T01:53:57.546Z,0.30
2023-03-26T01:54:59.237Z,0.65
2023-03-26T01:56:11.916Z,0.40
2023-03-26T01:57:35.137Z,0.55
2023-03-26T01:59:00.663Z,1.20
2023-03-26T02:00:31.268Z,0.25
2023-03-26T02:01:43.528Z,0.30
2023-03-26T02:03:06.624Z,0.52
2023-03-26T02:04:23.223Z,0.40
2023-03-26T02:05:50.096Z,0.30
2023-03-26T02:07:00.004Z,0.40
2023-03-26T02:08:19.572Z,0.40
2023-03-26T02:09:28.082Z,0.73
2023-03-26T02:10:33.804Z,0.20
2023-03-26T02:11:38.522Z,0.40
2023-03-26T02:12:42.783Z,0.52
2023-03-26T02:13:46.012Z,0.30
2023-03-26T02:14:48.160Z,0.52
2023-03-26T02:16:01.525Z,0.40
2023-03-26T02:17:03.169Z,0.52
2023-03-26T02:18:05.175Z,0.47
2023-03-26T02:19:07.282Z,0.50
2023-03-26T02:20:12.558Z,0.30
2023-03-26T02:21:20.577Z,0.50
2023-03-26T02:22:22.974Z,0.75
2023-03-26T02:23:24.643Z,0.65
2023-03-26T02:24:26.711Z,0.60
2023-03-26T02:25:30.985Z,0.30
2023-03-26T02:26:35.073Z,0.47
2023-03-26T02:27:46.704Z,0.20
2023-03-26T02:28:48.478Z,0.55
2023-03-26T02:29:50.675Z,0.30
2023-03-26T02:30:56.270Z,0.22
2023-03-26T02:31:59.194Z,0.20
2023-03-26T02:33:00.848Z,0.28
2023-03-26T02:34:10.394Z,0.30
2023-03-26T02:35:14.411Z,0.40
2023-03-26T02:36:16.335Z,0.70
2023-03-26T02:37:18.777Z,0.30
2023-03-26T02:38:23.408Z,0.30
2023-03-26T02:39:25.485Z,0.30
2023-03-26T02:40:33.125Z,0.60
2023-03-26T02:41:34.803Z,0.40
2023-03-26T02:42:43.318Z,0.50
2023-03-26T02:43:45.028Z,0.60
2023-03-26T02:44:50.477Z,0.40
2023-03-26T02:46:14.644Z,0.30
2023-03-26T02:47:31.696Z,0.40
2023-03-26T02:48:53.227Z,0.30
2023-03-26T02:49:59.759Z,0.45
2023-03-26T02:51:16.909Z,0.50
2023-03-26T02:52:27.976Z,0.30
2023-03-26T02:53:32.120Z,0.52
2023-03-26T02:54:52.488Z,0.30
2023-03-26T02:55:57.249Z,0.30
2023-03-26T02:57:00.139Z,0.40
2023-03-26T02:58:21.837Z,0.40
2023-03-26T02:59:23.441Z,0.43
2023-03-26T03:00:41.615Z,0.55
2023-03-26T03:02:06.283Z,0.70
2023-03-26T03:03:09.003Z,0.60
2023-03-26T03:04:29.114Z,0.30
2023-03-26T03:05:32.583Z,0.20
2023-03-26T03:06:49.320Z,0.22
2023-03-26T03:07:50.947Z,0.43
2023-03-26T03:08:52.507Z,0.35
2023-03-26T03:10:14.686Z,0.20
2023-03-26T03:11:37.574Z,0.30
2023-03-26T03:12:40.949Z,0.40
2023-03-26T03:13:43.728Z,0.20
2023-03-26T03:14:45.823Z,0.40
2023-03-26T03:15:47.460Z,0.20
2023-03-26T03:16:49.132Z,0.20
2023-03-26T03:17:50.955Z,0.25
2023-03-26T03:18:53.729Z,0.20
2023-03-26T03:19:56.568Z,0.75
2023-03-26T03:20:58.418Z,0.40
2023-03-26T03:22:00.015Z,0.30
2023-03-26T03:23:02.040Z,0.22
2023-03-26T03:24:04.937Z,0.30
2023-03-26T03:25:12.360Z,0.40
2023-03-26T03:26:17.494Z,0.50
2023-03-26T03:27:25.570Z,0.30
2023-03-26T03:28:36.183Z,0.50
2023-03-26T03:29:37.850Z,0.22
2023-03-26T03:31:15.851Z,0.30
2023-03-26T03:32:17.653Z,0.25
2023-03-26T03:33:22.393Z,0.60
2023-03-26T03:34:24.096Z,0.85
2023-03-26T03:35:26.943Z,0.57
2023-03-26T03:36:32.098Z,0.20
2023-03-26T03:37:40.871Z,0.50
2023-03-26T03:38:43.852Z,0.52
2023-03-26T03:39:47.411Z,0.30
2023-03-26T03:40:53.276Z,0.30
2023-03-26T03:41:55.164Z,0.45
2023-03-26T03:42:57.143Z,0.47
2023-03-26T03:44:08.020Z,0.52
2023-03-26T03:45:10.486Z,0.40
2023-03-26T03:46:30.831Z,0.40
2023-03-26T03:47:32.683Z,0.55
2023-03-26T03:48:34.286Z,0.30
2023-03-26T03:49:36.006Z,0.20
2023-03-26T03:50:37.648Z,0.38
2023-03-26T03:52:00.426Z,0.20
2023-03-26T03:53:08.665Z,0.20
2023-03-26T03:54:10.444Z,0.28
2023-03-26T03:55:20.688Z,0.35
2023-03-26T03:56:27.503Z,1.38
2023-03-26T03:57:51.718Z,0.45
2023-03-26T03:58:55.416Z,0.22
2023-03-26T04:00:06.857Z,0.20
2023-03-26T04:01:17.011Z,0.35
2023-03-26T04:02:44.724Z,0.47
2023-03-26T04:03:47.005Z,0.30
2023-03-26T04:04:50.217Z,0.30
2023-03-26T04:05:55.172Z,0.40
2023-03-26T04:06:59.576Z,0.32
2023-03-26T04:08:06.973Z,0.57
2023-03-26T04:09:29.416Z,0.60
2023-03-26T04:10:35.203Z,0.30
2023-03-26T04:11:55.415Z,0.50
2023-03-26T04:13:05.711Z,1.13
2023-03-26T04:14:23.004Z,0.57
2023-03-26T04:15:50.559Z,0.40
2023-03-26T04:16:52.847Z,0.30
2023-03-26T04:17:54.565Z,0.40
2023-03-26T04:18:56.804Z,0.65
2023-03-26T04:19:58.621Z,0.28
2023-03-26T04:21:05.690Z,0.35
2023-03-26T04:22:07.494Z,0.30
2023-03-26T04:23:16.996Z,0.30
2023-03-26T04:24:21.023Z,0.35
2023-03-26T04:26:01.706Z,0.20
2023-03-26T04:27:20.168Z,0.63
2023-03-26T04:28:40.642Z,0.50
2023-03-26T04:29:55.132Z,0.20
2023-03-26T04:31:01.436Z,0.30
2023-03-26T04:32:19.860Z,0.20
2023-03-26T04:33:21.771Z,0.40
2023-03-26T04:34:24.428Z,0.57
2023-03-26T04:35:35.783Z,0.30
2023-03-26T04:36:39.842Z,0.77
2023-03-26T04:37:43.119Z,0.20
2023-03-26T04:39:05.060Z,0.30
2023-03-26T04:40:38.776Z,0.30
2023-03-26T04:42:15.616Z,0.30
2023-03-26T04:43:32.373Z,0.30
2023-03-26T04:44:42.840Z,0.30
2023-03-26T04:45:46.987Z,0.20
2023-03-26T04:46:49.931Z,1.17
2023-03-26T04:47:58.308Z,0.65
2023-03-26T04:49:00.613Z,0.20
2023-03-26T04:50:09.531Z,0.93
2023-03-26T04:51:14.389Z,0.52
2023-03-26T04:52:16.376Z,0.30
2023-03-26T04:53:36.692Z,0.47
2023-03-26T04:55:19.521Z,0.65
2023-03-26T04:56:30.279Z,0.43
2023-03-26T04:57:44.997Z,0.50
2023-03-26T04:58:58.686Z,0.30
2023-03-26T05:00:00.612Z,0.82
2023-03-26T05:01:10.406Z,0.30
2023-03-26T05:02:16.037Z,0.20
2023-03-26T05:03:30.271Z,0.20
2023-03-26T05:04:32.430Z,0.65
2023-03-26T05:05:34.026Z,1.00
2023-03-26T05:06:35.692Z,0.40
2023-03-26T05:07:43.923Z,0.35
2023-03-26T05:08:48.213Z,0.52
2023-03-26T05:10:08.403Z,0.20
2023-03-26T05:11:22.920Z,0.40
2023-03-26T05:12:24.897Z,0.30
2023-03-26T05:13:31.480Z,0.50
2023-03-26T05:14:38.071Z,0.50
2023-03-26T05:15:42.061Z,0.77
2023-03-26T05:17:06.722Z,0.20
2023-03-26T05:18:08.344Z,0.32
2023-03-26T05:19:15.991Z,0.40
2023-03-26T05:20:23.753Z,0.82
2023-03-26T05:21:26.288Z,0.38
2023-03-26T05:22:27.876Z,0.30
2023-03-26T05:23:44.267Z,0.45
2023-03-26T05:24:52.049Z,0.47
2023-03-26T05:25:53.990Z,0.68
2023-03-26T05:26:58.676Z,0.20
2023-03-26T05:28:01.917Z,0.57
2023-03-26T05:29:35.678Z,0.10
2023-03-26T05:30:37.611Z,0.22
2023-03-26T05:31:39.209Z,0.30
2023-03-26T05:32:41.036Z,0.63
2023-03-26T05:33:43.668Z,0.30
2023-03-26T05:34:47.419Z,0.20
2023-03-26T05:35:59.199Z,0.20
2023-03-26T05:37:03.243Z,0.70
2023-03-26T05:38:18.308Z,0.32
2023-03-26T05:39:19.965Z,0.20
2023-03-26T05:40:41.786Z,0.40
2023-03-26T05:41:47.440Z,0.57
2023-03-26T05:42:49.132Z,0.63
2023-03-26T05:44:05.007Z,0.60
2023-03-26T05:45:09.482Z,2.50
2023-03-26T05:46:12.447Z,0.20
2023-03-26T05:47:14.078Z,0.20
2023-03-26T05:48:15.629Z,0.30
2023-03-26T05:49:17.428Z,0.20
2023-03-26T05:50:19.053Z,0.40
2023-03-26T05:51:21.560Z,0.20
2023-03-26T05:52:32.526Z,0.60
2023-03-26T05:53:52.565Z,0.20
2023-03-26T05:55:12.802Z,0.20
2023-03-26T05:56:32.981Z,0.32
2023-03-26T05:57:54.112Z,0.47
2023-03-26T05:59:15.896Z,0.35
2023-03-26T06:00:20.264Z,0.43
2023-03-26T06:01:21.892Z,0.40
2023-03-26T06:02:41.944Z,0.95
2023-03-26T06:04:02.480Z,0.30
2023-03-26T06:05:09.224Z,0.40
2023-03-26T06:06:33.103Z,0.55
2023-03-26T06:07:35.217Z,0.20
2023-03-26T06:09:01.675Z,0.20
2023-03-26T06:10:05.568Z,0.43
2023-03-26T06:11:07.270Z,0.50
2023-03-26T06:12:11.447Z,0.50
2023-03-26T06:13:14.517Z,0.50
2023-03-26T06:14:16.206Z,0.73
2023-03-26T06:15:37.154Z,0.60
2023-03-26T06:16:48.985Z,1.27
2023-03-26T06:17:55.427Z,0.40
2023-03-26T06:19:15.607Z,0.20
2023-03-26T06:20:43.050Z,0.50
2023-03-26T06:21:55.220Z,0.30
2023-03-26T06:23:00.726Z,0.75
2023-03-26T06:24:21.083Z,0.60
2023-03-26T06:25:38.983Z,0.47
2023-03-26T06:27:00.874Z,0.60
2023-03-26T06:28:28.586Z,0.35
2023-03-26T06:29:40.702Z,0.50
2023-03-26T06:30:48.156Z,0.30
2023-03-26T06:32:25.476Z,0.47
2023-03-26T06:33:41.323Z,0.30
2023-03-26T06:34:44.115Z,0.28
2023-03-26T06:35:45.906Z,0.35
2023-03-26T06:36:49.220Z,0.40
2023-03-26T06:37:50.822Z,0.38
2023-03-26T06:38:52.416Z,0.38
2023-03-26T06:39:53.974Z,0.20
2023-03-26T06:41:07.561Z,0.50
2023-03-26T06:43:07.816Z,0.40
2023-03-26T06:44:21.228Z,0.28
2023-03-26T06:45:43.057Z,0.70
2023-03-26T06:47:03.302Z,0.40
2023-03-26T06:48:24.795Z,0.68
2023-03-26T06:49:50.248Z,0.50
2023-03-26T06:51:14.008Z,0.40
2023-03-26T06:52:34.074Z,0.40
2023-03-26T06:53:48.034Z,0.50
2023-03-26T06:55:12.891Z,0.73
2023-03-26T06:56:36.696Z,0.20
2023-03-26T06:58:01.414Z,0.20
2023-03-26T06:59:35.271Z,0.63
2023-03-26T07:00:56.474Z,0.40
2023-03-26T07:02:18.546Z,0.90
2023-03-26T07:03:38.827Z,0.20
2023-03-26T07:04:59.145Z,0.20
2023-03-26T07:06:19.352Z,0.65
2023-03-26T07:07:46.174Z,0.52
2023-03-26T07:09:11.704Z,0.10
2023-03-26T07:10:33.463Z,0.40
2023-03-26T07:12:10.109Z,0.20
2023-03-26T07:13:37.919Z,0.65
2023-03-26T07:15:08.816Z,0.10
2023-03-26T07:16:45.828Z,0.38
2023-03-26T07:18:06.060Z,0.50
2023-03-26T07:19:10.113Z,0.60
2023-03-26T07:20:14.287Z,0.20
2023-03-26T07:21:17.153Z,0.38
2023-03-26T07:22:24.455Z,0.30
2023-03-26T07:23:44.770Z,0.60
2023-03-26T07:25:05.979Z,0.70
2023-03-26T07:26:54.106Z,0.45
2023-03-26T07:28:21.011Z,0.50
2023-03-26T07:29:50.765Z,0.40
2023-03-26T07:31:24.667Z,0.60
2023-03-26T07:33:03.804Z,0.40
2023-03-26T07:34:44.014Z,1.00
2023-03-26T07:36:25.060Z,0.40
2023-03-26T07:38:16.998Z,0.30
2023-03-26T07:40:08.562Z,0.22
2023-03-26T07:42:16.794Z,0.32
2023-03-26T07:44:14.073Z,0.40
2023-03-26T07:45:44.318Z,0.32
2023-03-26T07:47:02.087Z,0.30
2023-03-26T07:48:22.626Z,0.30
2023-03-26T07:49:55.215Z,0.52
2023-03-26T07:51:20.580Z,0.45
2023-03-26T07:52:29.442Z,0.30
2023-03-26T07:53:48.082Z,0.43
2023-03-26T07:55:12.364Z,0.68
2023-03-26T07:56:45.963Z,0.25
2023-03-26T07:58:30.968Z,0.25
2023-03-26T07:59:56.765Z,0.52
2023-03-26T08:01:25.988Z,0.40
2023-03-26T08:02:54.833Z,0.28
2023-03-26T08:04:43.002Z,0.40
2023-03-26T08:06:37.805Z,0.50
2023-03-26T08:08:25.769Z,0.40
2023-03-26T08:10:17.109Z,0.47
2023-03-26T08:11:56.449Z,0.85
2023-03-26T08:13:12.612Z,0.22
2023-03-26T08:14:36.011Z,0.30
2023-03-26T08:15:52.627Z,0.30
2023-03-26T08:17:00.817Z,0.35
2023-03-26T08:18:24.012Z,0.60
2023-03-26T08:19:48.034Z,0.20
2023-03-26T08:20:54.035Z,0.20
2023-03-26T08:22:19.891Z,0.40
2023-03-26T08:23:50.392Z,0.63
2023-03-26T08:24:55.689Z,0.32
2023-03-26T08:26:17.220Z,0.30
2023-03-26T08:27:43.888Z,0.38
2023-03-26T08:29:06.584Z,0.20
2023-03-26T08:30:22.680Z,0.50
2023-03-26T08:31:33.394Z,0.63
2023-03-26T08:32:35.442Z,0.50
2023-03-26T08:33:38.424Z,0.20
2023-03-26T08:34:40.127Z,0.32
2023-03-26T08:35:41.867Z,0.30
2023-03-26T08:36:43.486Z,0.20
2023-03-26T08:37:45.062Z,0.43
2023-03-26T08:38:47.031Z,0.30
2023-03-26T08:39:48.734Z,0.50
2023-03-26T08:41:12.008Z,0.32
2023-03-26T08:42:19.345Z,0.20
2023-03-26T08:43:48.718Z,0.28
2023-03-26T08:45:08.648Z,0.95
2023-03-26T08:46:34.452Z,2.17
2023-03-26T08:48:09.874Z,0.20
2023-03-26T08:49:25.250Z,0.30
2023-03-26T08:50:40.067Z,0.63
2023-03-26T08:52:00.210Z,0.38
2023-03-26T08:53:16.597Z,0.47
2023-03-26T08:55:08.571Z,0.38
2023-03-26T08:56:29.380Z,1.27
2023-03-26T08:57:57.350Z,2.25
2023-03-26T08:58:58.838Z,1.35
2023-03-26T09:00:15.244Z,0.88
2023-03-26T09:01:43.540Z,1.58
2023-03-26T09:03:19.153Z,0.95
2023-03-26T09:04:39.695Z,0.93
2023-03-26T09:05:44.340Z,1.50
2023-03-26T09:07:00.789Z,0.45
2023-03-26T09:08:24.338Z,0.98
2023-03-26T09:09:59.753Z,0.73
2023-03-26T09:11:32.466Z,0.50
2023-03-26T09:13:05.254Z,0.40
2023-03-26T09:14:06.773Z,0.73
2023-03-26T09:15:23.761Z,0.45
2023-03-26T09:16:44.185Z,0.43
2023-03-26T09:18:17.614Z,0.20
2023-03-26T09:19:35.802Z,0.60
2023-03-26T09:20:52.605Z,0.50
2023-03-26T09:22:15.350Z,1.73
2023-03-26T09:23:50.678Z,0.88
2023-03-26T09:25:13.874Z,2.63
2023-03-26T09:26:18.231Z,1.45
2023-03-26T09:27:54.028Z,2.42
2023-03-26T09:29:20.290Z,2.03
2023-03-26T09:30:58.648Z,2.05
2023-03-26T09:32:19.441Z,1.35
2023-03-26T09:33:45.836Z,1.15
2023-03-26T09:34:56.483Z,1.45
2023-03-26T09:36:20.077Z,1.35
2023-03-26T09:37:36.127Z,0.50
2023-03-26T09:39:03.646Z,0.60
2023-03-26T09:40:40.869Z,0.70
2023-03-26T09:42:07.857Z,1.40
2023-03-26T09:43:28.178Z,1.38
2023-03-26T09:44:35.691Z,8.40
2023-03-26T09:46:12.422Z,5.80
2023-03-26T09:47:40.467Z,3.00
2023-03-26T09:49:17.463Z,3.20
2023-03-26T09:50:35.197Z,2.42
2023-03-26T09:51:48.366Z,7.72
2023-03-26T09:53:23.920Z,11.57
2023-03-26T09:54:49.763Z,14.40
2023-03-26T09:56:08.378Z,4.00
2023-03-26T09:57:34.831Z,3.42
2023-03-26T09:59:01.048Z,2.50
2023-03-26T10:00:41.033Z,3.70
2023-03-26T10:01:54.487Z,1.27
2023-03-26T10:03:14.304Z,7.82
2023-03-26T10:04:37.037Z,1.42
2023-03-26T10:05:57.346Z,1.95
2023-03-26T10:07:16.022Z,3.42
2023-03-26T10:08:23.334Z,4.80
2023-03-26T10:09:37.277Z,1.58
2023-03-26T10:10:43.204Z,1.20
2023-03-26T10:12:07.601Z,1.02
2023-03-26T10:13:18.087Z,2.30
2023-03-26T10:14:41.478Z,4.35
2023-03-26T10:15:59.813Z,1.05
2023-03-26T10:17:09.490Z,0.90
2023-03-26T10:18:28.019Z,0.80
2023-03-26T10:20:15.925Z,0.32
2023-03-26T10:21:38.256Z,0.85
2023-03-26T10:23:04.296Z,2.00
2023-03-26T10:24:53.786Z,1.17
2023-03-26T10:26:05.291Z,1.35
2023-03-26T10:27:28.537Z,0.80
2023-03-26T10:28:48.691Z,0.80
2023-03-26T10:30:25.117Z,0.80
2023-03-26T10:32:01.290Z,0.17
2023-03-26T10:33:30.484Z,0.63
2023-03-26T10:34:56.711Z,0.60
2023-03-26T10:36:16.719Z,0.45
2023-03-26T10:39:01.725Z,0.30
2023-03-26T10:40:16.240Z,0.57
2023-03-26T10:41:48.347Z,0.73
2023-03-26T10:43:15.575Z,0.40
2023-03-26T10:44:28.214Z,0.35
2023-03-26T10:45:41.686Z,0.20
2023-03-26T10:46:52.151Z,0.38
2023-03-26T10:48:15.815Z,0.20
2023-03-26T10:50:07.937Z,0.28
2023-03-26T10:51:36.444Z,0.50
2023-03-26T10:52:46.687Z,0.60
2023-03-26T10:53:48.192Z,0.93
2023-03-26T10:55:08.269Z,0.28
2023-03-26T10:56:26.305Z,0.88
2023-03-26T10:57:34.035Z,0.30
2023-03-26T10:58:48.939Z,0.60
2023-03-26T10:59:56.701Z,0.50
2023-03-26T11:01:42.614Z,0.30
2023-03-26T11:03:03.760Z,0.30
2023-03-26T11:04:36.182Z,0.30
2023-03-26T11:07:02.776Z,0.40
2023-03-26T11:08:19.039Z,0.50
2023-03-26T11:10:03.266Z,0.20
2023-03-26T11:11:11.768Z,0.22
2023-03-26T11:12:27.348Z,0.20
2023-03-26T11:13:44.834Z,0.65
2023-03-26T11:14:56.693Z,0.40
2023-03-26T11:16:21.806Z,0.35
2023-03-26T11:17:47.761Z,0.10
2023-03-26T11:19:09.560Z,0.10
2023-03-26T11:20:32.109Z,0.28
2023-03-26T11:21:50.961Z,0.28
2023-03-26T11:23:13.843Z,0.35
2023-03-26T11:24:43.162Z,0.30
2023-03-26T11:26:05.916Z,0.85
2023-03-26T11:27:25.889Z,0.40
2023-03-26T11:29:03.982Z,0.70
2023-03-26T11:30:40.049Z,0.10
2023-03-26T11:32:17.479Z,0.10
2023-03-26T11:33:32.787Z,0.22
2023-03-26T11:34:48.926Z,0.40
2023-03-26T11:35:55.485Z,0.45
2023-03-26T11:36:58.813Z,0.30
2023-03-26T11:38:11.899Z,0.10
2023-03-26T11:39:22.120Z,0.30
2023-03-26T11:40:38.685Z,0.32
2023-03-26T11:41:40.540Z,0.85
2023-03-26T11:43:24.035Z,0.10
2023-03-26T11:44:37.802Z,0.20
2023-03-26T11:45:43.846Z,0.35
2023-03-26T11:46:48.170Z,0.32
2023-03-26T11:47:58.944Z,0.22
2023-03-26T11:49:03.866Z,0.10
2023-03-26T11:50:10.662Z,0.43
2023-03-26T11:51:22.986Z,0.40
2023-03-26T11:52:25.956Z,0.30
2023-03-26T11:53:31.090Z,0.55
2023-03-26T11:54:32.741Z,1.00
2023-03-26T11:55:38.536Z,0.90
2023-03-26T11:57:05.266Z,0.22
2023-03-26T11:58:37.184Z,0.30
2023-03-26T12:00:11.741Z,0.30
2023-03-26T12:01:25.215Z,0.32
2023-03-26T12:02:29.923Z,0.40
2023-03-26T12:03:31.680Z,0.25
2023-03-26T12:04:38.188Z,0.20
2023-03-26T12:05:49.330Z,0.10
2023-03-26T12:06:52.588Z,0.40
2023-03-26T12:08:03.184Z,0.40
2023-03-26T12:09:15.675Z,0.40
2023-03-26T12:10:37.680Z,0.50
2023-03-26T12:11:41.378Z,0.50
2023-03-26T12:12:45.970Z,1.55
2023-03-26T12:13:59.530Z,0.30
2023-03-26T12:15:01.245Z,0.30
2023-03-26T12:16:21.632Z,0.70
2023-03-26T12:17:37.751Z,4.55
2023-03-26T12:18:40.910Z,0.45
2023-03-26T12:19:45.062Z,0.20
2023-03-26T12:20:46.672Z,1.17
2023-03-26T12:21:52.512Z,0.30
2023-03-26T12:23:03.150Z,0.20
2023-03-26T12:24:26.765Z,0.30
2023-03-26T12:25:31.425Z,0.15
2023-03-26T12:26:40.521Z,0.20
2023-03-26T12:27:49.367Z,0.47
2023-03-26T12:28:51.562Z,0.25
2023-03-26T12:29:59.945Z,0.63
2023-03-26T12:31:03.978Z,0.20
2023-03-26T12:32:07.356Z,0.20
2023-03-26T12:33:22.092Z,0.25
2023-03-26T12:34:30.876Z,0.60
2023-03-26T12:35:35.714Z,0.30
2023-03-26T12:36:37.371Z,0.88
2023-03-26T12:37:41.147Z,0.32
2023-03-26T12:38:43.131Z,0.20
2023-03-26T12:40:08.733Z,0.70
2023-03-26T12:42:25.693Z,0.30
2023-03-26T12:44:43.310Z,0.25
2023-03-26T12:44:56.532Z,0.40
2023-03-26T12:45:21.179Z,0.63
2023-03-26T12:47:57.347Z,0.30
2023-03-26T12:48:03.368Z,0.30
2023-03-26T12:49:08.105Z,0.40
2023-03-26T12:50:14.341Z,0.63
2023-03-26T12:51:22.137Z,0.30
2023-03-26T12:52:35.944Z,0.17
2023-03-26T12:54:02.587Z,0.38
2023-03-26T12:55:27.852Z,0.15
2023-03-26T12:57:11.938Z,0.10
2023-03-26T12:58:45.416Z,0.20
2023-03-26T12:59:58.319Z,0.20
2023-03-26T13:01:40.661Z,0.20
2023-03-26T13:03:09.924Z,0.20
2023-03-26T13:04:27.503Z,0.30
2023-03-26T13:05:37.861Z,0.40
2023-03-26T13:07:01.098Z,0.60
2023-03-26T13:08:03.957Z,0.10
2023-03-26T13:09:33.391Z,0.10
2023-03-26T13:10:56.576Z,0.25
2023-03-26T13:12:28.262Z,0.38
2023-03-26T13:14:10.790Z,0.30
2023-03-26T13:15:44.754Z,0.10
2023-03-26T13:17:03.882Z,0.30
2023-03-26T13:18:22.236Z,0.10
2023-03-26T13:19:34.466Z,0.10
2023-03-26T13:21:00.827Z,0.55
2023-03-26T13:22:42.007Z,0.20
2023-03-26T13:23:59.616Z,0.15
2023-03-26T13:25:19.296Z,0.13
2023-03-26T13:26:31.900Z,0.10
2023-03-26T13:27:55.836Z,0.43
2023-03-26T13:29:09.627Z,0.10
2023-03-26T13:30:18.548Z,0.30
2023-03-26T13:31:35.289Z,0.10
2023-03-26T13:33:04.397Z,0.30
2023-03-26T13:34:42.794Z,1.55
2023-03-26T13:36:22.533Z,0.32
2023-03-26T13:37:31.924Z,0.20
2023-03-26T13:38:58.892Z,0.10
2023-03-26T13:40:27.067Z,0.10
2023-03-26T13:42:14.791Z,0.10
2023-03-26T13:43:21.901Z,0.10
2023-03-26T13:44:32.404Z,0.65
2023-03-26T13:45:44.785Z,0.17
2023-03-26T13:46:52.282Z,0.10
2023-03-26T13:47:57.151Z,0.10
2023-03-26T13:49:13.250Z,0.10
2023-03-26T13:50:20.576Z,0.30
2023-03-26T13:51:29.161Z,0.43
2023-03-26T13:52:43.639Z,0.20
2023-03-26T13:53:55.135Z,0.17
2023-03-26T13:55:16.907Z,0.15
2023-03-26T13:56:24.231Z,0.20
2023-03-26T13:57:37.399Z,0.10
2023-03-26T13:58:43.700Z,0.10
2023-03-26T13:59:56.137Z,0.40
2023-03-26T14:01:19.001Z,0.10
2023-03-26T14:02:37.016Z,0.13
2023-03-26T14:03:50.766Z,0.10
2023-03-26T14:05:21.994Z,0.17
2023-03-26T14:06:39.326Z,0.20
2023-03-26T14:07:46.835Z,0.63
2023-03-26T14:08:56.000Z,0.40
2023-03-26T14:10:21.470Z,0.40
2023-03-26T14:11:35.396Z,1.45
2023-03-26T14:12:54.016Z,0.52
2023-03-26T14:14:06.628Z,0.68
2023-03-26T14:15:18.163Z,0.30
2023-03-26T14:16:33.580Z,0.40
2023-03-26T14:17:41.097Z,0.40
2023-03-26T14:18:52.525Z,0.10
2023-03-26T14:20:18.528Z,0.30
2023-03-26T14:21:36.000Z,0.35
2023-03-26T14:23:02.211Z,0.43
2023-03-26T14:24:15.749Z,1.33
2023-03-26T14:25:52.107Z,0.20
2023-03-26T14:27:31.689Z,0.20
2023-03-26T14:28:58.380Z,0.20
2023-03-26T14:30:30.639Z,0.30
2023-03-26T14:31:42.820Z,0.22
2023-03-26T14:33:33.814Z,0.30
2023-03-26T14:34:41.309Z,0.47
2023-03-26T14:36:09.669Z,0.40
2023-03-26T14:37:11.219Z,0.80
2023-03-26T14:38:59.981Z,0.10
2023-03-26T14:40:44.505Z,0.30
2023-03-26T14:41:52.207Z,1.25
2023-03-26T14:43:07.634Z,0.10
2023-03-26T14:44:30.347Z,0.20
2023-03-26T14:46:07.650Z,0.30
2023-03-26T14:47:09.383Z,0.90
2023-03-26T14:48:40.346Z,0.10
2023-03-26T14:50:09.035Z,0.30
2023-03-26T14:51:28.773Z,0.30
2023-03-26T14:52:32.926Z,0.30
2023-03-26T14:53:38.781Z,0.73
2023-03-26T14:54:45.732Z,0.20
2023-03-26T14:56:09.344Z,0.52
2023-03-26T14:57:32.621Z,0.10
2023-03-26T14:58:55.688Z,0.50
2023-03-26T15:00:00.317Z,0.38
2023-03-26T15:01:22.270Z,0.50
2023-03-26T15:03:40.569Z,0.10
2023-03-26T15:04:53.992Z,0.10
2023-03-26T15:05:58.537Z,0.20
2023-03-26T15:07:12.190Z,0.25
2023-03-26T15:08:38.815Z,0.40
2023-03-26T15:09:42.968Z,0.20
2023-03-26T15:11:03.182Z,0.20
2023-03-26T15:12:26.135Z,0.20
2023-03-26T15:13:55.615Z,0.20
2023-03-26T15:15:27.992Z,0.47
2023-03-26T15:18:16.133Z,0.47
2023-03-26T15:19:39.157Z,0.30
2023-03-26T15:21:18.275Z,0.32
2023-03-26T15:22:44.494Z,0.10
2023-03-26T15:24:10.817Z,0.30
2023-03-26T15:25:34.248Z,0.45
2023-03-26T15:27:09.638Z,0.30
2023-03-26T15:28:56.132Z,0.30
2023-03-26T15:30:28.663Z,0.13
2023-03-26T15:31:45.493Z,0.22
2023-03-26T15:32:57.865Z,0.10
2023-03-26T15:33:59.432Z,0.30
2023-03-26T15:35:19.877Z,0.50
2023-03-26T15:36:59.105Z,0.40
2023-03-26T15:38:25.656Z,0.63
2023-03-26T15:39:43.475Z,0.50
2023-03-26T15:41:15.950Z,0.25
2023-03-26T15:42:32.404Z,0.38
2023-03-26T15:44:24.138Z,0.30
2023-03-26T15:45:36.136Z,0.10
2023-03-26T15:46:53.663Z,0.63
2023-03-26T15:48:16.889Z,0.17
2023-03-26T15:49:38.076Z,0.20
2023-03-26T15:51:04.167Z,0.38
2023-03-26T15:52:18.966Z,0.52
2023-03-26T15:53:44.155Z,0.38
2023-03-26T15:55:18.049Z,0.47
2023-03-26T15:56:51.679Z,0.30
2023-03-26T15:58:26.603Z,0.43
2023-03-26T16:00:01.455Z,0.20
2023-03-26T16:01:37.727Z,0.60
2023-03-26T16:03:11.168Z,0.73
2023-03-26T16:04:29.574Z,0.50
2023-03-26T16:06:16.349Z,0.20
2023-03-26T16:07:39.588Z,0.35
2023-03-26T16:09:16.465Z,0.30
2023-03-26T16:10:33.140Z,0.50
2023-03-26T16:11:57.722Z,0.28
2023-03-26T16:13:20.767Z,0.30
2023-03-26T16:14:23.563Z,0.50
2023-03-26T16:15:32.535Z,0.10
2023-03-26T16:16:51.124Z,0.40
2023-03-26T16:18:10.567Z,0.55
2023-03-26T16:19:21.889Z,0.40
2023-03-26T16:20:30.503Z,0.30
2023-03-26T16:21:32.821Z,0.55
2023-03-26T16:22:43.026Z,0.25
2023-03-26T16:23:48.224Z,0.43
2023-03-26T16:25:28.026Z,0.70
2023-03-26T16:26:52.249Z,0.60
2023-03-26T16:28:12.231Z,0.60
2023-03-26T16:29:14.136Z,0.65
2023-03-26T16:30:31.937Z,0.30
2023-03-26T16:31:37.623Z,0.38
2023-03-26T16:32:57.776Z,0.40
2023-03-26T16:34:05.734Z,0.60
2023-03-26T16:35:10.230Z,0.77
2023-03-26T16:36:17.804Z,0.50
2023-03-26T16:37:31.460Z,0.32
2023-03-26T16:38:59.195Z,0.38
2023-03-26T16:40:27.866Z,0.50
2023-03-26T16:41:32.270Z,0.40
2023-03-26T16:42:39.665Z,0.30
2023-03-26T16:43:50.012Z,0.60