createdAt,value
2024-02-29T00:01:54.136Z,16.93
2024-02-29T00:04:21.804Z,16.63
2024-02-29T00:06:50.954Z,17.93
2024-02-29T00:09:19.622Z,15.30
2024-02-29T00:11:47.442Z,18.33
2024-02-29T00:14:14.847Z,16.40
2024-02-29T00:16:44.645Z,14.37
2024-02-29T00:19:12.149Z,16.37
2024-02-29T00:21:41.894Z,15.53
2024-02-29T00:24:11.256Z,15.87
2024-02-29T00:26:41.404Z,17.33
2024-02-29T00:29:08.985Z,20.33
2024-02-29T00:31:36.498Z,21.40
2024-02-29T00:34:05.428Z,16.70
2024-02-29T00:36:32.868Z,16.77
2024-02-29T00:39:06.136Z,14.77
2024-02-29T00:41:39.305Z,15.37
2024-02-29T00:44:06.732Z,15.27
2024-02-29T00:46:34.742Z,15.40
2024-02-29T00:49:02.183Z,14.60
2024-02-29T00:51:31.162Z,13.50
2024-02-29T00:53:58.613Z,13.37
2024-02-29T00:56:26.188Z,14.73
2024-02-29T00:58:53.639Z,15.20
2024-02-29T01:01:22.503Z,13.53
2024-02-29T01:03:51.215Z,13.23
2024-02-29T01:06:18.717Z,12.27
2024-02-29T01:08:47.468Z,11.90
2024-02-29T01:11:15.804Z,12.87
2024-02-29T01:13:43.221Z,12.50
2024-02-29T01:16:11.772Z,11.50
2024-02-29T01:18:41.250Z,13.30
2024-02-29T01:21:10.009Z,12.17
2024-02-29T01:23:38.776Z,11.97
2024-02-29T01:26:07.974Z,11.90
2024-02-29T01:28:35.387Z,12.80
2024-02-29T01:31:03.586Z,10.70
2024-02-29T01:33:31.198Z,10.47
2024-02-29T01:35:59.389Z,9.53
2024-02-29T01:38:27.140Z,12.03
2024-02-29T01:40:54.524Z,11.93
2024-02-29T01:43:25.230Z,10.30
2024-02-29T01:46:04.476Z,10.77
2024-02-29T01:48:32.896Z,9.00
2024-02-29T01:51:00.724Z,10.37
2024-02-29T01:53:28.188Z,10.80
2024-02-29T01:55:55.666Z,10.23
2024-02-29T01:58:23.643Z,10.90
2024-02-29T02:00:52.898Z,13.07
2024-02-29T02:03:20.564Z,11.37
2024-02-29T02:05:47.983Z,11.20
2024-02-29T02:08:17.754Z,9.03
2024-02-29T02:10:45.188Z,9.83
2024-02-29T02:13:12.721Z,8.77
2024-02-29T02:15:41.727Z,10.70
2024-02-29T02:18:10.549Z,11.33
2024-02-29T02:20:39.322Z,10.83
2024-02-29T02:23:08.296Z,10.83
2024-02-29T02:25:35.782Z,9.97
2024-02-29T02:28:04.143Z,11.20
2024-02-29T02:30:31.836Z,9.07
2024-02-29T02:33:00.725Z,8.17
2024-02-29T02:35:28.385Z,9.53
2024-02-29T02:37:57.124Z,9.93
2024-02-29T02:40:24.635Z,9.07
2024-02-29T02:42:52.531Z,10.17
2024-02-29T02:45:26.807Z,9.70
2024-02-29T02:47:54.270Z,9.27
2024-02-29T02:50:24.334Z,9.63
2024-02-29T02:52:51.735Z,8.40
2024-02-29T02:55:21.147Z,10.33
2024-02-29T02:57:48.691Z,12.63
2024-02-29T03:00:18.188Z,10.47
2024-02-29T03:02:45.836Z,8.73
2024-02-29T03:05:13.889Z,8.57
2024-02-29T03:07:42.382Z,11.47
2024-02-29T03:10:11.035Z,10.27
2024-02-29T03:12:44.215Z,9.43
2024-02-29T03:15:12.093Z,8.97
2024-02-29T03:17:39.544Z,9.83
2024-02-29T03:20:13.191Z,8.33
2024-02-29T03:22:40.995Z,9.20
2024-02-29T03:25:10.512Z,11.47
2024-02-29T03:27:38.070Z,8.83
2024-02-29T03:30:08.496Z,11.90
2024-02-29T03:32:36.086Z,8.97
2024-02-29T03:35:05.318Z,9.80
2024-02-29T03:37:33.564Z,7.73
2024-02-29T03:40:01.854Z,8.70
2024-02-29T03:42:30.581Z,10.40
2024-02-29T03:44:58.403Z,9.50
2024-02-29T03:47:27.200Z,8.50
2024-02-29T03:49:54.625Z,10.13
2024-02-29T03:52:22.936Z,9.60
2024-02-29T03:54:51.178Z,10.90
2024-02-29T03:57:18.579Z,9.53
2024-02-29T03:59:48.244Z,9.30
2024-02-29T04:02:15.973Z,9.57
2024-02-29T04:04:46.048Z,9.40
2024-02-29T04:07:13.525Z,10.27
2024-02-29T04:09:41.153Z,10.13
2024-02-29T04:12:08.625Z,10.57
2024-02-29T04:14:39.655Z,8.33
2024-02-29T04:17:07.639Z,12.47
2024-02-29T04:19:35.022Z,10.20
2024-02-29T04:22:03.869Z,10.27
2024-02-29T04:24:31.346Z,9.57
2024-02-29T04:26:58.788Z,11.00
2024-02-29T04:29:26.185Z,10.17
2024-02-29T04:31:53.577Z,9.60
2024-02-29T04:34:20.987Z,9.13
2024-02-29T04:36:48.828Z,9.73
2024-02-29T04:39:17.594Z,10.20
2024-02-29T04:41:46.574Z,12.17
2024-02-29T04:44:13.999Z,11.33
2024-02-29T04:46:42.530Z,10.77
2024-02-29T04:49:10.210Z,9.07
2024-02-29T04:51:38.796Z,11.20
2024-02-29T04:54:06.425Z,8.63
2024-02-29T04:56:36.544Z,10.73
2024-02-29T04:59:05.640Z,10.27
2024-02-29T05:01:33.230Z,10.30
2024-02-29T05:04:00.722Z,10.60
2024-02-29T05:06:29.066Z,10.63
2024-02-29T05:08:57.701Z,8.63
2024-02-29T05:11:25.666Z,9.77
2024-02-29T05:13:56.239Z,9.57
2024-02-29T05:16:23.712Z,11.20
2024-02-29T05:18:52.137Z,11.10
2024-02-29T05:21:20.831Z,10.47
2024-02-29T05:23:49.145Z,16.50
2024-02-29T05:26:18.087Z,14.83
2024-02-29T05:28:46.321Z,17.73
2024-02-29T05:31:15.705Z,17.23
2024-02-29T05:33:43.560Z,17.77
2024-02-29T05:36:11.013Z,14.80
2024-02-29T05:38:38.477Z,13.80
2024-02-29T05:41:05.995Z,12.03
2024-02-29T05:43:36.076Z,12.57
2024-02-29T05:46:04.398Z,16.80
2024-02-29T05:48:36.615Z,12.17
2024-02-29T05:51:04.446Z,13.53
2024-02-29T05:53:31.904Z,11.10
2024-02-29T05:55:59.324Z,14.07
2024-02-29T05:58:31.586Z,12.17
2024-02-29T06:00:59.264Z,13.63
2024-02-29T06:03:26.834Z,14.10
2024-02-29T06:05:55.575Z,13.63
2024-02-29T06:08:22.974Z,13.13
2024-02-29T06:10:50.646Z,11.13
2024-02-29T06:13:18.371Z,11.83
2024-02-29T06:15:46.677Z,14.27
2024-02-29T06:18:14.467Z,13.67
2024-02-29T06:20:41.960Z,12.20
2024-02-29T06:23:10.695Z,14.60
2024-02-29T06:25:38.242Z,13.90
2024-02-29T06:28:05.874Z,13.73
2024-02-29T06:30:33.960Z,13.70
2024-02-29T06:33:02.589Z,12.63
2024-02-29T06:35:30.632Z,11.90
2024-02-29T06:37:58.007Z,11.73
2024-02-29T06:40:26.807Z,12.77
2024-02-29T06:42:55.231Z,11.63
2024-02-29T06:45:22.685Z,14.40
2024-02-29T06:47:50.632Z,11.43
2024-02-29T06:50:18.174Z,11.93
2024-02-29T06:52:45.954Z,11.63
2024-02-29T06:55:13.612Z,10.83
2024-02-29T06:57:43.351Z,13.67
2024-02-29T07:00:11.736Z,11.87
2024-02-29T07:02:39.690Z,12.20
2024-02-29T07:05:09.582Z,12.47
2024-02-29T07:07:37.038Z,13.90
2024-02-29T07:10:05.732Z,13.40
2024-02-29T07:12:33.192Z,11.20
2024-02-29T07:15:01.905Z,12.47
2024-02-29T07:17:30.328Z,11.77
2024-02-29T07:19:57.794Z,12.83
2024-02-29T07:22:27.231Z,14.40
2024-02-29T07:24:55.401Z,15.90
2024-02-29T07:27:23.005Z,14.70
2024-02-29T07:29:50.382Z,20.47
2024-02-29T07:32:19.227Z,13.40
2024-02-29T07:34:46.619Z,12.87
2024-02-29T07:37:14.464Z,12.90
2024-02-29T07:39:41.983Z,12.77
2024-02-29T07:42:10.426Z,13.27
2024-02-29T07:44:37.911Z,11.53
2024-02-29T07:47:06.260Z,11.63
2024-02-29T07:49:35.021Z,18.10
2024-02-29T07:52:02.515Z,13.33
2024-02-29T07:54:30.195Z,14.10
2024-02-29T07:56:58.949Z,16.43
2024-02-29T07:59:27.671Z,17.87
2024-02-29T08:01:56.030Z,17.03
2024-02-29T08:04:23.570Z,19.07
2024-02-29T08:06:52.533Z,16.27
2024-02-29T08:09:20.445Z,13.50
2024-02-29T08:11:48.093Z,14.73
2024-02-29T08:14:18.210Z,13.73
2024-02-29T08:16:47.289Z,15.77
2024-02-29T08:19:14.783Z,14.57
2024-02-29T08:21:42.390Z,15.70
2024-02-29T08:24:11.170Z,14.67
2024-02-29T08:26:38.628Z,14.80
2024-02-29T08:29:06.062Z,14.27
2024-02-29T08:31:35.476Z,15.03
2024-02-29T08:34:03.351Z,16.23
2024-02-29T08:36:30.964Z,15.70
2024-02-29T08:38:59.611Z,16.57
2024-02-29T08:41:28.844Z,17.57
2024-02-29T08:43:56.243Z,16.93
2024-02-29T08:46:24.199Z,16.33
2024-02-29T08:48:51.717Z,16.97
2024-02-29T08:51:19.157Z,15.00
2024-02-29T08:53:46.552Z,16.17
2024-02-29T08:56:14.476Z,27.30
2024-02-29T08:58:44.184Z,31.73
2024-02-29T09:01:12.515Z,45.60
2024-02-29T09:03:39.962Z,52.00
2024-02-29T09:06:07.415Z,40.97
2024-02-29T09:08:34.814Z,63.23
2024-02-29T09:11:02.226Z,44.43
2024-02-29T09:13:35.282Z,40.67
2024-02-29T09:16:05.741Z,59.70
2024-02-29T09:18:33.483Z,82.03
2024-02-29T09:21:01.645Z,67.17
2024-02-29T09:23:29.927Z,59.33
2024-02-29T09:25:58.087Z,38.50
2024-02-29T09:28:26.797Z,35.03
2024-02-29T09:30:54.920Z,30.87
2024-02-29T09:33:25.793Z,29.40
2024-02-29T09:35:58.654Z,28.57
2024-02-29T09:38:26.250Z,22.47
2024-02-29T09:41:03.012Z,17.27
2024-02-29T09:43:36.792Z,15.67
2024-02-29T09:46:07.542Z,15.77
2024-02-29T09:48:36.513Z,14.90
2024-02-29T09:51:05.136Z,13.27
2024-02-29T09:53:34.916Z,13.90
2024-02-29T09:56:04.026Z,10.07
2024-02-29T09:58:33.534Z,12.60
2024-02-29T10:01:00.964Z,12.33
2024-02-29T10:03:28.669Z,11.53
2024-02-29T10:06:00.147Z,10.40
2024-02-29T10:08:29.342Z,10.97
2024-02-29T10:10:57.095Z,12.43
2024-02-29T10:13:25.313Z,12.73
2024-02-29T10:15:52.968Z,11.63
2024-02-29T10:18:20.589Z,11.90
2024-02-29T10:20:48.542Z,12.13
2024-02-29T10:23:17.548Z,11.83
2024-02-29T10:25:45.419Z,10.43
2024-02-29T10:28:14.320Z,11.90
2024-02-29T10:30:41.878Z,12.60
2024-02-29T10:33:10.736Z,10.13
2024-02-29T10:35:39.858Z,11.30
2024-02-29T10:38:09.596Z,11.17
2024-02-29T10:40:39.836Z,9.63
2024-02-29T10:43:11.761Z,11.03
2024-02-29T10:45:43.761Z,8.93
2024-02-29T10:48:14.171Z,9.10
2024-02-29T10:50:54.409Z,11.13
2024-02-29T10:53:27.455Z,9.67
2024-02-29T10:55:59.067Z,10.17
2024-02-29T10:58:30.329Z,10.37
2024-02-29T11:00:58.805Z,8.47
2024-02-29T11:03:26.945Z,9.17
2024-02-29T11:05:54.525Z,8.53
2024-02-29T11:08:22.160Z,8.77
2024-02-29T11:10:49.701Z,8.63
2024-02-29T11:13:21.415Z,10.00
2024-02-29T11:15:51.326Z,10.50
2024-02-29T11:18:22.422Z,10.47
2024-02-29T11:20:50.104Z,12.57
2024-02-29T11:23:22.895Z,12.37
2024-02-29T11:25:52.706Z,9.53
2024-02-29T11:28:21.604Z,11.17
2024-02-29T11:31:07.432Z,12.07
2024-02-29T11:33:34.868Z,11.83
2024-02-29T11:36:04.361Z,12.83
2024-02-29T11:38:36.555Z,14.37
2024-02-29T11:41:18.341Z,12.70
2024-02-29T11:43:47.654Z,14.07
2024-02-29T11:46:16.837Z,13.50
2024-02-29T11:48:44.684Z,11.20
2024-02-29T11:51:12.147Z,12.50
2024-02-29T11:53:40.929Z,11.73
2024-02-29T11:56:15.236Z,14.77
2024-02-29T11:58:44.474Z,13.43
2024-02-29T12:01:14.858Z,13.53
2024-02-29T12:03:43.068Z,12.83
2024-02-29T12:06:10.568Z,14.83
2024-02-29T12:08:40.418Z,12.37
2024-02-29T12:11:09.505Z,12.73
2024-02-29T12:13:38.608Z,11.80
2024-02-29T12:16:06.909Z,12.17
2024-02-29T12:18:36.951Z,13.57
2024-02-29T12:21:04.960Z,10.40
2024-02-29T12:23:32.818Z,11.97
2024-02-29T12:26:08.095Z,10.90
2024-02-29T12:28:35.648Z,9.60
2024-02-29T12:31:06.017Z,13.03
2024-02-29T12:33:33.781Z,10.73
2024-02-29T12:36:03.118Z,11.93
2024-02-29T12:38:32.937Z,11.17
2024-02-29T12:41:00.470Z,10.90
2024-02-29T12:43:28.093Z,12.60
2024-02-29T12:45:55.691Z,11.23
2024-02-29T12:48:24.129Z,12.00
2024-02-29T12:50:56.307Z,13.50
2024-02-29T12:53:25.944Z,14.57
2024-02-29T12:55:54.605Z,13.60
2024-02-29T12:58:22.158Z,11.20
2024-02-29T13:00:50.012Z,13.30
2024-02-29T13:03:20.104Z,10.90
2024-02-29T13:05:47.606Z,11.17
2024-02-29T13:08:15.831Z,12.17
2024-02-29T13:10:44.837Z,10.07
2024-02-29T13:13:12.582Z,11.40
2024-02-29T13:15:40.491Z,11.13
2024-02-29T13:18:08.013Z,11.20
2024-02-29T13:20:36.537Z,9.73
2024-02-29T13:23:03.965Z,10.30
2024-02-29T13:25:31.736Z,10.37
2024-02-29T13:28:00.649Z,9.83
2024-02-29T13:30:28.057Z,8.80
2024-02-29T13:32:55.537Z,10.50
2024-02-29T13:35:22.957Z,9.13
2024-02-29T13:37:50.399Z,8.80
2024-02-29T13:40:17.939Z,10.57
2024-02-29T13:42:46.355Z,11.40
2024-02-29T13:45:15.956Z,9.83
2024-02-29T13:47:50.168Z,11.13
2024-02-29T13:50:19.708Z,10.57
2024-02-29T13:52:47.158Z,9.40
2024-02-29T13:55:14.691Z,12.50
2024-02-29T13:57:43.518Z,10.63
2024-02-29T14:00:12.003Z,10.83
2024-02-29T14:02:43.628Z,10.43
2024-02-29T14:05:12.301Z,10.00
2024-02-29T14:07:40.052Z,12.27
2024-02-29T14:10:08.761Z,9.73
2024-02-29T14:12:37.061Z,10.97
2024-02-29T14:15:05.686Z,10.03
2024-02-29T14:17:33.551Z,11.37
2024-02-29T14:20:04.030Z,10.60
2024-02-29T14:22:31.647Z,11.07
2024-02-29T14:24:59.408Z,11.00
2024-02-29T14:27:26.836Z,10.83
2024-02-29T14:29:54.246Z,12.50
2024-02-29T14:32:22.487Z,12.47
2024-02-29T14:34:49.909Z,10.87
2024-02-29T14:37:19.315Z,10.50
2024-02-29T14:39:47.698Z,12.07
2024-02-29T14:42:15.511Z,12.13
2024-02-29T14:44:47.409Z,11.13
2024-02-29T14:47:15.871Z,12.93
2024-02-29T14:49:43.351Z,12.13
2024-02-29T14:52:10.851Z,12.53
2024-02-29T14:54:42.464Z,12.43
2024-02-29T14:57:10.984Z,11.73
2024-02-29T14:59:40.105Z,11.47
2024-02-29T15:02:07.893Z,12.13
2024-02-29T15:04:38.827Z,12.60
2024-02-29T15:07:06.803Z,14.33
2024-02-29T15:09:35.294Z,14.17
2024-02-29T15:12:04.316Z,14.13
2024-02-29T15:14:31.974Z,18.33
2024-02-29T15:17:00.385Z,20.13
2024-02-29T15:19:28.363Z,18.83
2024-02-29T15:21:56.008Z,20.90
2024-02-29T15:24:25.498Z,23.73
2024-02-29T15:26:59.741Z,21.03
2024-02-29T15:29:28.557Z,21.17
2024-02-29T15:31:56.288Z,28.60
2024-02-29T15:34:25.102Z,22.27
2024-02-29T15:36:54.597Z,26.93
2024-02-29T15:39:23.095Z,25.30
2024-02-29T15:41:50.644Z,25.23
2024-02-29T15:44:19.831Z,26.03
2024-02-29T15:46:48.736Z,30.50
2024-02-29T15:49:16.270Z,23.13
2024-02-29T15:51:44.123Z,23.80
2024-02-29T15:54:11.555Z,31.90
2024-02-29T15:56:39.437Z,33.70
2024-02-29T15:59:06.983Z,26.27
2024-02-29T16:01:34.500Z,19.47
2024-02-29T16:04:03.327Z,23.33
2024-02-29T16:06:30.741Z,20.23
2024-02-29T16:09:07.706Z,26.77
2024-02-29T16:11:40.619Z,18.30
2024-02-29T16:14:08.857Z,19.70
2024-02-29T16:16:36.327Z,19.67
2024-02-29T16:19:06.071Z,18.97
2024-02-29T16:21:33.502Z,18.77
2024-02-29T16:24:00.903Z,19.00
2024-02-29T16:26:29.727Z,19.80
2024-02-29T16:28:57.271Z,25.47
2024-02-29T16:31:24.801Z,20.03
2024-02-29T16:33:54.254Z,20.57
2024-02-29T16:36:23.075Z,20.43
2024-02-29T16:38:50.586Z,21.13
2024-02-29T16:41:18.010Z,22.30
2024-02-29T16:43:46.457Z,23.13
2024-02-29T16:46:17.759Z,23.43
2024-02-29T16:48:48.405Z,22.20
2024-02-29T16:51:16.739Z,23.13
2024-02-29T16:53:48.317Z,23.47
2024-02-29T16:56:16.321Z,21.23
2024-02-29T16:58:43.881Z,24.17
2024-02-29T17:01:11.675Z,27.83
2024-02-29T17:03:39.166Z,30.30
2024-02-29T17:06:06.737Z,43.03
2024-02-29T17:08:34.167Z,32.03
2024-02-29T17:11:03.091Z,26.33
2024-02-29T17:13:31.289Z,26.20
2024-02-29T17:15:59.764Z,24.17
2024-02-29T17:18:28.478Z,27.47
2024-02-29T17:21:00.193Z,33.83
2024-02-29T17:23:27.711Z,36.83
2024-02-29T17:25:56.700Z,34.90
2024-02-29T17:28:25.561Z,25.47
2024-02-29T17:30:54.560Z,25.53
2024-02-29T17:33:22.121Z,28.97
2024-02-29T17:35:49.594Z,26.27
2024-02-29T17:38:17.888Z,29.40
2024-02-29T17:40:45.879Z,26.37
2024-02-29T17:43:17.069Z,25.80
2024-02-29T17:45:47.074Z,20.40
2024-02-29T17:48:14.623Z,22.87
2024-02-29T17:50:42.284Z,18.03
2024-02-29T17:53:09.880Z,20.70
2024-02-29T17:55:37.321Z,19.90
2024-02-29T17:58:05.285Z,20.47
2024-02-29T18:00:32.743Z,26.20
2024-02-29T18:03:02.540Z,43.10
2024-02-29T18:05:30.314Z,58.33
2024-02-29T18:08:02.584Z,54.43
2024-02-29T18:10:35.443Z,64.60
2024-02-29T18:13:04.038Z,58.83
2024-02-29T18:15:36.242Z,33.77
2024-02-29T18:18:05.445Z,31.43
2024-02-29T18:20:34.425Z,23.00
2024-02-29T18:23:03.034Z,19.33
2024-02-29T18:25:30.934Z,19.03
2024-02-29T18:27:59.360Z,16.70
2024-02-29T18:30:27.493Z,16.60
2024-02-29T18:32:57.515Z,17.23
2024-02-29T18:35:26.297Z,18.57
2024-02-29T18:37:55.194Z,20.13
2024-02-29T18:40:22.850Z,18.97
2024-02-29T18:42:51.691Z,15.37
2024-02-29T18:45:20.314Z,24.50
2024-02-29T18:47:47.814Z,27.07
2024-02-29T18:50:14.311Z,20.37
2024-02-29T18:52:43.051Z,21.50
2024-02-29T18:55:11.646Z,17.30
2024-02-29T18:57:40.234Z,20.77
2024-02-29T19:00:09.580Z,17.00
2024-02-29T19:02:38.223Z,18.53
2024-02-29T19:05:06.365Z,17.27
2024-02-29T19:07:33.994Z,19.33
2024-02-29T19:10:02.921Z,17.70
2024-02-29T19:12:32.700Z,15.73
2024-02-29T19:15:00.164Z,15.90
2024-02-29T19:17:28.456Z,16.17
2024-02-29T19:19:56.658Z,20.03
2024-02-29T19:22:24.156Z,16.30
2024-02-29T19:24:51.630Z,17.33
2024-02-29T19:27:21.843Z,18.47
2024-02-29T19:29:52.605Z,17.47
2024-02-29T19:32:20.931Z,18.37
2024-02-29T19:34:49.831Z,20.00
2024-02-29T19:37:17.441Z,19.73
2024-02-29T19:39:48.030Z,25.20
2024-02-29T19:42:15.766Z,19.43
2024-02-29T19:44:44.827Z,18.87
2024-02-29T19:47:12.226Z,19.50
2024-02-29T19:49:40.712Z,26.90
2024-02-29T19:52:08.199Z,22.37
2024-02-29T19:54:38.212Z,20.97
2024-02-29T19:57:06.340Z,34.90
2024-02-29T19:59:33.794Z,31.43
2024-02-29T20:02:02.589Z,33.70
2024-02-29T20:04:30.787Z,26.93
2024-02-29T20:06:58.649Z,28.57
2024-02-29T20:09:26.144Z,25.07
2024-02-29T20:11:54.462Z,23.83
2024-02-29T20:14:22.097Z,24.27
2024-02-29T20:16:50.570Z,26.70
2024-02-29T20:19:19.455Z,26.33
2024-02-29T20:21:48.371Z,26.43
2024-02-29T20:24:16.794Z,24.37
2024-02-29T20:26:45.802Z,26.20
2024-02-29T20:29:13.272Z,25.10
2024-02-29T20:31:40.726Z,24.67
2024-02-29T20:34:08.763Z,24.87
2024-02-29T20:36:38.624Z,25.60
2024-02-29T20:39:08.906Z,23.77
2024-02-29T20:41:36.542Z,27.43
2024-02-29T20:44:04.369Z,26.27
2024-02-29T20:46:33.360Z,24.80
2024-02-29T20:49:00.862Z,24.93
2024-02-29T20:51:29.395Z,23.47
2024-02-29T20:53:58.156Z,26.03
2024-02-29T20:56:25.903Z,25.37
2024-02-29T20:58:53.331Z,25.63
2024-02-29T21:01:21.640Z,26.47
2024-02-29T21:03:50.545Z,30.13
2024-02-29T21:06:23.602Z,31.03
2024-02-29T21:08:51.053Z,24.60
2024-02-29T21:11:21.218Z,25.50
2024-02-29T21:13:49.291Z,20.93
2024-02-29T21:16:16.752Z,22.50
2024-02-29T21:18:44.472Z,24.20
2024-02-29T21:21:12.608Z,21.33
2024-02-29T21:23:41.137Z,25.27
2024-02-29T21:26:08.635Z,21.90
2024-02-29T21:28:37.946Z,25.87
2024-02-29T21:31:05.928Z,26.30
2024-02-29T21:33:33.423Z,26.97
2024-02-29T21:36:00.860Z,24.67
2024-02-29T21:38:28.414Z,27.13
2024-02-29T21:40:56.613Z,29.33
2024-02-29T21:43:24.257Z,28.60
2024-02-29T21:45:53.205Z,35.20
2024-02-29T21:48:20.719Z,31.43
2024-02-29T21:50:49.505Z,33.17
2024-02-29T21:53:16.923Z,35.07
2024-02-29T21:55:44.595Z,33.27
2024-02-29T21:58:12.342Z,30.10
2024-02-29T22:00:39.990Z,33.83
2024-02-29T22:03:09.008Z,36.73
2024-02-29T22:05:36.819Z,34.57
2024-02-29T22:08:04.396Z,37.53
2024-02-29T22:10:31.951Z,35.30
2024-02-29T22:12:59.478Z,36.33
2024-02-29T22:15:27.666Z,39.70
2024-02-29T22:17:56.773Z,38.63
2024-02-29T22:20:26.419Z,36.20
2024-02-29T22:22:53.813Z,37.30
2024-02-29T22:25:22.000Z,40.30
2024-02-29T22:27:49.709Z,36.93
2024-02-29T22:30:17.898Z,36.50
2024-02-29T22:32:45.403Z,39.80
2024-02-29T22:35:13.691Z,37.87
2024-02-29T22:37:43.045Z,42.17
2024-02-29T22:40:12.467Z,39.03
2024-02-29T22:42:40.772Z,37.93
2024-02-29T22:45:09.820Z,36.03
2024-02-29T22:47:37.228Z,39.40
2024-02-29T22:50:05.607Z,34.20
2024-02-29T22:52:34.705Z,38.60
2024-02-29T22:55:03.611Z,39.17
2024-02-29T22:57:31.057Z,39.47
2024-02-29T22:59:59.492Z,38.40
2024-02-29T23:02:29.199Z,38.27
2024-02-29T23:04:56.638Z,35.43
2024-02-29T23:07:24.076Z,35.37
2024-02-29T23:09:51.523Z,36.57
2024-02-29T23:12:20.279Z,38.80
2024-02-29T23:14:47.733Z,38.77
2024-02-29T23:17:15.183Z,38.10
2024-02-29T23:19:42.601Z,36.10
2024-02-29T23:22:10.023Z,37.33
2024-02-29T23:24:38.516Z,34.30
2024-02-29T23:27:05.943Z,34.83
2024-02-29T23:29:35.487Z,35.63
2024-02-29T23:32:02.959Z,35.70
2024-02-29T23:34:31.435Z,38.30
2024-02-29T23:36:59.648Z,35.13
2024-02-29T23:39:27.998Z,34.63
2024-02-29T23:41:55.370Z,38.03
2024-02-29T23:44:22.824Z,39.03
2024-02-29T23:46:51.569Z,33.30
2024-02-29T23:49:19.067Z,34.20
2024-02-29T23:51:47.323Z,36.70
2024-02-29T23:54:14.829Z,34.97
2024-02-29T23:56:42.225Z,37.07
2024-02-29T23:59:09.663Z,34.27
