createdAt,value
2022-08-28T00:00:29.550Z,26.20
2022-08-28T00:02:58.079Z,26.20
2022-08-28T00:05:28.479Z,26.20
2022-08-28T00:07:55.459Z,26.20
2022-08-28T00:10:24.021Z,26.20
2022-08-28T00:12:52.233Z,26.20
2022-08-28T00:15:22.750Z,26.10
2022-08-28T00:17:49.564Z,26.10
2022-08-28T00:20:19.917Z,26.10
2022-08-28T00:22:48.555Z,26.10
2022-08-28T00:25:19.973Z,26.10
2022-08-28T00:27:52.562Z,26.10
2022-08-28T00:30:26.077Z,26.10
2022-08-28T00:32:54.321Z,26.10
2022-08-28T00:35:23.722Z,26.10
2022-08-28T00:37:51.098Z,26.10
2022-08-28T00:40:29.994Z,26.00
2022-08-28T00:43:02.571Z,26.00
2022-08-28T00:45:30.788Z,26.00
2022-08-28T00:47:58.466Z,26.00
2022-08-28T00:50:50.373Z,26.00
2022-08-28T00:53:17.345Z,26.00
2022-08-28T00:55:46.454Z,25.90
2022-08-28T00:58:13.784Z,25.90
2022-08-28T01:00:41.921Z,25.90
2022-08-28T01:03:08.998Z,25.90
2022-08-28T01:05:36.364Z,25.90
2022-08-28T01:08:04.459Z,25.90
2022-08-28T01:10:34.826Z,25.80
2022-08-28T01:13:02.979Z,25.80
2022-08-28T01:15:33.574Z,25.80
2022-08-28T01:18:11.941Z,25.80
2022-08-28T01:20:46.512Z,25.80
2022-08-28T01:23:21.388Z,25.80
2022-08-28T01:25:48.149Z,25.80
2022-08-28T01:28:15.635Z,25.80
2022-08-28T01:30:45.307Z,25.80
2022-08-28T01:33:14.425Z,25.80
2022-08-28T01:35:44.952Z,25.80
2022-08-28T01:38:12.129Z,25.80
2022-08-28T01:40:48.183Z,25.80
2022-08-28T01:43:18.426Z,25.80
2022-08-28T01:45:53.318Z,25.70
2022-08-28T01:48:22.557Z,25.70
2022-08-28T01:50:50.557Z,25.70
2022-08-28T01:53:19.847Z,25.70
2022-08-28T01:55:53.221Z,25.70
2022-08-28T01:58:20.830Z,25.70
2022-08-28T02:00:48.216Z,25.70
2022-08-28T02:03:15.743Z,25.70
2022-08-28T02:05:44.043Z,25.70
2022-08-28T02:08:10.966Z,25.70
2022-08-28T02:10:40.062Z,25.70
2022-08-28T02:13:08.137Z,25.60
2022-08-28T02:15:36.473Z,25.60
2022-08-28T02:18:03.448Z,25.60
2022-08-28T02:20:31.186Z,25.60
2022-08-28T02:22:58.431Z,25.60
2022-08-28T02:25:27.164Z,25.60
2022-08-28T02:27:54.595Z,25.60
2022-08-28T02:30:22.036Z,25.50
2022-08-28T02:32:50.116Z,25.50
2022-08-28T02:35:18.784Z,25.50
2022-08-28T02:37:46.096Z,25.50
2022-08-28T02:40:16.388Z,25.50
2022-08-28T02:42:44.248Z,25.50
2022-08-28T02:45:13.114Z,25.50
2022-08-28T02:47:42.437Z,25.40
2022-08-28T02:50:11.178Z,25.40
2022-08-28T02:52:38.480Z,25.40
2022-08-28T02:55:08.977Z,25.40
2022-08-28T02:57:36.347Z,25.40
2022-08-28T03:00:06.751Z,25.30
2022-08-28T03:02:33.680Z,25.30
2022-08-28T03:05:00.655Z,25.30
2022-08-28T03:07:29.345Z,25.20
2022-08-28T03:09:56.413Z,25.30
2022-08-28T03:12:24.085Z,25.20
2022-08-28T03:14:52.302Z,25.20
2022-08-28T03:17:20.059Z,25.20
2022-08-28T03:19:46.804Z,25.20
2022-08-28T03:22:13.710Z,25.20
2022-08-28T03:24:41.436Z,25.20
2022-08-28T03:27:08.940Z,25.10
2022-08-28T03:29:35.727Z,25.10
2022-08-28T03:32:02.710Z,25.10
2022-08-28T03:34:29.668Z,25.10
2022-08-28T03:36:56.538Z,25.00
2022-08-28T03:39:23.295Z,25.10
2022-08-28T03:41:51.575Z,25.00
2022-08-28T03:44:18.522Z,25.00
2022-08-28T03:46:45.301Z,25.00
2022-08-28T03:49:12.180Z,25.00
2022-08-28T03:51:41.038Z,25.00
2022-08-28T03:54:07.762Z,25.00
2022-08-28T03:56:34.556Z,25.00
2022-08-28T03:59:02.992Z,24.90
2022-08-28T04:01:30.174Z,24.90
2022-08-28T04:03:57.372Z,24.80
2022-08-28T04:06:24.541Z,24.80
2022-08-28T04:08:51.470Z,24.80
2022-08-28T04:11:18.584Z,24.80
2022-08-28T04:13:45.556Z,24.80
2022-08-28T04:16:16.654Z,24.80
2022-08-28T04:18:44.824Z,24.80
2022-08-28T04:21:15.027Z,24.70
2022-08-28T04:23:43.315Z,24.70
2022-08-28T04:26:18.484Z,24.70
2022-08-28T04:28:46.186Z,24.70
2022-08-28T04:31:13.168Z,24.70
2022-08-28T04:33:40.797Z,24.70
2022-08-28T04:36:13.632Z,24.70
2022-08-28T04:38:43.930Z,24.70
2022-08-28T04:41:12.970Z,24.70
2022-08-28T04:43:40.005Z,24.70
2022-08-28T04:46:11.403Z,24.60
2022-08-28T04:48:39.897Z,24.70
2022-08-28T04:51:09.343Z,24.70
2022-08-28T04:53:37.320Z,24.70
2022-08-28T04:56:06.942Z,24.70
2022-08-28T04:58:34.295Z,24.70
2022-08-28T05:01:12.717Z,24.60
2022-08-28T05:03:40.074Z,24.60
2022-08-28T05:06:07.768Z,24.60
2022-08-28T05:08:34.616Z,24.60
2022-08-28T05:11:30.700Z,24.60
2022-08-28T05:14:04.382Z,24.60
2022-08-28T05:16:32.094Z,24.50
2022-08-28T05:19:03.184Z,24.60
2022-08-28T05:21:30.015Z,24.50
2022-08-28T05:23:58.107Z,24.50
2022-08-28T05:26:27.004Z,24.60
2022-08-28T05:28:55.939Z,24.50
2022-08-28T05:31:23.718Z,24.50
2022-08-28T05:33:52.780Z,24.50
2022-08-28T05:36:22.609Z,24.50
2022-08-28T05:38:50.516Z,24.50
2022-08-28T05:41:22.674Z,24.50
2022-08-28T05:43:50.117Z,24.50
2022-08-28T05:46:17.910Z,24.50
2022-08-28T05:48:45.790Z,24.50
2022-08-28T05:51:15.047Z,24.50
2022-08-28T05:53:43.845Z,24.50
2022-08-28T05:56:12.923Z,24.50
2022-08-28T05:58:40.434Z,24.50
2022-08-28T06:01:12.641Z,24.50
2022-08-28T06:03:41.889Z,24.50
2022-08-28T06:06:10.144Z,24.50
2022-08-28T06:08:37.459Z,24.50
2022-08-28T06:11:05.599Z,24.50
2022-08-28T06:13:34.948Z,24.40
2022-08-28T06:16:03.319Z,24.40
2022-08-28T06:18:30.670Z,24.40
2022-08-28T06:21:02.714Z,24.40
2022-08-28T06:23:30.092Z,24.30
2022-08-28T06:25:57.229Z,24.30
2022-08-28T06:28:27.114Z,24.40
2022-08-28T06:31:18.542Z,24.40
2022-08-28T06:33:42.457Z,24.30
2022-08-28T06:36:09.247Z,24.30
2022-08-28T06:38:36.032Z,24.30
2022-08-28T06:41:07.957Z,24.30
2022-08-28T06:43:34.760Z,24.20
2022-08-28T06:46:02.198Z,24.20
2022-08-28T06:48:29.084Z,24.20
2022-08-28T06:50:57.692Z,24.20
2022-08-28T06:53:30.484Z,24.30
2022-08-28T06:55:58.893Z,24.30
2022-08-28T06:58:27.853Z,24.20
2022-08-28T07:01:07.281Z,24.20
2022-08-28T07:03:34.976Z,24.20
2022-08-28T07:06:04.714Z,24.20
2022-08-28T07:08:32.995Z,24.10
2022-08-28T07:11:09.222Z,24.10
2022-08-28T07:13:36.742Z,24.10
2022-08-28T07:16:03.861Z,24.10
2022-08-28T07:18:30.808Z,24.10
2022-08-28T07:21:00.474Z,24.00
2022-08-28T07:23:32.534Z,24.00
2022-08-28T07:26:00.318Z,24.00
2022-08-28T07:28:27.090Z,24.00
2022-08-28T07:31:06.570Z,24.00
2022-08-28T07:33:34.228Z,24.00
2022-08-28T07:36:01.767Z,24.00
2022-08-28T07:38:29.030Z,24.00
2022-08-28T07:40:55.845Z,24.00
2022-08-28T07:43:40.989Z,24.00
2022-08-28T07:46:11.560Z,24.00
2022-08-28T07:48:40.856Z,24.10
2022-08-28T07:51:09.328Z,24.20
2022-08-28T07:53:37.457Z,24.30
2022-08-28T07:56:05.681Z,24.30
2022-08-28T07:58:32.849Z,24.30
2022-08-28T08:01:01.242Z,24.40
2022-08-28T08:03:31.338Z,24.40
2022-08-28T08:06:03.458Z,24.50
2022-08-28T08:08:34.460Z,24.60
2022-08-28T08:11:07.773Z,24.60
2022-08-28T08:13:39.388Z,24.70
2022-08-28T08:16:13.004Z,24.70
2022-08-28T08:18:41.342Z,24.80
2022-08-28T08:21:12.306Z,24.80
2022-08-28T08:23:40.052Z,24.80
2022-08-28T08:26:10.046Z,24.80
2022-08-28T08:28:38.554Z,24.90
2022-08-28T08:31:07.011Z,24.90
2022-08-28T08:33:34.622Z,24.90
2022-08-28T08:36:01.480Z,25.00
2022-08-28T08:38:33.069Z,25.00
2022-08-28T08:41:02.004Z,25.00
2022-08-28T08:43:33.646Z,25.10
2022-08-28T08:46:00.490Z,25.10
2022-08-28T08:48:35.243Z,25.20
2022-08-28T08:51:06.764Z,25.20
2022-08-28T08:53:53.293Z,25.20
2022-08-28T08:56:21.874Z,25.30
2022-08-28T08:58:52.222Z,25.30
2022-08-28T09:01:34.398Z,25.40
2022-08-28T09:04:49.087Z,25.40
2022-08-28T09:07:27.795Z,25.40
2022-08-28T09:09:56.350Z,25.50
2022-08-28T09:12:44.005Z,25.50
2022-08-28T09:15:37.349Z,25.60
2022-08-28T09:18:10.767Z,25.60
2022-08-28T09:20:37.652Z,25.60
2022-08-28T09:23:12.419Z,25.70
2022-08-28T09:25:50.929Z,25.70
2022-08-28T09:28:40.831Z,25.80
2022-08-28T09:31:16.100Z,25.80
2022-08-28T09:33:51.283Z,25.90
2022-08-28T09:36:25.899Z,25.90
2022-08-28T09:39:17.635Z,25.90
2022-08-28T09:42:21.492Z,25.90
2022-08-28T09:45:00.352Z,25.90
2022-08-28T09:48:00.541Z,26.00
2022-08-28T09:50:43.505Z,26.00
2022-08-28T09:53:10.208Z,26.10
2022-08-28T09:55:50.137Z,26.10
2022-08-28T09:58:18.944Z,26.10
2022-08-28T10:00:55.166Z,26.20
2022-08-28T10:03:43.849Z,26.20
2022-08-28T10:06:32.081Z,26.30
2022-08-28T10:09:40.524Z,26.30
2022-08-28T10:12:34.643Z,26.30
2022-08-28T10:15:11.882Z,26.30
2022-08-28T10:17:57.528Z,26.30
2022-08-28T10:20:44.871Z,26.40
2022-08-28T10:23:24.724Z,26.40
2022-08-28T10:26:21.800Z,26.40
2022-08-28T10:28:55.607Z,26.50
2022-08-28T10:31:25.136Z,26.50
2022-08-28T10:34:02.505Z,26.50
2022-08-28T10:36:34.652Z,26.60
2022-08-28T10:39:20.332Z,26.60
2022-08-28T10:41:51.767Z,26.70
2022-08-28T10:44:23.715Z,26.70
2022-08-28T10:46:53.725Z,26.70
2022-08-28T10:49:37.411Z,26.80
2022-08-28T10:52:30.616Z,26.80
2022-08-28T10:55:14.426Z,26.80
2022-08-28T10:57:49.419Z,26.80
2022-08-28T11:00:22.147Z,26.90
2022-08-28T11:02:54.502Z,27.00
2022-08-28T11:05:28.179Z,27.00
2022-08-28T11:07:59.364Z,27.10
2022-08-28T11:10:28.911Z,27.10
2022-08-28T11:12:56.079Z,27.10
2022-08-28T11:15:36.366Z,27.20
2022-08-28T11:18:16.327Z,27.20
2022-08-28T11:21:04.051Z,27.20
2022-08-28T11:23:43.550Z,27.30
2022-08-28T11:26:14.152Z,27.30
2022-08-28T11:28:47.420Z,27.30
2022-08-28T11:31:28.706Z,27.40
2022-08-28T11:33:58.954Z,27.40
2022-08-28T11:36:28.194Z,27.50
2022-08-28T11:38:55.411Z,27.50
2022-08-28T11:41:28.958Z,27.50
2022-08-28T11:44:13.924Z,27.60
2022-08-28T11:46:52.465Z,27.60
2022-08-28T11:49:34.068Z,27.60
2022-08-28T11:52:23.702Z,27.70
2022-08-28T11:55:20.023Z,27.70
2022-08-28T11:57:52.829Z,27.70
2022-08-28T12:00:50.764Z,27.70
2022-08-28T12:03:44.770Z,27.80
2022-08-28T12:06:13.443Z,27.80
2022-08-28T12:08:51.159Z,27.90
2022-08-28T12:11:39.900Z,28.00
2022-08-28T12:14:11.633Z,28.00
2022-08-28T12:16:59.845Z,28.00
2022-08-28T12:19:55.646Z,28.00
2022-08-28T12:22:43.655Z,28.00
2022-08-28T12:25:31.098Z,28.10
2022-08-28T12:28:02.626Z,28.20
2022-08-28T12:30:41.233Z,28.20
2022-08-28T12:33:36.411Z,28.20
2022-08-28T12:36:06.051Z,28.20
2022-08-28T12:38:33.906Z,28.20
2022-08-28T12:41:02.771Z,28.30
2022-08-28T12:43:40.931Z,28.30
2022-08-28T12:46:31.120Z,28.40
2022-08-28T12:49:01.233Z,28.40
2022-08-28T12:51:33.999Z,28.40
2022-08-28T12:54:06.760Z,28.40
2022-08-28T12:56:36.492Z,28.50
2022-08-28T12:59:27.278Z,28.50
2022-08-28T13:01:54.807Z,28.50
2022-08-28T13:04:32.783Z,28.50
2022-08-28T13:07:07.598Z,28.60
2022-08-28T13:09:34.954Z,28.60
2022-08-28T13:12:01.888Z,28.70
2022-08-28T13:14:45.743Z,28.70
2022-08-28T13:17:15.039Z,28.80
2022-08-28T13:19:42.105Z,28.90
2022-08-28T13:22:33.426Z,28.90
2022-08-28T13:25:02.608Z,29.00
2022-08-28T13:27:29.659Z,29.00
2022-08-28T13:30:08.746Z,29.10
2022-08-28T13:32:38.959Z,29.00
2022-08-28T13:35:23.002Z,29.10
2022-08-28T13:37:55.688Z,29.10
2022-08-28T13:40:57.060Z,29.10
2022-08-28T13:43:26.711Z,29.20
2022-08-28T13:45:53.865Z,29.20
2022-08-28T13:48:25.850Z,29.20
2022-08-28T13:50:58.543Z,29.10
2022-08-28T13:53:25.812Z,29.10
2022-08-28T13:55:52.655Z,29.10
2022-08-28T13:58:19.832Z,29.00
2022-08-28T14:00:49.014Z,29.10
2022-08-28T14:03:35.328Z,29.20
2022-08-28T14:06:11.696Z,29.20
2022-08-28T14:08:40.708Z,29.20
2022-08-28T14:11:08.365Z,29.20
2022-08-28T14:13:40.304Z,29.20
2022-08-28T14:16:16.712Z,29.20
2022-08-28T14:18:43.611Z,29.30
2022-08-28T14:21:10.360Z,29.30
2022-08-28T14:23:37.127Z,29.40
2022-08-28T14:26:05.798Z,29.40
2022-08-28T14:28:32.660Z,29.40
2022-08-28T14:30:59.479Z,29.40
2022-08-28T14:33:26.294Z,29.40
2022-08-28T14:35:54.652Z,29.40
2022-08-28T14:38:21.558Z,29.40
2022-08-28T14:40:48.348Z,29.40
2022-08-28T14:43:16.299Z,29.50
2022-08-28T14:45:48.496Z,29.50
2022-08-28T14:48:17.247Z,29.60
2022-08-28T14:50:47.673Z,29.70
2022-08-28T14:53:15.230Z,29.70
2022-08-28T14:55:48.957Z,29.70
2022-08-28T14:58:17.418Z,29.70
2022-08-28T15:00:47.284Z,29.80
2022-08-28T15:03:14.931Z,29.80
2022-08-28T15:05:42.317Z,29.80
2022-08-28T15:08:11.152Z,29.90
2022-08-28T15:10:40.119Z,29.90
2022-08-28T15:13:07.813Z,29.90
2022-08-28T15:15:36.799Z,29.90
2022-08-28T15:18:03.620Z,29.90
2022-08-28T15:20:30.342Z,29.90
2022-08-28T15:22:57.441Z,30.00
2022-08-28T15:25:24.341Z,30.10
2022-08-28T15:27:51.598Z,30.20
2022-08-28T15:30:18.524Z,30.40
2022-08-28T15:32:47.306Z,30.90
2022-08-28T15:35:15.399Z,31.20
2022-08-28T15:37:42.414Z,31.40
2022-08-28T15:40:28.252Z,32.20
2022-08-28T15:42:55.116Z,33.60
2022-08-28T15:45:22.765Z,35.40
2022-08-28T15:47:49.633Z,36.90
2022-08-28T15:50:16.660Z,38.00
2022-08-28T15:52:46.773Z,38.60
2022-08-28T15:55:13.949Z,38.40
2022-08-28T15:57:41.264Z,37.60
2022-08-28T16:00:10.467Z,36.60
2022-08-28T16:02:37.583Z,35.70
2022-08-28T16:05:05.060Z,34.80
2022-08-28T16:07:31.894Z,34.10
2022-08-28T16:09:58.641Z,33.60
2022-08-28T16:12:25.619Z,33.10
2022-08-28T16:14:52.428Z,32.70
2022-08-28T16:17:19.197Z,32.40
2022-08-28T16:19:46.855Z,32.10
2022-08-28T16:22:15.937Z,31.80
2022-08-28T16:24:44.352Z,31.60
2022-08-28T16:27:15.356Z,31.40
2022-08-28T16:29:44.432Z,31.30
2022-08-28T16:32:12.551Z,31.20
2022-08-28T16:34:40.023Z,31.10
2022-08-28T16:37:07.828Z,31.00
2022-08-28T16:39:35.711Z,30.90
2022-08-28T16:42:03.036Z,30.80
2022-08-28T16:44:30.002Z,30.80
2022-08-28T16:46:56.979Z,30.70
2022-08-28T16:49:24.605Z,30.60
2022-08-28T16:51:51.505Z,30.60
2022-08-28T16:54:18.477Z,30.60
2022-08-28T16:56:46.038Z,30.50
2022-08-28T16:59:16.463Z,30.50
2022-08-28T17:01:43.595Z,30.50
2022-08-28T17:04:10.528Z,30.50
2022-08-28T17:06:37.285Z,30.50
2022-08-28T17:09:04.281Z,30.40
2022-08-28T17:11:32.020Z,30.40
2022-08-28T17:14:00.415Z,30.30
2022-08-28T17:16:29.675Z,30.20
2022-08-28T17:18:56.851Z,30.20
2022-08-28T17:21:42.401Z,30.20
2022-08-28T17:24:12.498Z,30.10
2022-08-28T17:26:40.676Z,30.10
2022-08-28T17:29:07.584Z,30.10
2022-08-28T17:31:34.465Z,30.00
2022-08-28T17:34:01.371Z,29.90
2022-08-28T17:36:33.320Z,29.80
2022-08-28T17:39:02.125Z,29.70
2022-08-28T17:41:28.966Z,29.70
2022-08-28T17:43:55.762Z,29.60
2022-08-28T17:46:22.579Z,29.70
2022-08-28T17:48:55.835Z,29.60
2022-08-28T17:51:42.527Z,29.60
2022-08-28T17:54:18.528Z,29.50
2022-08-28T17:56:46.277Z,29.50
2022-08-28T17:59:14.372Z,29.50
2022-08-28T18:01:42.364Z,29.40
2022-08-28T18:04:09.550Z,29.40
2022-08-28T18:06:37.206Z,29.30
2022-08-28T18:09:05.688Z,29.30
2022-08-28T18:11:32.700Z,29.20
2022-08-28T18:13:59.837Z,29.10
2022-08-28T18:16:31.149Z,29.10
2022-08-28T18:18:59.483Z,29.00
2022-08-28T18:21:26.934Z,28.90
2022-08-28T18:23:53.754Z,28.90
2022-08-28T18:26:20.630Z,28.80
2022-08-28T18:28:47.458Z,28.80
2022-08-28T18:31:14.296Z,28.70
2022-08-28T18:33:41.397Z,28.70
2022-08-28T18:36:10.667Z,28.60
2022-08-28T18:38:37.532Z,28.60
2022-08-28T18:41:06.646Z,28.50
2022-08-28T18:43:33.747Z,28.50
2022-08-28T18:46:02.120Z,28.40
2022-08-28T18:48:29.450Z,28.40
2022-08-28T18:50:56.258Z,28.40
2022-08-28T18:53:23.941Z,28.40
2022-08-28T18:55:52.835Z,28.30
2022-08-28T18:58:21.734Z,28.30
2022-08-28T19:00:49.471Z,28.20
2022-08-28T19:03:16.272Z,28.20
2022-08-28T19:05:43.135Z,28.10
2022-08-28T19:08:10.013Z,28.10
2022-08-28T19:10:37.667Z,28.00
2022-08-28T19:13:05.821Z,28.00
2022-08-28T19:15:33.966Z,27.90
2022-08-28T19:18:01.326Z,27.80
2022-08-28T19:20:29.547Z,27.80
2022-08-28T19:23:01.860Z,27.70
2022-08-28T19:25:30.670Z,27.70
2022-08-28T19:27:59.009Z,27.60
2022-08-28T19:30:28.182Z,27.50
2022-08-28T19:32:55.182Z,27.50
2022-08-28T19:35:24.424Z,27.50
2022-08-28T19:37:53.020Z,27.40
2022-08-28T19:40:20.981Z,27.40
2022-08-28T19:42:49.752Z,27.40
2022-08-28T19:45:16.842Z,27.40
2022-08-28T19:47:43.644Z,27.30
2022-08-28T19:50:12.625Z,27.30
2022-08-28T19:52:40.252Z,27.30
2022-08-28T19:55:08.103Z,27.30
2022-08-28T19:57:35.363Z,27.30
2022-08-28T20:00:04.037Z,27.30
2022-08-28T20:02:30.937Z,27.20
2022-08-28T20:04:57.758Z,27.20
2022-08-28T20:07:25.001Z,27.10
2022-08-28T20:09:52.197Z,27.00
2022-08-28T20:12:19.316Z,27.00
2022-08-28T20:14:46.604Z,26.90
2022-08-28T20:17:13.981Z,26.90
2022-08-28T20:19:41.245Z,26.80
2022-08-28T20:22:08.051Z,26.80
2022-08-28T20:24:34.965Z,26.70
2022-08-28T20:27:02.986Z,26.70
2022-08-28T20:29:30.051Z,26.60
2022-08-28T20:31:57.115Z,26.50
2022-08-28T20:34:23.975Z,26.40
2022-08-28T20:36:51.256Z,26.30
2022-08-28T20:39:19.208Z,26.20
2022-08-28T20:41:46.717Z,26.10
2022-08-28T20:44:16.129Z,26.10
2022-08-28T20:46:43.132Z,26.00
2022-08-28T20:49:12.064Z,26.00
2022-08-28T20:52:01.712Z,25.90
2022-08-28T20:54:29.915Z,25.90
2022-08-28T20:56:59.204Z,25.80
2022-08-28T20:59:29.663Z,25.80
2022-08-28T21:02:05.457Z,25.70
2022-08-28T21:04:36.156Z,25.70
2022-08-28T21:07:03.468Z,25.70
2022-08-28T21:09:42.371Z,25.70
2022-08-28T21:12:17.774Z,25.70
2022-08-28T21:14:45.503Z,25.60
2022-08-28T21:17:22.655Z,25.60
2022-08-28T21:19:56.604Z,25.50
2022-08-28T21:22:23.491Z,25.50
2022-08-28T21:24:50.403Z,25.40
2022-08-28T21:27:18.477Z,25.40
2022-08-28T21:29:46.138Z,25.40
2022-08-28T21:32:13.649Z,25.40
2022-08-28T21:34:40.631Z,25.40
2022-08-28T21:37:07.521Z,25.40
2022-08-28T21:39:35.344Z,25.40
2022-08-28T21:42:02.143Z,25.40
2022-08-28T21:44:29.023Z,25.40
2022-08-28T21:46:55.934Z,25.40
2022-08-28T21:49:23.041Z,25.40
2022-08-28T21:51:51.713Z,25.40
2022-08-28T21:54:19.668Z,25.40
2022-08-28T21:56:46.607Z,25.40
2022-08-28T21:59:15.267Z,25.40
2022-08-28T22:01:42.271Z,25.40
2022-08-28T22:04:09.729Z,25.30
2022-08-28T22:06:36.922Z,25.30
2022-08-28T22:09:05.501Z,25.30
2022-08-28T22:11:33.579Z,25.20
2022-08-28T22:14:01.105Z,25.20
2022-08-28T22:16:28.366Z,25.20
2022-08-28T22:18:55.581Z,25.20
2022-08-28T22:21:43.323Z,25.20
2022-08-28T22:24:13.358Z,25.10
2022-08-28T22:26:40.889Z,25.00
2022-08-28T22:29:07.989Z,25.00
2022-08-28T22:31:35.352Z,24.90
2022-08-28T22:34:06.089Z,24.90
2022-08-28T22:36:33.301Z,24.80
2022-08-28T22:39:00.148Z,24.80
2022-08-28T22:41:27.281Z,24.70
2022-08-28T22:43:54.105Z,24.70
2022-08-28T22:46:21.307Z,24.60
2022-08-28T22:48:48.344Z,24.60
2022-08-28T22:51:18.308Z,24.50
2022-08-28T22:53:45.171Z,24.40
2022-08-28T22:56:12.465Z,24.40
2022-08-28T22:58:39.875Z,24.30
2022-08-28T23:01:15.074Z,24.30
2022-08-28T23:03:42.367Z,24.20
2022-08-28T23:06:09.276Z,24.10
2022-08-28T23:08:36.301Z,24.10
2022-08-28T23:11:03.662Z,24.10
2022-08-28T23:13:31.093Z,24.00
2022-08-28T23:15:58.688Z,24.00
2022-08-28T23:18:26.138Z,23.90
2022-08-28T23:20:55.270Z,23.80
2022-08-28T23:23:23.422Z,23.80
2022-08-28T23:25:52.559Z,23.70
2022-08-28T23:28:20.075Z,23.70
2022-08-28T23:30:49.575Z,23.70
2022-08-28T23:33:24.078Z,23.60
2022-08-28T23:35:52.045Z,23.60
2022-08-28T23:38:19.276Z,23.60
2022-08-28T23:40:48.035Z,23.60
2022-08-28T23:43:15.327Z,23.40
2022-08-28T23:45:43.770Z,23.40
2022-08-28T23:48:10.897Z,23.40
2022-08-28T23:50:39.874Z,23.40
2022-08-28T23:53:08.914Z,23.30
2022-08-28T23:55:36.371Z,23.30
2022-08-28T23:58:04.053Z,23.20
