createdAt,value
2023-03-21T00:00:02.371Z,92.0
2023-03-21T00:02:03.318Z,93.0
2023-03-21T00:04:02.479Z,93.0
2023-03-21T00:06:07.096Z,93.0
2023-03-21T00:08:03.191Z,93.0
2023-03-21T00:10:14.246Z,94.0
2023-03-21T00:12:09.338Z,94.0
2023-03-21T00:14:02.530Z,94.0
2023-03-21T00:16:11.555Z,94.0
2023-03-21T00:18:03.198Z,94.0
2023-03-21T00:20:05.279Z,94.0
2023-03-21T00:22:08.096Z,95.0
2023-03-21T00:24:03.011Z,94.0
2023-03-21T00:26:02.904Z,94.0
2023-03-21T00:28:08.424Z,94.0
2023-03-21T00:30:03.125Z,94.0
2023-03-21T00:32:02.332Z,95.0
2023-03-21T00:34:02.300Z,95.0
2023-03-21T00:36:05.612Z,95.0
2023-03-21T00:38:02.477Z,95.0
2023-03-21T00:40:04.323Z,95.0
2023-03-21T00:42:03.226Z,95.0
2023-03-21T00:44:03.853Z,95.0
2023-03-21T00:46:02.848Z,95.0
2023-03-21T00:48:02.680Z,95.0
2023-03-21T00:50:02.284Z,95.0
2023-03-21T00:52:15.087Z,95.0
2023-03-21T00:54:05.125Z,95.0
2023-03-21T00:56:03.255Z,95.0
2023-03-21T00:58:02.708Z,95.0
2023-03-21T01:00:06.348Z,95.0
2023-03-21T01:02:06.865Z,95.0
2023-03-21T01:04:04.897Z,95.0
2023-03-21T01:06:04.760Z,94.0
2023-03-21T01:08:07.936Z,94.0
2023-03-21T01:10:03.123Z,95.0
2023-03-21T01:12:04.197Z,94.0
2023-03-21T01:14:18.798Z,94.0
2023-03-21T01:16:05.027Z,94.0
2023-03-21T01:18:03.257Z,94.0
2023-03-21T01:20:02.488Z,94.0
2023-03-21T01:22:02.547Z,94.0
2023-03-21T01:24:02.345Z,94.0
2023-03-21T01:26:03.384Z,94.0
2023-03-21T01:28:02.608Z,94.0
2023-03-21T01:30:02.591Z,95.0
2023-03-21T01:32:03.192Z,94.0
2023-03-21T01:34:03.059Z,95.0
2023-03-21T01:36:12.299Z,94.0
2023-03-21T01:38:02.345Z,94.0
2023-03-21T01:40:04.257Z,95.0
2023-03-21T01:42:02.905Z,95.0
2023-03-21T01:44:03.812Z,95.0
2023-03-21T01:46:21.464Z,95.0
2023-03-21T01:48:02.290Z,95.0
2023-03-21T01:50:04.615Z,95.0
2023-03-21T01:52:12.743Z,95.0
2023-03-21T01:54:03.813Z,95.0
2023-03-21T01:56:07.579Z,94.0
2023-03-21T01:58:06.995Z,94.0
2023-03-21T02:00:12.549Z,94.0
2023-03-21T02:02:09.643Z,94.0
2023-03-21T02:04:04.608Z,94.0
2023-03-21T02:06:07.572Z,94.0
2023-03-21T02:08:03.460Z,94.0
2023-03-21T02:10:07.373Z,94.0
2023-03-21T02:12:03.660Z,94.0
2023-03-21T02:14:07.077Z,94.0
2023-03-21T02:16:13.326Z,94.0
2023-03-21T02:18:10.284Z,94.0
2023-03-21T02:20:21.864Z,94.0
2023-03-21T02:22:21.360Z,94.0
2023-03-21T02:24:21.426Z,94.0
2023-03-21T02:26:23.346Z,94.0
2023-03-21T02:28:09.311Z,94.0
2023-03-21T02:30:29.401Z,94.0
2023-03-21T02:32:20.259Z,94.0
2023-03-21T02:34:20.358Z,94.0
2023-03-21T02:36:22.000Z,95.0
2023-03-21T02:38:07.581Z,95.0
2023-03-21T02:40:10.724Z,95.0
2023-03-21T02:42:09.208Z,95.0
2023-03-21T02:44:11.913Z,95.0
2023-03-21T02:46:10.570Z,95.0
2023-03-21T02:48:10.055Z,95.0
2023-03-21T02:50:10.681Z,95.0
2023-03-21T02:52:15.627Z,95.0
2023-03-21T02:54:29.975Z,96.0
2023-03-21T02:56:03.463Z,95.0
2023-03-21T02:58:12.947Z,95.0
2023-03-21T03:00:16.101Z,95.0
2023-03-21T03:02:03.393Z,96.0
2023-03-21T03:04:03.010Z,96.0
2023-03-21T03:06:08.421Z,96.0
2023-03-21T03:08:26.580Z,96.0
2023-03-21T03:10:18.039Z,96.0
2023-03-21T03:12:12.324Z,96.0
2023-03-21T03:14:35.778Z,96.0
2023-03-21T03:16:11.927Z,96.0
2023-03-21T03:18:10.761Z,96.0
2023-03-21T03:20:18.883Z,96.0
2023-03-21T03:22:09.823Z,96.0
2023-03-21T03:24:07.049Z,96.0
2023-03-21T03:26:08.199Z,96.0
2023-03-21T03:28:06.566Z,96.0
2023-03-21T03:30:05.556Z,96.0
2023-03-21T03:32:08.521Z,96.0
2023-03-21T03:34:06.925Z,96.0
2023-03-21T03:36:06.511Z,96.0
2023-03-21T03:38:06.752Z,96.0
2023-03-21T03:40:08.732Z,96.0
2023-03-21T03:42:18.432Z,96.0
2023-03-21T03:44:03.259Z,96.0
2023-03-21T03:46:12.950Z,96.0
2023-03-21T03:48:07.502Z,96.0
2023-03-21T03:50:09.370Z,96.0
2023-03-21T03:52:08.395Z,96.0
2023-03-21T03:54:08.035Z,96.0
2023-03-21T03:56:06.676Z,96.0
2023-03-21T03:58:04.678Z,96.0
2023-03-21T04:00:05.811Z,96.0
2023-03-21T04:02:02.965Z,96.0
2023-03-21T04:04:12.512Z,96.0
2023-03-21T04:06:03.646Z,96.0
2023-03-21T04:08:02.405Z,96.0
2023-03-21T04:10:02.410Z,96.0
2023-03-21T04:12:02.347Z,96.0
2023-03-21T04:14:02.980Z,96.0
2023-03-21T04:16:04.834Z,96.0
2023-03-21T04:18:03.127Z,96.0
2023-03-21T04:20:12.906Z,96.0
2023-03-21T04:22:02.866Z,96.0
2023-03-21T04:24:02.393Z,96.0
2023-03-21T04:26:03.596Z,97.0
2023-03-21T04:28:03.728Z,97.0
2023-03-21T04:30:02.355Z,97.0
2023-03-21T04:32:03.612Z,97.0
2023-03-21T04:34:09.168Z,97.0
2023-03-21T04:36:02.296Z,96.0
2023-03-21T04:38:02.764Z,97.0
2023-03-21T04:40:06.488Z,97.0
2023-03-21T04:42:02.301Z,97.0
2023-03-21T04:44:02.484Z,97.0
2023-03-21T04:46:02.278Z,96.0
2023-03-21T04:48:02.426Z,96.0
2023-03-21T04:50:02.677Z,96.0
2023-03-21T04:52:02.543Z,96.0
2023-03-21T04:54:02.295Z,97.0
2023-03-21T04:56:02.923Z,97.0
2023-03-21T04:58:02.672Z,97.0
2023-03-21T05:00:02.479Z,97.0
2023-03-21T05:02:02.794Z,97.0
2023-03-21T05:04:03.883Z,97.0
2023-03-21T05:06:02.324Z,97.0
2023-03-21T05:08:03.605Z,97.0
2023-03-21T05:10:02.703Z,97.0
2023-03-21T05:12:03.343Z,97.0
2023-03-21T05:14:02.322Z,97.0
2023-03-21T05:16:03.092Z,97.0
2023-03-21T05:18:10.595Z,97.0
2023-03-21T05:20:05.443Z,97.0
2023-03-21T05:22:04.356Z,97.0
2023-03-21T05:24:03.223Z,97.0
2023-03-21T05:26:02.275Z,97.0
2023-03-21T05:28:03.074Z,97.0
2023-03-21T05:30:06.345Z,97.0
2023-03-21T05:32:02.645Z,97.0
2023-03-21T05:34:02.742Z,97.0
2023-03-21T05:36:02.327Z,97.0
2023-03-21T05:38:03.024Z,97.0
2023-03-21T05:40:05.038Z,97.0
2023-03-21T05:42:02.277Z,97.0
2023-03-21T05:44:02.911Z,97.0
2023-03-21T05:46:02.478Z,97.0
2023-03-21T05:48:02.353Z,97.0
2023-03-21T05:50:02.271Z,97.0
2023-03-21T05:52:02.409Z,97.0
2023-03-21T05:54:02.297Z,97.0
2023-03-21T05:56:02.736Z,97.0
2023-03-21T05:58:02.322Z,97.0
2023-03-21T06:00:02.703Z,97.0
2023-03-21T06:02:03.678Z,97.0
2023-03-21T06:04:02.787Z,97.0
2023-03-21T06:06:03.232Z,97.0
2023-03-21T06:08:02.533Z,97.0
2023-03-21T06:10:02.275Z,97.0
2023-03-21T06:12:02.844Z,97.0
2023-03-21T06:14:02.998Z,97.0
2023-03-21T06:16:02.770Z,97.0
2023-03-21T06:18:02.527Z,97.0
2023-03-21T06:20:04.506Z,97.0
2023-03-21T06:22:02.901Z,97.0
2023-03-21T06:24:03.195Z,97.0
2023-03-21T06:26:02.384Z,97.0
2023-03-21T06:28:02.759Z,97.0
2023-03-21T06:30:02.869Z,97.0
2023-03-21T06:32:02.312Z,97.0
2023-03-21T06:34:02.438Z,97.0
2023-03-21T06:36:03.114Z,97.0
2023-03-21T06:38:03.170Z,97.0
2023-03-21T06:40:04.644Z,97.0
2023-03-21T06:42:03.294Z,97.0
2023-03-21T06:44:03.402Z,97.0
2023-03-21T06:46:03.305Z,97.0
2023-03-21T06:48:02.851Z,97.0
2023-03-21T06:50:03.087Z,97.0
2023-03-21T06:52:03.438Z,97.0
2023-03-21T06:54:02.319Z,97.0
2023-03-21T06:56:02.267Z,97.0
2023-03-21T06:58:02.797Z,97.0
2023-03-21T07:00:05.015Z,97.0
2023-03-21T07:02:02.438Z,97.0
2023-03-21T07:04:04.127Z,97.0
2023-03-21T07:06:07.102Z,97.0
2023-03-21T07:08:03.712Z,97.0
2023-03-21T07:10:02.247Z,97.0
2023-03-21T07:12:02.926Z,97.0
2023-03-21T07:14:02.416Z,97.0
2023-03-21T07:16:02.726Z,97.0
2023-03-21T07:18:02.542Z,97.0
2023-03-21T07:20:04.819Z,97.0
2023-03-21T07:22:02.264Z,97.0
2023-03-21T07:24:02.532Z,97.0
2023-03-21T07:26:02.318Z,97.0
2023-03-21T07:28:02.711Z,97.0
2023-03-21T07:30:02.314Z,97.0
2023-03-21T07:32:02.310Z,97.0
2023-03-21T07:34:02.276Z,97.0
2023-03-21T07:36:03.186Z,97.0
2023-03-21T07:38:02.361Z,97.0
2023-03-21T07:40:09.220Z,97.0
2023-03-21T07:42:03.266Z,97.0
2023-03-21T07:44:03.394Z,97.0
2023-03-21T07:46:03.090Z,97.0
2023-03-21T07:48:02.707Z,97.0
2023-03-21T07:50:04.053Z,97.0
2023-03-21T07:52:04.669Z,97.0
2023-03-21T07:54:02.385Z,97.0
2023-03-21T07:56:02.653Z,97.0
2023-03-21T07:58:02.915Z,97.0
2023-03-21T08:00:04.539Z,97.0
2023-03-21T08:02:02.376Z,97.0
2023-03-21T08:04:02.409Z,97.0
2023-03-21T08:06:02.833Z,97.0
2023-03-21T08:08:03.786Z,97.0
2023-03-21T08:10:02.383Z,97.0
2023-03-21T08:12:02.570Z,97.0
2023-03-21T08:14:02.901Z,97.0
2023-03-21T08:16:03.043Z,97.0
2023-03-21T08:18:02.230Z,97.0
2023-03-21T08:20:05.127Z,97.0
2023-03-21T08:22:02.242Z,97.0
2023-03-21T08:24:02.286Z,97.0
2023-03-21T08:26:03.033Z,97.0
2023-03-21T08:28:03.450Z,97.0
2023-03-21T08:30:03.336Z,97.0
2023-03-21T08:32:02.323Z,97.0
2023-03-21T08:34:02.320Z,97.0
2023-03-21T08:36:03.816Z,97.0
2023-03-21T08:38:03.152Z,97.0
2023-03-21T08:40:03.094Z,97.0
2023-03-21T08:42:02.461Z,97.0
2023-03-21T08:44:02.604Z,97.0
2023-03-21T08:46:03.839Z,97.0
2023-03-21T08:48:02.307Z,97.0
2023-03-21T08:50:03.769Z,97.0
2023-03-21T08:52:03.643Z,97.0
2023-03-21T08:54:02.962Z,97.0
2023-03-21T08:56:02.301Z,97.0
2023-03-21T08:58:03.298Z,97.0
2023-03-21T09:00:07.216Z,97.0
2023-03-21T09:02:03.137Z,97.0
2023-03-21T09:04:02.987Z,97.0
2023-03-21T09:06:02.822Z,97.0
2023-03-21T09:08:03.215Z,97.0
2023-03-21T09:10:19.651Z,97.0
2023-03-21T09:12:02.281Z,97.0
2023-03-21T09:14:02.403Z,97.0
2023-03-21T09:16:04.720Z,97.0
2023-03-21T09:18:11.662Z,97.0
2023-03-21T09:20:10.634Z,97.0
2023-03-21T09:22:04.300Z,97.0
2023-03-21T09:24:05.260Z,97.0
2023-03-21T09:26:02.320Z,97.0
2023-03-21T09:28:04.798Z,97.0
2023-03-21T09:30:02.949Z,97.0
2023-03-21T09:32:03.701Z,97.0
2023-03-21T09:34:02.304Z,97.0
2023-03-21T09:36:09.641Z,97.0
2023-03-21T09:38:02.600Z,97.0
2023-03-21T09:40:08.731Z,97.0
2023-03-21T09:42:15.936Z,97.0
2023-03-21T09:44:12.485Z,97.0
2023-03-21T09:46:10.503Z,97.0
2023-03-21T09:48:07.255Z,97.0
2023-03-21T09:50:14.651Z,97.0
2023-03-21T09:52:11.994Z,97.0
2023-03-21T09:54:08.731Z,97.0
2023-03-21T09:56:05.009Z,97.0
2023-03-21T09:58:16.322Z,97.0
2023-03-21T10:00:11.740Z,97.0
2023-03-21T10:02:03.896Z,97.0
2023-03-21T10:04:06.886Z,97.0
2023-03-21T10:06:10.508Z,97.0
2023-03-21T10:08:08.610Z,98.0
2023-03-21T10:10:04.149Z,97.0
2023-03-21T10:12:08.014Z,97.0
2023-03-21T10:14:07.782Z,97.0
2023-03-21T10:16:13.620Z,97.0
2023-03-21T10:18:05.460Z,98.0
2023-03-21T10:20:12.865Z,98.0
2023-03-21T10:22:03.846Z,98.0
2023-03-21T10:24:02.586Z,98.0
2023-03-21T10:26:07.603Z,98.0
2023-03-21T10:28:05.611Z,97.0
2023-03-21T10:30:06.911Z,97.0
2023-03-21T10:32:03.135Z,97.0
2023-03-21T10:34:09.783Z,98.0
2023-03-21T10:36:06.309Z,98.0
2023-03-21T10:38:02.774Z,98.0
2023-03-21T10:40:02.936Z,98.0
2023-03-21T10:42:02.300Z,98.0
2023-03-21T10:44:08.744Z,97.0
2023-03-21T10:46:12.906Z,97.0
2023-03-21T10:48:08.289Z,97.0
2023-03-21T10:50:08.062Z,97.0
2023-03-21T10:52:07.141Z,98.0
2023-03-21T10:54:08.131Z,98.0
2023-03-21T10:56:06.767Z,98.0
2023-03-21T10:58:07.891Z,98.0
2023-03-21T11:00:13.397Z,97.0
2023-03-21T11:02:05.668Z,97.0
2023-03-21T11:04:10.067Z,97.0
2023-03-21T11:06:06.775Z,97.0
2023-03-21T11:08:06.692Z,97.0
2023-03-21T11:10:17.211Z,97.0
2023-03-21T11:12:04.018Z,97.0
2023-03-21T11:14:06.717Z,97.0
2023-03-21T11:16:08.148Z,97.0
2023-03-21T11:18:16.239Z,97.0
2023-03-21T11:20:08.896Z,97.0
2023-03-21T11:22:07.164Z,97.0
2023-03-21T11:24:04.139Z,97.0
2023-03-21T11:26:09.054Z,97.0
2023-03-21T11:28:07.240Z,97.0
2023-03-21T11:30:04.865Z,97.0
2023-03-21T11:32:10.819Z,97.0
2023-03-21T11:34:07.315Z,97.0
2023-03-21T11:36:05.026Z,97.0
2023-03-21T11:38:03.215Z,97.0
2023-03-21T11:40:19.587Z,97.0
2023-03-21T11:42:02.261Z,97.0
2023-03-21T11:44:03.849Z,97.0
2023-03-21T11:46:08.146Z,97.0
2023-03-21T11:48:08.455Z,97.0
2023-03-21T11:50:05.288Z,97.0
2023-03-21T11:52:13.125Z,97.0
2023-03-21T11:54:10.327Z,97.0
2023-03-21T11:56:16.034Z,97.0
2023-03-21T11:58:16.109Z,97.0
2023-03-21T12:00:14.026Z,97.0
2023-03-21T12:02:19.561Z,97.0
2023-03-21T12:04:20.839Z,97.0
2023-03-21T12:06:11.650Z,97.0
2023-03-21T12:08:13.109Z,97.0
2023-03-21T12:10:20.941Z,97.0
2023-03-21T12:12:14.665Z,97.0
2023-03-21T12:14:11.115Z,97.0
2023-03-21T12:16:11.736Z,97.0
2023-03-21T12:18:09.843Z,97.0
2023-03-21T12:20:19.838Z,97.0
2023-03-21T12:22:10.388Z,97.0
2023-03-21T12:24:10.687Z,97.0
2023-03-21T12:26:12.325Z,97.0
2023-03-21T12:28:30.047Z,97.0
2023-03-21T12:30:18.942Z,97.0
2023-03-21T12:32:11.074Z,97.0
2023-03-21T12:34:12.651Z,97.0
2023-03-21T12:36:16.086Z,97.0
2023-03-21T12:38:13.620Z,97.0
2023-03-21T12:40:12.125Z,97.0
2023-03-21T12:42:19.104Z,97.0
2023-03-21T12:44:05.869Z,97.0
2023-03-21T12:46:05.397Z,97.0
2023-03-21T12:48:13.612Z,97.0
2023-03-21T12:50:09.431Z,97.0
2023-03-21T12:52:07.971Z,97.0
2023-03-21T12:54:10.133Z,97.0
2023-03-21T12:56:09.445Z,97.0
2023-03-21T12:58:05.908Z,97.0
2023-03-21T13:00:11.564Z,97.0
2023-03-21T13:02:16.479Z,97.0
2023-03-21T13:04:18.876Z,97.0
2023-03-21T13:06:05.205Z,97.0
2023-03-21T13:08:10.250Z,98.0
2023-03-21T13:10:04.485Z,98.0
2023-03-21T13:12:13.897Z,98.0
2023-03-21T13:14:08.338Z,98.0
2023-03-21T13:16:09.655Z,98.0
2023-03-21T13:18:13.483Z,98.0
2023-03-21T13:20:09.706Z,97.0
2023-03-21T13:22:10.534Z,97.0
2023-03-21T13:24:04.363Z,98.0
2023-03-21T13:26:03.083Z,98.0
2023-03-21T13:28:05.784Z,98.0
2023-03-21T13:30:07.402Z,98.0
2023-03-21T13:32:16.960Z,98.0
2023-03-21T13:34:02.424Z,98.0
2023-03-21T13:36:08.554Z,97.0
2023-03-21T13:38:08.596Z,97.0
2023-03-21T13:40:10.368Z,97.0
2023-03-21T13:42:06.315Z,97.0
2023-03-21T13:44:20.144Z,97.0
2023-03-21T13:46:10.052Z,97.0
2023-03-21T13:48:07.028Z,97.0
2023-03-21T13:50:14.883Z,97.0
2023-03-21T13:52:13.348Z,97.0
2023-03-21T13:54:13.415Z,97.0
2023-03-21T13:56:18.641Z,97.0
2023-03-21T13:58:21.320Z,97.0
2023-03-21T14:00:17.745Z,97.0
2023-03-21T14:02:15.179Z,97.0
2023-03-21T14:04:12.275Z,97.0
2023-03-21T14:06:03.022Z,97.0
2023-03-21T14:08:15.403Z,97.0
2023-03-21T14:10:06.378Z,97.0
2023-03-21T14:12:08.066Z,97.0
2023-03-21T14:14:04.951Z,97.0
2023-03-21T14:16:12.488Z,97.0
2023-03-21T14:18:16.288Z,97.0
2023-03-21T14:20:13.980Z,97.0
2023-03-21T14:22:04.737Z,97.0
2023-03-21T14:24:04.819Z,97.0
2023-03-21T14:26:03.415Z,97.0
2023-03-21T14:28:06.570Z,97.0
2023-03-21T14:30:03.946Z,97.0
2023-03-21T14:32:03.967Z,97.0
2023-03-21T14:34:04.002Z,97.0
2023-03-21T14:36:08.413Z,97.0
2023-03-21T14:38:08.505Z,97.0
2023-03-21T14:40:08.604Z,98.0
2023-03-21T14:42:06.320Z,97.0
2023-03-21T14:44:11.485Z,97.0
2023-03-21T14:46:02.367Z,98.0
2023-03-21T14:48:06.155Z,98.0
2023-03-21T14:50:03.921Z,98.0
2023-03-21T14:52:06.818Z,98.0
2023-03-21T14:54:02.995Z,98.0
2023-03-21T14:56:06.364Z,98.0
2023-03-21T14:58:02.303Z,98.0
2023-03-21T15:00:11.962Z,98.0
2023-03-21T15:02:13.346Z,98.0
2023-03-21T15:04:07.572Z,98.0
2023-03-21T15:06:02.716Z,98.0
2023-03-21T15:08:07.720Z,98.0
2023-03-21T15:10:06.981Z,98.0
2023-03-21T15:12:08.938Z,98.0
2023-03-21T15:14:06.974Z,98.0
2023-03-21T15:16:03.051Z,98.0
2023-03-21T15:18:06.311Z,98.0
2023-03-21T15:20:05.346Z,98.0
2023-03-21T15:22:09.237Z,98.0
2023-03-21T15:24:07.966Z,98.0
2023-03-21T15:26:03.494Z,98.0
2023-03-21T15:28:04.817Z,98.0
2023-03-21T15:30:02.666Z,98.0
2023-03-21T15:32:05.062Z,98.0
2023-03-21T15:34:05.030Z,98.0
2023-03-21T15:36:10.472Z,98.0
2023-03-21T15:38:03.767Z,98.0
2023-03-21T15:40:16.189Z,98.0
2023-03-21T15:42:05.877Z,98.0
2023-03-21T15:44:11.498Z,98.0
2023-03-21T15:46:02.264Z,97.0
2023-03-21T15:48:07.503Z,97.0
2023-03-21T15:50:11.068Z,97.0
2023-03-21T15:52:07.282Z,97.0
2023-03-21T15:54:03.850Z,97.0
2023-03-21T15:56:05.752Z,97.0
2023-03-21T15:58:06.316Z,97.0
2023-03-21T16:00:11.557Z,97.0
2023-03-21T16:02:04.494Z,97.0
2023-03-21T16:04:08.938Z,97.0
2023-03-21T16:06:09.525Z,97.0
2023-03-21T16:08:06.949Z,97.0
2023-03-21T16:10:04.840Z,97.0
2023-03-21T16:12:05.394Z,98.0
2023-03-21T16:14:03.058Z,98.0
2023-03-21T16:16:02.339Z,98.0
2023-03-21T16:18:06.095Z,97.0
2023-03-21T16:20:02.368Z,98.0
2023-03-21T16:22:02.273Z,97.0
2023-03-21T16:24:02.749Z,97.0
2023-03-21T16:26:04.812Z,97.0
2023-03-21T16:28:03.083Z,97.0
2023-03-21T16:30:03.139Z,97.0
2023-03-21T16:32:05.798Z,97.0
2023-03-21T16:34:04.176Z,97.0
2023-03-21T16:36:02.565Z,97.0
2023-03-21T16:38:02.955Z,97.0
2023-03-21T16:40:05.466Z,97.0
2023-03-21T16:42:02.480Z,97.0
2023-03-21T16:44:02.532Z,97.0
2023-03-21T16:46:03.076Z,97.0
2023-03-21T16:48:04.280Z,97.0
2023-03-21T16:50:10.914Z,97.0
2023-03-21T16:52:02.554Z,97.0
2023-03-21T16:54:02.941Z,97.0
2023-03-21T16:56:02.572Z,97.0
2023-03-21T16:58:02.637Z,97.0
2023-03-21T17:00:02.322Z,97.0
2023-03-21T17:02:02.796Z,97.0
2023-03-21T17:04:02.366Z,97.0
2023-03-21T17:06:02.532Z,97.0
2023-03-21T17:08:03.848Z,97.0
2023-03-21T17:10:02.625Z,97.0
2023-03-21T17:12:02.298Z,97.0
2023-03-21T17:14:03.195Z,97.0
2023-03-21T17:16:02.303Z,97.0
2023-03-21T17:18:03.322Z,97.0
2023-03-21T17:20:11.066Z,97.0
2023-03-21T17:22:02.260Z,97.0
2023-03-21T17:24:02.239Z,96.0
2023-03-21T17:26:03.073Z,96.0
2023-03-21T17:28:02.936Z,96.0
2023-03-21T17:30:02.651Z,96.0
2023-03-21T17:32:02.665Z,97.0
2023-03-21T17:34:04.154Z,97.0
2023-03-21T17:36:02.282Z,97.0
2023-03-21T17:38:02.768Z,97.0
2023-03-21T17:40:02.327Z,96.0
2023-03-21T17:42:02.431Z,96.0
2023-03-21T17:44:03.570Z,96.0
2023-03-21T17:46:02.433Z,96.0
2023-03-21T17:48:03.372Z,97.0
2023-03-21T17:50:02.491Z,97.0
2023-03-21T17:52:02.242Z,97.0
2023-03-21T17:54:02.690Z,96.0
2023-03-21T17:56:02.635Z,96.0
2023-03-21T17:58:03.775Z,97.0
2023-03-21T18:00:05.013Z,97.0
2023-03-21T18:02:02.590Z,97.0
2023-03-21T18:04:04.553Z,97.0
2023-03-21T18:06:03.416Z,97.0
2023-03-21T18:08:10.133Z,97.0
2023-03-21T18:10:04.468Z,97.0
2023-03-21T18:12:02.325Z,97.0
2023-03-21T18:14:15.322Z,96.0
2023-03-21T18:16:02.882Z,96.0
2023-03-21T18:18:02.675Z,96.0
2023-03-21T18:20:04.449Z,96.0
2023-03-21T18:22:03.306Z,96.0
2023-03-21T18:24:02.257Z,96.0
2023-03-21T18:26:02.892Z,96.0
2023-03-21T18:28:11.526Z,96.0
2023-03-21T18:30:28.608Z,96.0
2023-03-21T18:32:06.975Z,96.0
2023-03-21T18:34:03.040Z,96.0
2023-03-21T18:36:07.546Z,96.0
2023-03-21T18:38:02.709Z,96.0
2023-03-21T18:40:06.746Z,96.0
2023-03-21T18:42:04.297Z,96.0
2023-03-21T18:44:09.568Z,96.0
2023-03-21T18:46:03.472Z,96.0
2023-03-21T18:48:02.271Z,96.0
2023-03-21T18:50:14.103Z,95.0
2023-03-21T18:52:02.442Z,95.0
2023-03-21T18:54:02.688Z,96.0
2023-03-21T18:56:09.607Z,96.0
2023-03-21T18:58:03.068Z,96.0
2023-03-21T19:00:08.940Z,94.0
2023-03-21T19:02:03.891Z,94.0
2023-03-21T19:04:21.384Z,93.0
2023-03-21T19:06:03.499Z,93.0
2023-03-21T19:08:02.354Z,94.0
2023-03-21T19:10:17.037Z,94.0
2023-03-21T19:12:03.198Z,94.0
2023-03-21T19:14:02.544Z,92.0
2023-03-21T19:16:03.247Z,92.0
2023-03-21T19:20:03.938Z,92.0
2023-03-21T19:22:03.189Z,88.0
2023-03-21T19:24:27.073Z,90.0
2023-03-21T19:26:03.386Z,90.0
2023-03-21T19:28:03.417Z,89.0
2023-03-21T19:30:13.858Z,90.0
2023-03-21T19:32:03.139Z,88.0
2023-03-21T19:34:03.320Z,87.0
2023-03-21T19:36:17.558Z,90.0
2023-03-21T19:38:03.285Z,89.0
2023-03-21T19:40:04.904Z,88.0
2023-03-21T19:42:15.056Z,83.0
2023-03-21T19:44:03.001Z,85.0
2023-03-21T19:46:02.559Z,86.0
2023-03-21T19:48:02.916Z,85.0
2023-03-21T19:52:02.281Z,86.0
2023-03-21T19:54:05.869Z,87.0
2023-03-21T19:56:04.905Z,87.0
2023-03-21T19:58:02.389Z,86.0
2023-03-21T20:00:03.455Z,85.0
2023-03-21T20:02:25.616Z,84.0
2023-03-21T20:04:03.373Z,82.0
2023-03-21T20:06:04.987Z,84.0
2023-03-21T20:08:02.268Z,84.0
2023-03-21T20:10:03.383Z,82.0
2023-03-21T20:12:05.197Z,85.0
2023-03-21T20:14:03.228Z,86.0
2023-03-21T20:16:03.992Z,85.0
2023-03-21T20:18:02.864Z,85.0
2023-03-21T20:20:09.709Z,85.0
2023-03-21T20:22:03.049Z,83.0
2023-03-21T20:24:03.376Z,83.0
2023-03-21T20:26:07.930Z,83.0
2023-03-21T20:28:15.667Z,84.0
2023-03-21T20:30:10.409Z,83.0
2023-03-21T20:32:02.289Z,85.0
2023-03-21T20:34:03.257Z,83.0
2023-03-21T20:36:38.149Z,84.0
2023-03-21T20:38:03.890Z,83.0
2023-03-21T20:40:08.087Z,80.0
2023-03-21T20:42:02.373Z,77.0
2023-03-21T20:46:04.207Z,79.0
2023-03-21T20:48:03.131Z,78.0
2023-03-21T20:50:02.735Z,77.0
2023-03-21T20:54:02.278Z,79.0
2023-03-21T20:56:03.086Z,78.0
2023-03-21T20:58:03.233Z,76.0
2023-03-21T21:00:07.340Z,77.0
2023-03-21T21:02:03.355Z,76.0
2023-03-21T21:04:02.817Z,78.0
2023-03-21T21:06:03.730Z,75.0
2023-03-21T21:08:03.331Z,78.0
2023-03-21T21:10:03.263Z,81.0
2023-03-21T21:12:06.926Z,77.0
2023-03-21T21:14:04.565Z,78.0
2023-03-21T21:16:02.989Z,78.0
2023-03-21T21:18:06.079Z,79.0
2023-03-21T21:20:14.170Z,78.0
2023-03-21T21:22:02.280Z,77.0
2023-03-21T21:24:02.288Z,76.0
2023-03-21T21:26:03.094Z,77.0
2023-03-21T21:28:03.143Z,78.0
2023-03-21T21:30:03.683Z,76.0
2023-03-21T21:32:04.963Z,78.0
2023-03-21T21:34:05.208Z,76.0
2023-03-21T21:36:02.365Z,77.0
2023-03-21T21:38:03.221Z,77.0
2023-03-21T21:40:09.866Z,76.0
2023-03-21T21:42:02.312Z,75.0
2023-03-21T21:44:02.562Z,74.0
2023-03-21T21:46:02.919Z,76.0
2023-03-21T21:48:02.653Z,76.0
2023-03-21T21:50:04.017Z,77.0
2023-03-21T21:52:03.833Z,77.0
2023-03-21T21:54:04.076Z,78.0
2023-03-21T21:56:03.496Z,76.0
2023-03-21T21:58:03.598Z,76.0
2023-03-21T22:00:05.880Z,76.0
2023-03-21T22:02:04.443Z,75.0
2023-03-21T22:04:07.461Z,76.0
2023-03-21T22:06:04.155Z,75.0
2023-03-21T22:08:02.268Z,77.0
2023-03-21T22:10:02.290Z,77.0
2023-03-21T22:12:02.279Z,77.0
2023-03-21T22:14:04.082Z,76.0
2023-03-21T22:16:02.344Z,76.0
2023-03-21T22:18:04.019Z,77.0
2023-03-21T22:20:06.535Z,75.0
2023-03-21T22:22:02.261Z,75.0
2023-03-21T22:24:02.796Z,74.0
2023-03-21T22:26:03.416Z,74.0
2023-03-21T22:28:02.344Z,74.0
2023-03-21T22:30:04.591Z,75.0
2023-03-21T22:32:02.420Z,74.0
2023-03-21T22:34:02.323Z,76.0
2023-03-21T22:36:03.142Z,76.0
2023-03-21T22:38:03.041Z,75.0
2023-03-21T22:40:05.129Z,76.0
2023-03-21T22:42:04.605Z,76.0
2023-03-21T22:44:02.286Z,74.0
2023-03-21T22:46:03.004Z,75.0
2023-03-21T22:48:02.990Z,76.0
2023-03-21T22:50:03.326Z,75.0
2023-03-21T22:52:03.079Z,75.0
2023-03-21T22:54:02.760Z,74.0
2023-03-21T22:56:02.363Z,76.0
2023-03-21T22:58:03.188Z,74.0
2023-03-21T23:00:03.902Z,75.0
2023-03-21T23:02:03.209Z,74.0
2023-03-21T23:04:02.362Z,75.0
2023-03-21T23:06:03.676Z,75.0
2023-03-21T23:08:02.337Z,77.0
2023-03-21T23:10:02.747Z,77.0
2023-03-21T23:12:02.869Z,75.0
2023-03-21T23:14:07.970Z,76.0
2023-03-21T23:16:03.653Z,77.0
2023-03-21T23:18:02.701Z,76.0
2023-03-21T23:20:05.608Z,75.0
2023-03-21T23:22:02.306Z,75.0
2023-03-21T23:24:03.246Z,75.0
2023-03-21T23:26:03.147Z,75.0
2023-03-21T23:28:02.398Z,76.0
2023-03-21T23:30:03.373Z,76.0
2023-03-21T23:32:02.295Z,77.0
2023-03-21T23:34:04.005Z,77.0
2023-03-21T23:36:03.003Z,76.0
2023-03-21T23:38:03.350Z,75.0
2023-03-21T23:40:04.024Z,75.0
2023-03-21T23:42:03.237Z,74.0
2023-03-21T23:44:03.639Z,75.0
2023-03-21T23:46:04.292Z,75.0
2023-03-21T23:48:02.293Z,76.0
2023-03-21T23:50:07.154Z,75.0
2023-03-21T23:52:02.957Z,76.0
2023-03-21T23:54:02.653Z,76.0
2023-03-21T23:56:02.264Z,77.0
2023-03-21T23:58:05.383Z,76.0
