createdAt,value
2022-11-10T00:09:49.507Z,10.52
2022-11-10T00:19:53.451Z,8.73
2022-11-10T00:29:56.191Z,6.32
2022-11-10T00:40:00.291Z,9.05
2022-11-10T00:50:02.954Z,9.05
2022-11-10T01:00:08.547Z,7.75
2022-11-10T01:10:11.234Z,13.32
2022-11-10T01:20:16.785Z,14.63
2022-11-10T01:30:20.172Z,15.15
2022-11-10T01:40:24.590Z,13.05
2022-11-10T01:50:34.980Z,11.43
2022-11-10T02:00:38.988Z,15.32
2022-11-10T02:10:41.645Z,21.83
2022-11-10T02:20:47.010Z,16.42
2022-11-10T02:30:49.957Z,13.18
2022-11-10T02:40:53.875Z,18.30
2022-11-10T02:50:56.550Z,21.05
2022-11-10T03:01:00.679Z,14.80
2022-11-10T03:11:03.311Z,12.98
2022-11-10T03:21:07.361Z,14.23
2022-11-10T03:31:10.044Z,12.00
2022-11-10T03:41:21.203Z,24.67
2022-11-10T03:51:23.971Z,16.15
2022-11-10T04:01:27.966Z,13.77
2022-11-10T04:11:50.060Z,14.27
2022-11-10T04:21:54.413Z,15.70
2022-11-10T04:31:57.039Z,13.40
2022-11-10T04:42:02.674Z,14.93
2022-11-10T04:52:06.032Z,15.65
2022-11-10T05:02:10.023Z,16.63
2022-11-10T05:12:12.671Z,22.02
2022-11-10T05:22:16.762Z,27.73
2022-11-10T05:32:19.453Z,23.13
2022-11-10T05:42:23.378Z,14.55
2022-11-10T05:52:25.993Z,24.60
2022-11-10T06:02:29.943Z,17.48
2022-11-10T06:12:33.579Z,27.50
2022-11-10T06:22:37.555Z,19.25
2022-11-10T06:32:43.631Z,24.75
2022-11-10T06:42:47.612Z,21.98
2022-11-10T06:52:55.140Z,21.98
2022-11-10T07:03:03.356Z,24.75
2022-11-10T07:13:06.534Z,20.67
2022-11-10T07:23:10.567Z,24.75
2022-11-10T07:33:15.296Z,29.10
2022-11-10T07:43:19.591Z,21.00
2022-11-10T07:53:23.143Z,29.05
2022-11-10T08:03:27.630Z,31.45
2022-11-10T08:13:30.274Z,27.33
2022-11-10T08:23:34.307Z,22.98
2022-11-10T08:33:36.989Z,24.13
2022-11-10T08:43:40.989Z,17.42
2022-11-10T08:53:43.646Z,19.92
2022-11-10T09:03:47.574Z,20.38
2022-11-10T09:13:50.222Z,27.17
2022-11-10T09:23:54.147Z,20.80
2022-11-10T09:33:56.801Z,21.58
2022-11-10T09:44:04.879Z,15.15
2022-11-10T09:54:34.003Z,15.48
2022-11-10T10:04:59.607Z,24.42
2022-11-10T10:15:16.432Z,13.27
2022-11-10T10:25:23.695Z,17.10
2022-11-10T10:35:26.760Z,12.10
2022-11-10T10:45:31.060Z,14.98
2022-11-10T10:55:34.816Z,12.25
2022-11-10T11:05:38.819Z,15.23
2022-11-10T11:15:41.462Z,17.10
2022-11-10T11:25:46.968Z,17.73
2022-11-10T11:35:53.077Z,18.25
2022-11-10T11:46:06.227Z,15.32
2022-11-10T11:56:20.799Z,18.98
2022-11-10T12:06:41.584Z,15.55
2022-11-10T12:16:53.496Z,11.27
2022-11-10T12:27:00.674Z,10.85
2022-11-10T12:37:07.649Z,9.90
2022-11-10T12:47:16.351Z,12.10
2022-11-10T12:57:22.447Z,11.32
2022-11-10T13:07:26.763Z,12.60
2022-11-10T13:17:54.948Z,13.60
2022-11-10T13:27:58.918Z,16.30
2022-11-10T13:38:01.660Z,9.75
2022-11-10T13:48:20.052Z,20.27
2022-11-10T13:58:26.748Z,16.75
2022-11-10T14:08:40.604Z,14.57
2022-11-10T14:18:48.853Z,11.57
2022-11-10T14:28:52.831Z,11.95
2022-11-10T14:38:55.698Z,15.07
2022-11-10T14:49:01.350Z,14.68
2022-11-10T14:59:06.494Z,17.13
2022-11-10T15:09:23.349Z,9.25
2022-11-10T15:19:29.645Z,10.20
2022-11-10T15:29:34.766Z,14.70
2022-11-10T15:39:37.683Z,9.77
2022-11-10T15:49:42.369Z,11.63
2022-11-10T15:59:45.017Z,12.55
2022-11-10T16:09:49.202Z,17.75
2022-11-10T16:19:51.854Z,10.45
2022-11-10T16:29:56.071Z,17.08
2022-11-10T16:39:58.698Z,12.75
2022-11-10T16:50:02.938Z,9.73
2022-11-10T17:00:06.306Z,11.85
2022-11-10T17:10:16.551Z,12.77
2022-11-10T17:20:23.086Z,8.20
2022-11-10T17:30:28.216Z,6.60
2022-11-10T17:40:31.232Z,9.23
2022-11-10T17:50:36.379Z,8.35
2022-11-10T18:00:39.075Z,14.95
2022-11-10T18:10:44.515Z,8.82
2022-11-10T18:20:47.190Z,10.07
2022-11-10T18:30:51.280Z,6.65
2022-11-10T18:40:53.913Z,7.05
2022-11-10T18:50:57.923Z,5.70
2022-11-10T19:01:04.837Z,10.77
2022-11-10T19:11:11.077Z,6.70
2022-11-10T19:21:15.315Z,8.02
2022-11-10T19:31:22.386Z,8.77
2022-11-10T19:41:27.175Z,8.13
2022-11-10T19:51:31.267Z,9.70
2022-11-10T20:01:33.990Z,8.95
2022-11-10T20:11:38.093Z,6.85
2022-11-10T20:21:40.772Z,6.65
2022-11-10T20:31:44.823Z,7.30
2022-11-10T20:41:47.843Z,9.75
2022-11-10T20:51:51.990Z,6.63
2022-11-10T21:01:54.802Z,8.00
2022-11-10T21:12:16.542Z,7.03
2022-11-10T21:22:19.195Z,8.40
2022-11-10T21:32:23.174Z,7.60
2022-11-10T21:42:25.809Z,15.13
2022-11-10T21:52:33.376Z,8.98
2022-11-10T22:02:36.045Z,7.10
2022-11-10T22:12:57.389Z,9.43
2022-11-10T22:23:00.003Z,8.45
2022-11-10T22:33:24.277Z,10.95
2022-11-10T22:43:44.996Z,12.02
2022-11-10T22:53:49.070Z,8.43
2022-11-10T23:03:52.033Z,7.63
2022-11-10T23:13:56.715Z,5.80
2022-11-10T23:23:59.522Z,9.00
2022-11-10T23:34:03.543Z,8.82
2022-11-10T23:44:06.186Z,9.18
2022-11-10T23:54:10.386Z,11.27
