createdAt,value
2023-04-07T00:01:26.582Z,85270.25
2023-04-07T00:03:53.959Z,85266.81
2023-04-07T00:06:21.329Z,85259.31
2023-04-07T00:08:48.302Z,85236.72
2023-04-07T00:11:15.495Z,85251.78
2023-04-07T00:13:42.491Z,85226.47
2023-04-07T00:16:09.691Z,85274.38
2023-04-07T00:18:36.652Z,85272.31
2023-04-07T00:21:03.765Z,85288.06
2023-04-07T00:23:31.790Z,85229.88
2023-04-07T00:25:58.848Z,85250.41
2023-04-07T00:28:25.930Z,85204.53
2023-04-07T00:30:53.000Z,85258.63
2023-04-07T00:33:20.051Z,85283.28
2023-04-07T00:35:47.086Z,85240.13
2023-04-07T00:38:14.216Z,85234.66
2023-04-07T00:40:41.298Z,85241.50
2023-04-07T00:43:08.350Z,85273.00
2023-04-07T00:45:36.489Z,85278.50
2023-04-07T00:48:04.397Z,85283.97
2023-04-07T00:50:31.466Z,85255.19
2023-04-07T00:52:58.907Z,85281.22
2023-04-07T00:55:25.946Z,85260.69
2023-04-07T00:57:53.047Z,85275.75
2023-04-07T01:00:20.312Z,85281.22
2023-04-07T01:03:12.065Z,85274.38
2023-04-07T01:05:59.828Z,85177.16
2023-04-07T01:08:42.186Z,85274.38
2023-04-07T01:11:20.251Z,85238.06
2023-04-07T01:13:53.227Z,85277.09
2023-04-07T01:16:53.109Z,85263.41
2023-04-07T01:19:45.011Z,85276.44
2023-04-07T01:22:43.948Z,85272.31
2023-04-07T01:25:17.472Z,85286.00
2023-04-07T01:28:03.493Z,85274.38
2023-04-07T01:30:33.651Z,85292.16
2023-04-07T01:33:03.070Z,85232.59
2023-04-07T01:35:33.456Z,85265.47
2023-04-07T01:38:01.815Z,85205.19
2023-04-07T01:40:29.817Z,85244.22
2023-04-07T01:42:58.293Z,85258.59
2023-04-07T01:45:27.927Z,85253.81
2023-04-07T01:47:55.501Z,85253.81
2023-04-07T01:50:23.550Z,85297.63
2023-04-07T01:52:51.653Z,85237.38
2023-04-07T01:55:19.057Z,85275.03
2023-04-07T01:57:59.150Z,85267.50
2023-04-07T02:00:26.397Z,85201.09
2023-04-07T02:03:01.691Z,85209.97
2023-04-07T02:05:30.046Z,85281.19
2023-04-07T02:08:06.073Z,85288.03
2023-04-07T02:10:38.608Z,85286.00
2023-04-07T02:13:09.294Z,85283.94
2023-04-07T02:15:38.043Z,85251.06
2023-04-07T02:18:07.931Z,85269.56
2023-04-07T02:20:37.053Z,85256.53
2023-04-07T02:23:04.279Z,85270.22
2023-04-07T02:25:32.643Z,85289.41
2023-04-07T02:28:01.458Z,85280.50
2023-04-07T02:30:28.896Z,85257.88
2023-04-07T02:32:56.587Z,85253.09
2023-04-07T02:35:24.139Z,85300.34
2023-04-07T02:37:51.539Z,85270.22
2023-04-07T02:40:19.164Z,85282.56
2023-04-07T02:42:47.075Z,85299.66
2023-04-07T02:45:17.066Z,85241.44
2023-04-07T02:47:44.233Z,85290.09
2023-04-07T02:50:11.752Z,85301.03
2023-04-07T02:52:38.753Z,85300.34
2023-04-07T02:55:11.535Z,85303.09
2023-04-07T02:57:38.891Z,85261.31
2023-04-07T03:00:10.934Z,85297.59
2023-04-07T03:02:56.741Z,85282.53
2023-04-07T03:05:24.514Z,85294.19
2023-04-07T03:07:51.598Z,85307.19
2023-04-07T03:10:18.952Z,85264.75
2023-04-07T03:12:46.150Z,85296.94
2023-04-07T03:15:13.267Z,85277.06
2023-04-07T03:17:46.198Z,85286.66
2023-04-07T03:20:13.450Z,85231.84
2023-04-07T03:22:41.140Z,85289.38
2023-04-07T03:25:15.089Z,85296.91
2023-04-07T03:27:42.217Z,85289.38
2023-04-07T03:30:12.044Z,85279.78
2023-04-07T03:32:39.249Z,85286.63
2023-04-07T03:35:06.721Z,85246.88
2023-04-07T03:37:33.775Z,85258.53
2023-04-07T03:40:01.478Z,85296.22
2023-04-07T03:42:33.373Z,85299.66
2023-04-07T03:45:04.095Z,85304.44
2023-04-07T03:47:33.603Z,85277.03
2023-04-07T03:50:03.165Z,85304.41
2023-04-07T03:52:34.524Z,85267.41
2023-04-07T03:55:11.323Z,85307.84
2023-04-07T03:57:38.387Z,85306.47
2023-04-07T04:00:06.382Z,85279.03
2023-04-07T04:02:43.282Z,85311.28
2023-04-07T04:05:14.505Z,85296.19
2023-04-07T04:07:41.646Z,85301.66
2023-04-07T04:10:09.257Z,85287.94
2023-04-07T04:12:41.899Z,85300.28
2023-04-07T04:15:11.526Z,85291.34
2023-04-07T04:17:39.975Z,85259.84
2023-04-07T04:20:08.550Z,85278.31
2023-04-07T04:22:43.782Z,85217.31
2023-04-07T04:25:11.885Z,85320.81
2023-04-07T04:27:40.857Z,85289.91
2023-04-07T04:30:20.905Z,85319.44
2023-04-07T04:32:55.753Z,85329.69
2023-04-07T04:35:30.849Z,85319.41
2023-04-07T04:38:10.844Z,85330.38
2023-04-07T04:40:42.640Z,85324.22
2023-04-07T04:43:09.928Z,85335.88
2023-04-07T04:45:39.627Z,85337.91
2023-04-07T04:48:09.398Z,85294.69
2023-04-07T04:50:36.549Z,85345.44
2023-04-07T04:53:08.560Z,85350.91
2023-04-07T04:55:37.304Z,85235.75
2023-04-07T04:58:05.027Z,85348.81
2023-04-07T05:00:43.756Z,85334.41
2023-04-07T05:03:11.296Z,85353.63
2023-04-07T05:05:41.837Z,85322.16
2023-04-07T05:08:11.496Z,85349.53
2023-04-07T05:10:41.094Z,85350.25
2023-04-07T05:13:12.620Z,85349.56
2023-04-07T05:15:42.401Z,85333.75
2023-04-07T05:18:11.863Z,85330.34
2023-04-07T05:20:39.249Z,85357.81
2023-04-07T05:23:07.374Z,85353.69
2023-04-07T05:25:36.896Z,85345.47
2023-04-07T05:28:05.551Z,85312.47
2023-04-07T05:30:32.727Z,85357.78
2023-04-07T05:33:00.608Z,85350.22
2023-04-07T05:35:38.342Z,85356.41
2023-04-07T05:38:06.069Z,85298.16
2023-04-07T05:40:34.570Z,85319.41
2023-04-07T05:43:04.437Z,85330.38
2023-04-07T05:45:33.752Z,85347.56
2023-04-07T05:48:01.009Z,85361.25
2023-04-07T05:50:38.071Z,85352.34
2023-04-07T05:53:08.830Z,85329.72
2023-04-07T05:55:36.473Z,85351.69
2023-04-07T05:58:05.461Z,85315.38
2023-04-07T06:00:33.675Z,85336.63
2023-04-07T06:03:09.459Z,85345.53
2023-04-07T06:05:48.539Z,85330.44
2023-04-07T06:08:16.038Z,85364.75
2023-04-07T06:10:45.761Z,85375.00
2023-04-07T06:13:12.701Z,85360.59
2023-04-07T06:15:39.753Z,85319.50
2023-04-07T06:18:06.993Z,85374.34
2023-04-07T06:20:34.206Z,85359.94
2023-04-07T06:23:01.419Z,85383.22
2023-04-07T06:25:28.555Z,85336.63
2023-04-07T06:27:56.494Z,85323.56
2023-04-07T06:30:23.990Z,85344.84
2023-04-07T06:32:51.990Z,85371.56
2023-04-07T06:35:19.041Z,85397.63
2023-04-07T06:37:46.602Z,85366.09
2023-04-07T06:40:13.555Z,85383.22
2023-04-07T06:42:40.701Z,85312.63
2023-04-07T06:45:17.540Z,85404.50
2023-04-07T06:47:44.649Z,85370.22
2023-04-07T06:50:11.738Z,85374.31
2023-04-07T06:52:38.682Z,85401.78
2023-04-07T06:55:07.814Z,85388.06
2023-04-07T06:57:34.925Z,85407.28
2023-04-07T07:00:02.052Z,85374.38
2023-04-07T07:02:29.167Z,85401.78
2023-04-07T07:04:56.336Z,85409.34
2023-04-07T07:07:23.399Z,85413.47
2023-04-07T07:09:50.457Z,85414.84
2023-04-07T07:12:18.302Z,85366.13
2023-04-07T07:14:45.401Z,85420.28
2023-04-07T07:17:12.430Z,85394.91
2023-04-07T07:19:39.464Z,85416.88
2023-04-07T07:22:06.752Z,85427.16
2023-04-07T07:24:34.319Z,85383.97
2023-04-07T07:27:02.652Z,85407.97
2023-04-07T07:29:29.781Z,85399.03
2023-04-07T07:31:56.797Z,85377.13
2023-04-07T07:34:23.851Z,85437.44
2023-04-07T07:36:50.977Z,85397.66
2023-04-07T07:39:18.160Z,85373.00
2023-04-07T07:41:45.592Z,85442.94
2023-04-07T07:44:12.715Z,85434.72
2023-04-07T07:46:39.754Z,85406.56
2023-04-07T07:49:06.985Z,85433.34
2023-04-07T07:51:41.408Z,85423.69
2023-04-07T07:54:09.808Z,85414.78
2023-04-07T07:56:36.817Z,85382.56
2023-04-07T07:59:06.630Z,85423.69
2023-04-07T08:01:33.863Z,85401.72
2023-04-07T08:04:01.104Z,85397.59
2023-04-07T08:06:29.368Z,85427.81
2023-04-07T08:08:56.657Z,85416.09
2023-04-07T08:11:23.819Z,85367.38
2023-04-07T08:13:51.062Z,85422.31
2023-04-07T08:16:19.542Z,85396.84
2023-04-07T08:18:47.110Z,85438.69
2023-04-07T08:21:14.289Z,85421.50
2023-04-07T08:23:41.382Z,85435.94
2023-04-07T08:26:08.395Z,85438.72
2023-04-07T08:28:35.515Z,85363.19
2023-04-07T08:31:02.581Z,85415.34
2023-04-07T08:33:29.808Z,85394.16
2023-04-07T08:35:57.094Z,85427.09
2023-04-07T08:38:24.220Z,85418.19
2023-04-07T08:40:58.173Z,85420.28
2023-04-07T08:43:27.249Z,85438.78
2023-04-07T08:45:57.731Z,85438.13
2023-04-07T08:48:30.179Z,85409.31
2023-04-07T08:50:58.045Z,85432.66
2023-04-07T08:53:32.284Z,85383.28
2023-04-07T08:56:01.945Z,85397.00
2023-04-07T08:58:30.541Z,85436.06
2023-04-07T09:00:58.245Z,85425.09
2023-04-07T09:03:27.268Z,85436.75
2023-04-07T09:05:56.744Z,85425.09
2023-04-07T09:08:23.963Z,85440.16
2023-04-07T09:10:51.407Z,85430.53
2023-04-07T09:13:18.570Z,85388.75
2023-04-07T09:15:46.164Z,85451.06
2023-04-07T09:18:14.930Z,85444.22
2023-04-07T09:21:01.931Z,85439.41
2023-04-07T09:23:34.123Z,85445.56
2023-04-07T09:26:18.445Z,85444.19
2023-04-07T09:28:47.487Z,85429.06
2023-04-07T09:31:14.700Z,85433.19
2023-04-07T09:33:41.825Z,85443.34
2023-04-07T09:36:09.154Z,85400.91
2023-04-07T09:38:39.270Z,85422.09
2023-04-07T09:41:17.356Z,85450.88
2023-04-07T09:43:46.554Z,85457.69
2023-04-07T09:46:19.114Z,85454.91
2023-04-07T09:48:47.142Z,85450.03
2023-04-07T09:51:16.401Z,85443.81
2023-04-07T09:53:49.325Z,85460.28
2023-04-07T09:56:18.490Z,85459.66
2023-04-07T09:58:47.368Z,85457.50
2023-04-07T10:01:19.430Z,85463.06
2023-04-07T10:03:48.413Z,85460.38
2023-04-07T10:06:16.822Z,85466.50
2023-04-07T10:08:44.133Z,85420.56
2023-04-07T10:11:11.304Z,85414.31
2023-04-07T10:13:40.636Z,85468.38
2023-04-07T10:16:08.616Z,85411.50
2023-04-07T10:18:37.214Z,85462.78
2023-04-07T10:21:08.163Z,85458.69
2023-04-07T10:23:49.454Z,85473.81
2023-04-07T10:26:20.240Z,85406.16
2023-04-07T10:28:51.161Z,85474.56
2023-04-07T10:31:18.937Z,85479.53
2023-04-07T10:33:48.725Z,85479.66
2023-04-07T10:36:17.414Z,85429.72
2023-04-07T10:39:07.189Z,85455.72
2023-04-07T10:41:39.140Z,85448.13
2023-04-07T10:44:08.299Z,85483.75
2023-04-07T10:47:01.619Z,85489.22
2023-04-07T10:49:29.256Z,85445.38
2023-04-07T10:52:15.311Z,85476.81
2023-04-07T10:54:42.994Z,85474.81
2023-04-07T10:57:16.123Z,85475.41
2023-04-07T11:00:12.204Z,85488.47
2023-04-07T11:02:40.495Z,85470.03
2023-04-07T11:05:08.189Z,85484.34
2023-04-07T11:07:46.805Z,85485.09
2023-04-07T11:10:16.150Z,85483.22
2023-04-07T11:12:44.000Z,85480.47
2023-04-07T11:15:18.997Z,85491.47
2023-04-07T11:17:46.602Z,85429.09
2023-04-07T11:20:13.736Z,85487.97
2023-04-07T11:22:40.857Z,85443.44
2023-04-07T11:25:21.051Z,85434.50
2023-04-07T11:27:48.298Z,85492.22
2023-04-07T11:30:16.195Z,85458.56
2023-04-07T11:32:43.281Z,85466.03
2023-04-07T11:35:10.602Z,85409.84
2023-04-07T11:37:37.757Z,85487.25
2023-04-07T11:40:05.385Z,85490.63
2023-04-07T11:42:42.954Z,85448.06
2023-04-07T11:45:17.896Z,85455.56
2023-04-07T11:47:45.057Z,85489.09
2023-04-07T11:50:14.223Z,85480.16
2023-04-07T11:52:48.588Z,85430.13
2023-04-07T11:55:24.578Z,85482.81
2023-04-07T11:57:52.235Z,85477.19
2023-04-07T12:00:21.041Z,85475.81
2023-04-07T12:02:48.476Z,85428.69
2023-04-07T12:05:15.723Z,85494.38
2023-04-07T12:07:53.448Z,85489.66
2023-04-07T12:10:22.332Z,85483.41
2023-04-07T12:12:50.139Z,85474.50
2023-04-07T12:15:17.396Z,85416.25
2023-04-07T12:17:49.332Z,85410.75
2023-04-07T12:20:16.938Z,85472.22
2023-04-07T12:22:44.024Z,85470.06
2023-04-07T12:25:11.143Z,85437.28
2023-04-07T12:27:43.350Z,85465.25
2023-04-07T12:30:18.678Z,85467.13
2023-04-07T12:32:45.790Z,85468.50
2023-04-07T12:35:12.957Z,85476.66
2023-04-07T12:37:40.022Z,85445.94
2023-04-07T12:40:07.778Z,85422.66
2023-04-07T12:42:34.849Z,85471.88
2023-04-07T12:45:03.457Z,85464.97
2023-04-07T12:47:31.264Z,85413.13
2023-04-07T12:49:58.372Z,85430.84
2023-04-07T12:52:26.008Z,85484.25
2023-04-07T12:54:53.653Z,85428.75
2023-04-07T12:57:20.857Z,85476.59
2023-04-07T12:59:48.406Z,85428.91
2023-04-07T13:02:18.349Z,85456.22
2023-04-07T13:04:46.998Z,85479.38
2023-04-07T13:07:14.561Z,85439.16
2023-04-07T13:09:45.033Z,85460.91
2023-04-07T13:12:12.801Z,85419.97
2023-04-07T13:14:52.996Z,85471.94
2023-04-07T13:17:26.747Z,85474.00
2023-04-07T13:19:54.355Z,85433.63
2023-04-07T13:22:22.171Z,85434.97
2023-04-07T13:24:50.644Z,85420.66
2023-04-07T13:27:17.773Z,85480.13
2023-04-07T13:29:44.888Z,85458.97
2023-04-07T13:32:16.134Z,85471.91
2023-04-07T13:34:44.178Z,85471.19
2023-04-07T13:37:11.559Z,85430.84
2023-04-07T13:39:38.581Z,85468.41
2023-04-07T13:42:06.901Z,85477.28
2023-04-07T13:44:34.844Z,85481.41
2023-04-07T13:47:01.994Z,85433.47
2023-04-07T13:49:29.634Z,85449.91
2023-04-07T13:51:56.622Z,85423.63
2023-04-07T13:54:26.564Z,85466.25
2023-04-07T13:56:56.745Z,85490.91
2023-04-07T13:59:23.828Z,85459.25
2023-04-07T14:01:51.136Z,85475.56
2023-04-07T14:04:18.444Z,85474.25
2023-04-07T14:06:45.578Z,85472.66
2023-04-07T14:09:12.675Z,85459.09
2023-04-07T14:11:39.839Z,85472.56
2023-04-07T14:14:06.887Z,85474.00
2023-04-07T14:16:34.201Z,85463.13
2023-04-07T14:19:01.309Z,85437.63
2023-04-07T14:21:28.505Z,85442.44
2023-04-07T14:23:56.365Z,85443.84
2023-04-07T14:26:23.682Z,85483.47
2023-04-07T14:28:50.599Z,85478.59
2023-04-07T14:31:18.000Z,85416.28
2023-04-07T14:33:45.913Z,85477.75
2023-04-07T14:36:15.045Z,85474.28
2023-04-07T14:38:42.084Z,85389.66
2023-04-07T14:41:10.829Z,85426.03
2023-04-07T14:43:38.538Z,85422.56
2023-04-07T14:46:06.129Z,85379.44
2023-04-07T14:48:35.796Z,85457.56
2023-04-07T14:51:09.592Z,85482.75
2023-04-07T14:53:37.091Z,85495.78
2023-04-07T14:56:07.512Z,85490.25
2023-04-07T14:58:37.498Z,85469.72
2023-04-07T15:01:07.751Z,85442.28
2023-04-07T15:03:35.292Z,85443.59
2023-04-07T15:06:07.194Z,85481.56
2023-04-07T15:08:34.193Z,85477.34
2023-04-07T15:11:01.335Z,85450.75
2023-04-07T15:13:28.402Z,85483.91
2023-04-07T15:15:55.680Z,85451.00
2023-04-07T15:18:22.758Z,85459.63
2023-04-07T15:20:49.706Z,85427.38
2023-04-07T15:23:17.106Z,85421.09
2023-04-07T15:25:44.238Z,85466.47
2023-04-07T15:28:16.972Z,85457.00
2023-04-07T15:30:46.162Z,85489.81
2023-04-07T15:33:13.430Z,85479.69
2023-04-07T15:35:44.001Z,85419.56
2023-04-07T15:38:11.477Z,85453.03
2023-04-07T15:40:39.609Z,85487.34
2023-04-07T15:43:07.112Z,85494.19
2023-04-07T15:45:34.201Z,85498.97
2023-04-07T15:48:01.212Z,85473.06
2023-04-07T15:50:30.423Z,85461.50
2023-04-07T15:52:57.605Z,85504.72
2023-04-07T15:55:24.719Z,85488.28
2023-04-07T15:57:53.360Z,85481.53
2023-04-07T16:00:22.396Z,85508.31
2023-04-07T16:02:49.535Z,85490.53
2023-04-07T16:05:17.085Z,85494.63
2023-04-07T16:07:44.114Z,85449.44
2023-04-07T16:10:12.639Z,85478.28
2023-04-07T16:12:40.910Z,85538.56
2023-04-07T16:15:09.943Z,85544.09
2023-04-07T16:17:40.548Z,85549.63
2023-04-07T16:20:14.870Z,85553.66
2023-04-07T16:22:44.064Z,85563.28
2023-04-07T16:25:11.080Z,85489.28
2023-04-07T16:27:38.362Z,85571.53
2023-04-07T16:30:08.610Z,85546.88
2023-04-07T16:32:35.756Z,85575.03
2023-04-07T16:35:03.806Z,85568.81
2023-04-07T16:37:30.916Z,85578.41
2023-04-07T16:40:02.754Z,85543.53
2023-04-07T16:42:31.393Z,85545.56
2023-04-07T16:44:58.519Z,85563.38
2023-04-07T16:47:26.686Z,85493.47
2023-04-07T16:49:54.172Z,85592.16
2023-04-07T16:52:21.251Z,85582.63
2023-04-07T16:54:48.292Z,85570.22
2023-04-07T16:57:15.971Z,85579.84
2023-04-07T16:59:43.618Z,85552.38
2023-04-07T17:02:13.237Z,85556.50
2023-04-07T17:04:41.326Z,85581.22
2023-04-07T17:07:09.490Z,85575.75
2023-04-07T17:09:36.748Z,85607.25
2023-04-07T17:12:05.931Z,85611.38
2023-04-07T17:14:33.259Z,85599.72
2023-04-07T17:17:00.642Z,85618.28
2023-04-07T17:19:27.638Z,85622.41
2023-04-07T17:21:54.631Z,85623.78
2023-04-07T17:24:21.746Z,85595.00
2023-04-07T17:26:48.753Z,85636.81
2023-04-07T17:29:17.067Z,85640.25
2023-04-07T17:31:44.364Z,85595.03
2023-04-07T17:34:12.037Z,85615.63
2023-04-07T17:36:39.306Z,85596.44
2023-04-07T17:39:06.401Z,85654.09
2023-04-07T17:41:38.448Z,85624.59
2023-04-07T17:44:05.985Z,85574.50
2023-04-07T17:46:33.226Z,85671.91
2023-04-07T17:49:00.692Z,85667.78
2023-04-07T17:51:27.935Z,85660.91
2023-04-07T17:53:55.051Z,85656.16
2023-04-07T17:56:22.287Z,85676.75
2023-04-07T17:58:49.310Z,85652.69
2023-04-07T18:01:17.071Z,85687.03
2023-04-07T18:03:44.835Z,85663.69
2023-04-07T18:06:17.066Z,85665.13
2023-04-07T18:08:48.093Z,85665.09
2023-04-07T18:11:15.717Z,85698.72
2023-04-07T18:13:43.017Z,85696.69
2023-04-07T18:16:12.066Z,85671.97
2023-04-07T18:18:39.174Z,85714.56
2023-04-07T18:21:07.284Z,85669.25
2023-04-07T18:23:35.063Z,85705.63
2023-04-07T18:26:06.718Z,85688.47
2023-04-07T18:28:34.866Z,85719.41
2023-04-07T18:31:07.068Z,85720.09
2023-04-07T18:33:35.164Z,85692.63
2023-04-07T18:36:05.168Z,85677.53
2023-04-07T18:38:32.223Z,85725.56
2023-04-07T18:41:00.034Z,85684.41
2023-04-07T18:43:28.032Z,85731.13
2023-04-07T18:45:55.083Z,85723.53
2023-04-07T18:48:22.268Z,85694.75
2023-04-07T18:50:54.708Z,85734.56
2023-04-07T18:53:23.213Z,85735.25
2023-04-07T18:55:50.508Z,85732.53
2023-04-07T18:58:17.804Z,85743.53
2023-04-07T19:00:45.094Z,85732.53
2023-04-07T19:03:12.233Z,85740.13
2023-04-07T19:05:41.811Z,85731.19
2023-04-07T19:08:09.603Z,85740.81
2023-04-07T19:10:36.661Z,85760.06
2023-04-07T19:13:04.615Z,85690.69
2023-04-07T19:15:34.510Z,85733.97
2023-04-07T19:18:05.056Z,85762.81
2023-04-07T19:20:33.923Z,85699.59
2023-04-07T19:23:02.110Z,85731.91
2023-04-07T19:25:30.023Z,85760.75
2023-04-07T19:27:57.942Z,85764.19
2023-04-07T19:30:25.160Z,85777.91
2023-04-07T19:32:52.581Z,85762.81
2023-04-07T19:35:19.737Z,85733.97
2023-04-07T19:37:48.086Z,85728.44
2023-04-07T19:40:17.329Z,85707.22
2023-04-07T19:42:44.259Z,85740.84
2023-04-07T19:45:11.873Z,85771.09
2023-04-07T19:47:39.230Z,85747.03
2023-04-07T19:50:06.984Z,85784.16
2023-04-07T19:52:34.076Z,85775.25
2023-04-07T19:55:03.922Z,85743.66
2023-04-07T19:57:34.158Z,85790.41
2023-04-07T20:00:01.142Z,85784.22
2023-04-07T20:02:28.390Z,85790.38
2023-04-07T20:04:55.896Z,85790.41
2023-04-07T20:07:22.934Z,85793.16
2023-04-07T20:09:54.354Z,85745.72
2023-04-07T20:12:21.494Z,85778.03
2023-04-07T20:14:48.345Z,85795.91
2023-04-07T20:17:15.710Z,85800.72
2023-04-07T20:19:42.864Z,85756.03
2023-04-07T20:22:09.845Z,85752.56
2023-04-07T20:24:36.894Z,85764.28
2023-04-07T20:27:04.014Z,85753.97
2023-04-07T20:29:31.308Z,85794.53
2023-04-07T20:31:58.302Z,85765.66
2023-04-07T20:34:25.477Z,85742.28
2023-04-07T20:36:52.636Z,85795.22
2023-04-07T20:39:19.689Z,85811.72
2023-04-07T20:41:46.918Z,85744.34
2023-04-07T20:44:13.852Z,85751.91
2023-04-07T20:46:41.123Z,85763.59
2023-04-07T20:49:08.885Z,85740.91
2023-04-07T20:51:38.949Z,85765.66
2023-04-07T20:54:05.983Z,85784.91
2023-04-07T20:56:33.047Z,85794.53
2023-04-07T20:59:00.007Z,85785.59
2023-04-07T21:01:27.222Z,85799.34
2023-04-07T21:03:54.902Z,85778.69
2023-04-07T21:06:22.215Z,85782.16
2023-04-07T21:08:49.518Z,85758.75
2023-04-07T21:11:16.801Z,85789.03
2023-04-07T21:13:43.785Z,85675.59
2023-04-07T21:16:11.435Z,85783.53
2023-04-07T21:18:38.935Z,85782.16
2023-04-07T21:21:08.234Z,85785.59
2023-04-07T21:23:35.318Z,85747.78
2023-04-07T21:26:03.396Z,85754.66
2023-04-07T21:28:30.499Z,85691.38
2023-04-07T21:30:57.799Z,85756.72
2023-04-07T21:33:49.576Z,85757.41
2023-04-07T21:36:16.616Z,85746.38
2023-04-07T21:38:43.721Z,85795.91
2023-04-07T21:41:11.041Z,85760.16
2023-04-07T21:43:38.044Z,85784.88
2023-04-07T21:46:05.256Z,85767.72
2023-04-07T21:48:32.613Z,85783.53
2023-04-07T21:50:59.658Z,85750.53
2023-04-07T21:53:26.780Z,85796.59
2023-04-07T21:55:53.865Z,85758.78
2023-04-07T21:58:23.297Z,85753.28
2023-04-07T22:00:50.328Z,85795.22
2023-04-07T22:03:17.616Z,85805.53
2023-04-07T22:05:45.661Z,85761.53
2023-04-07T22:08:13.199Z,85770.44
2023-04-07T22:10:40.657Z,85803.47
2023-04-07T22:13:07.739Z,85812.41
2023-04-07T22:15:34.802Z,85771.81
2023-04-07T22:18:03.758Z,85808.28
2023-04-07T22:20:31.055Z,85811.69
2023-04-07T22:22:58.237Z,85810.34
2023-04-07T22:25:25.653Z,85798.63
2023-04-07T22:27:52.899Z,85762.91
2023-04-07T22:30:24.742Z,85791.75
2023-04-07T22:32:52.354Z,85782.78
2023-04-07T22:35:19.552Z,85817.19
2023-04-07T22:37:46.745Z,85771.81
2023-04-07T22:40:13.694Z,85768.31
2023-04-07T22:42:40.855Z,85776.56
2023-04-07T22:45:08.648Z,85799.97
2023-04-07T22:47:36.389Z,85797.22
2023-04-07T22:50:03.676Z,85810.97
2023-04-07T22:52:30.835Z,85772.41
2023-04-07T22:54:58.008Z,85804.09
2023-04-07T22:57:26.230Z,85779.97
2023-04-07T22:59:53.386Z,85771.03
2023-04-07T23:02:20.862Z,85779.28
2023-04-07T23:04:48.798Z,85792.38
2023-04-07T23:07:16.244Z,85768.94
2023-04-07T23:09:43.269Z,85791.00
2023-04-07T23:12:10.668Z,85803.31
2023-04-07T23:14:37.678Z,85771.00
2023-04-07T23:17:04.699Z,85759.28
2023-04-07T23:19:39.284Z,85807.44
2023-04-07T23:22:06.406Z,85757.19
2023-04-07T23:24:33.452Z,85773.69
2023-04-07T23:27:00.953Z,85766.16
2023-04-07T23:29:28.041Z,85732.41
2023-04-07T23:31:55.217Z,85768.16
2023-04-07T23:34:22.527Z,85728.31
2023-04-07T23:36:49.587Z,85739.25
2023-04-07T23:39:16.646Z,85783.34
2023-04-07T23:41:43.710Z,85780.56
2023-04-07T23:44:10.863Z,85737.19
2023-04-07T23:46:38.013Z,85757.91
2023-04-07T23:49:04.995Z,85770.94
2023-04-07T23:51:32.009Z,85753.06
2023-04-07T23:53:59.006Z,85752.41
2023-04-07T23:56:26.011Z,85779.22
2023-04-07T23:58:53.127Z,85775.78
