createdAt,value
2023-03-27T00:00:13.164Z,0.35
2023-03-27T00:02:41.667Z,0.63
2023-03-27T00:05:11.165Z,2.55
2023-03-27T00:07:41.114Z,0.55
2023-03-27T00:10:12.185Z,0.93
2023-03-27T00:12:40.206Z,1.13
2023-03-27T00:15:09.731Z,1.80
2023-03-27T00:17:38.053Z,0.55
2023-03-27T00:20:07.015Z,2.85
2023-03-27T00:22:35.914Z,0.50
2023-03-27T00:25:04.015Z,2.28
2023-03-27T00:27:33.285Z,2.50
2023-03-27T00:30:01.121Z,1.05
2023-03-27T00:32:29.270Z,0.88
2023-03-27T00:34:57.267Z,0.82
2023-03-27T00:37:25.212Z,1.27
2023-03-27T00:39:53.065Z,3.63
2023-03-27T00:42:23.670Z,0.70
2023-03-27T00:44:53.955Z,0.45
2023-03-27T00:47:30.914Z,0.88
2023-03-27T00:50:00.446Z,1.70
2023-03-27T00:52:29.492Z,0.50
2023-03-27T00:54:59.900Z,2.75
2023-03-27T00:57:28.163Z,0.95
2023-03-27T01:00:01.690Z,0.75
2023-03-27T01:02:29.782Z,1.60
2023-03-27T01:04:58.283Z,0.63
2023-03-27T01:07:26.291Z,1.52
2023-03-27T01:09:54.723Z,1.13
2023-03-27T01:12:32.819Z,2.53
2023-03-27T01:15:14.197Z,1.13
2023-03-27T01:17:53.536Z,3.20
2023-03-27T01:20:49.362Z,1.60
2023-03-27T01:23:58.935Z,1.63
2023-03-27T01:27:10.594Z,1.30
2023-03-27T01:30:08.949Z,2.35
2023-03-27T01:33:06.868Z,0.80
2023-03-27T01:36:04.768Z,1.65
2023-03-27T01:39:20.631Z,1.02
2023-03-27T01:41:55.444Z,0.50
2023-03-27T01:44:36.450Z,1.23
2023-03-27T01:47:21.185Z,0.40
2023-03-27T01:49:54.341Z,2.38
2023-03-27T01:52:28.054Z,1.50
2023-03-27T01:55:03.454Z,1.45
2023-03-27T01:57:49.698Z,2.25
2023-03-27T02:00:22.831Z,1.23
2023-03-27T02:02:55.016Z,0.68
2023-03-27T02:05:28.865Z,1.75
2023-03-27T02:08:01.281Z,0.93
2023-03-27T02:10:36.123Z,2.30
2023-03-27T02:13:18.248Z,1.15
2023-03-27T02:15:49.061Z,0.60
2023-03-27T02:18:25.129Z,0.85
2023-03-27T02:20:53.860Z,1.23
2023-03-27T02:23:22.849Z,1.55
2023-03-27T02:25:54.288Z,1.83
2023-03-27T02:28:42.125Z,0.70
2023-03-27T02:31:33.783Z,2.03
2023-03-27T02:34:26.851Z,0.73
2023-03-27T02:37:02.007Z,0.98
2023-03-27T02:39:57.825Z,1.17
2023-03-27T02:42:40.335Z,0.80
2023-03-27T02:45:14.341Z,1.42
2023-03-27T02:47:49.198Z,0.52
2023-03-27T02:50:20.181Z,0.60
2023-03-27T02:52:52.168Z,0.40
2023-03-27T02:55:23.962Z,0.77
2023-03-27T02:57:59.464Z,0.60
2023-03-27T03:00:43.742Z,0.45
2023-03-27T03:03:37.506Z,2.15
2023-03-27T03:06:14.304Z,1.20
2023-03-27T03:08:43.253Z,0.70
2023-03-27T03:11:14.996Z,1.20
2023-03-27T03:13:44.652Z,0.45
2023-03-27T03:16:12.718Z,0.82
2023-03-27T03:18:41.238Z,0.45
2023-03-27T03:21:09.564Z,0.93
2023-03-27T03:23:39.062Z,0.40
2023-03-27T03:26:08.037Z,0.50
2023-03-27T03:28:59.811Z,0.55
2023-03-27T03:31:42.922Z,0.55
2023-03-27T03:34:11.884Z,0.57
2023-03-27T03:36:41.874Z,2.40
2023-03-27T03:39:11.320Z,0.70
2023-03-27T03:41:39.539Z,0.40
2023-03-27T03:44:09.888Z,0.40
2023-03-27T03:46:38.642Z,0.60
2023-03-27T03:49:06.987Z,0.60
2023-03-27T03:51:36.859Z,0.50
2023-03-27T03:54:06.651Z,1.90
2023-03-27T03:56:34.774Z,0.52
2023-03-27T03:59:02.861Z,1.20
2023-03-27T04:01:34.312Z,0.60
2023-03-27T04:04:05.022Z,1.02
2023-03-27T04:06:53.048Z,1.30
2023-03-27T04:09:21.356Z,1.15
2023-03-27T04:12:05.855Z,0.88
2023-03-27T04:14:56.743Z,1.83
2023-03-27T04:18:02.152Z,0.75
2023-03-27T04:20:34.591Z,0.82
2023-03-27T04:23:04.418Z,1.23
2023-03-27T04:25:37.669Z,0.80
2023-03-27T04:28:10.265Z,0.93
2023-03-27T04:30:44.070Z,1.30
2023-03-27T04:33:31.996Z,1.08
2023-03-27T04:36:38.065Z,0.90
2023-03-27T04:39:11.869Z,1.63
2023-03-27T04:41:39.794Z,1.30
2023-03-27T04:44:09.007Z,2.72
2023-03-27T04:46:41.310Z,3.00
2023-03-27T04:49:13.821Z,1.92
2023-03-27T04:51:59.081Z,3.67
2023-03-27T04:54:32.794Z,4.15
2023-03-27T04:57:02.075Z,2.30
2023-03-27T04:59:31.808Z,1.67
2023-03-27T05:02:20.094Z,1.55
2023-03-27T05:04:58.467Z,1.25
2023-03-27T05:07:32.586Z,1.23
2023-03-27T05:10:02.489Z,1.23
2023-03-27T05:12:31.025Z,1.50
2023-03-27T05:15:06.098Z,1.50
2023-03-27T05:17:42.139Z,1.38
2023-03-27T05:20:15.041Z,2.15
2023-03-27T05:22:44.595Z,1.30
2023-03-27T05:25:25.521Z,1.38
2023-03-27T05:27:54.932Z,1.92
2023-03-27T05:30:26.988Z,0.80
2023-03-27T05:33:24.806Z,1.30
2023-03-27T05:35:57.473Z,1.20
2023-03-27T05:38:26.597Z,1.40
2023-03-27T05:41:16.294Z,2.17
2023-03-27T05:43:50.167Z,2.28
2023-03-27T05:46:21.104Z,1.45
2023-03-27T05:48:55.042Z,2.13
2023-03-27T05:51:26.659Z,1.80
2023-03-27T05:53:56.514Z,1.35
2023-03-27T05:56:34.100Z,2.47
2023-03-27T05:59:04.230Z,2.42
2023-03-27T06:01:36.180Z,1.92
2023-03-27T06:04:04.565Z,1.35
2023-03-27T06:06:55.334Z,1.80
2023-03-27T06:09:23.519Z,1.58
2023-03-27T06:12:29.983Z,3.78
2023-03-27T06:15:07.370Z,2.40
2023-03-27T06:17:42.238Z,1.88
2023-03-27T06:20:12.723Z,5.32
2023-03-27T06:22:48.714Z,1.70
2023-03-27T06:25:20.193Z,1.70
2023-03-27T06:27:49.530Z,2.35
2023-03-27T06:30:20.429Z,2.83
2023-03-27T06:33:08.616Z,2.28
2023-03-27T06:35:36.704Z,1.60
2023-03-27T06:38:18.978Z,2.00
2023-03-27T06:40:47.777Z,1.90
2023-03-27T06:43:18.949Z,1.80
2023-03-27T06:45:54.608Z,1.75
2023-03-27T06:48:55.258Z,2.10
2023-03-27T06:51:23.417Z,1.52
2023-03-27T06:53:54.926Z,1.20
2023-03-27T06:56:23.494Z,2.13
2023-03-27T06:59:16.658Z,1.53
2023-03-27T07:01:47.154Z,1.55
2023-03-27T07:04:30.251Z,2.00
2023-03-27T07:07:11.139Z,1.92
2023-03-27T07:09:43.410Z,1.20
2023-03-27T07:12:13.514Z,1.92
2023-03-27T07:14:43.705Z,1.80
2023-03-27T07:17:11.677Z,1.25
2023-03-27T07:19:59.246Z,2.15
2023-03-27T07:22:28.735Z,2.30
2023-03-27T07:25:00.104Z,1.80
2023-03-27T07:27:35.987Z,2.20
2023-03-27T07:30:08.187Z,1.60
2023-03-27T07:32:37.974Z,2.20
2023-03-27T07:35:08.773Z,2.72
2023-03-27T07:37:57.658Z,2.08
2023-03-27T07:40:40.731Z,2.65
2023-03-27T07:43:35.302Z,2.33
2023-03-27T07:46:06.164Z,2.28
2023-03-27T07:48:35.858Z,1.33
2023-03-27T07:51:13.335Z,1.38
2023-03-27T07:53:43.642Z,2.00
2023-03-27T07:56:19.215Z,1.70
2023-03-27T07:58:48.935Z,2.20
2023-03-27T08:01:21.934Z,2.15
2023-03-27T08:03:51.088Z,1.50
2023-03-27T08:06:21.380Z,1.45
2023-03-27T08:08:50.814Z,2.15
2023-03-27T08:11:30.350Z,2.53
2023-03-27T08:13:59.471Z,5.10
2023-03-27T08:16:30.323Z,3.25
2023-03-27T08:19:01.282Z,3.90
2023-03-27T08:21:33.258Z,4.32
2023-03-27T08:24:04.659Z,7.32
2023-03-27T08:26:37.108Z,5.70
2023-03-27T08:29:09.937Z,5.95
2023-03-27T08:31:39.442Z,5.60
2023-03-27T08:34:08.634Z,6.47
2023-03-27T08:36:46.462Z,8.95
2023-03-27T08:39:15.657Z,6.85
2023-03-27T08:41:56.932Z,7.30
2023-03-27T08:44:35.169Z,7.10
2023-03-27T08:47:14.296Z,10.93
2023-03-27T08:49:59.808Z,9.75
2023-03-27T08:52:35.683Z,9.25
2023-03-27T08:55:12.966Z,12.35
2023-03-27T08:57:51.342Z,5.77
2023-03-27T09:00:26.476Z,7.57
2023-03-27T09:03:13.978Z,6.60
2023-03-27T09:05:48.392Z,6.55
2023-03-27T09:08:27.694Z,10.90
2023-03-27T09:11:05.743Z,8.90
2023-03-27T09:13:45.260Z,11.00
2023-03-27T09:16:18.831Z,16.63
2023-03-27T09:18:54.452Z,16.60
2023-03-27T09:21:35.685Z,14.43
2023-03-27T09:24:16.655Z,14.95
2023-03-27T09:27:18.752Z,21.92
2023-03-27T09:32:58.761Z,13.63
2023-03-27T09:35:27.388Z,22.40
2023-03-27T09:38:00.549Z,15.73
2023-03-27T09:40:34.011Z,12.32
2023-03-27T09:43:09.247Z,13.45
2023-03-27T09:45:41.913Z,15.85
2023-03-27T09:48:15.863Z,12.25
2023-03-27T09:50:47.349Z,18.63
2023-03-27T09:53:36.343Z,15.93
2023-03-27T09:56:14.883Z,12.65
2023-03-27T09:58:49.515Z,9.77
2023-03-27T10:01:29.166Z,11.90
2023-03-27T10:04:13.804Z,17.33
2023-03-27T10:06:47.546Z,9.82
2023-03-27T10:09:29.498Z,13.02
2023-03-27T10:12:10.521Z,10.27
2023-03-27T10:14:41.855Z,13.30
2023-03-27T10:17:23.630Z,12.43
2023-03-27T10:20:02.301Z,9.57
2023-03-27T10:22:39.241Z,9.27
2023-03-27T10:25:17.246Z,13.60
2023-03-27T10:27:54.417Z,6.43
2023-03-27T10:30:40.474Z,12.43
2023-03-27T10:33:35.188Z,13.55
2023-03-27T10:36:24.237Z,8.25
2023-03-27T10:38:57.327Z,10.63
2023-03-27T10:41:35.851Z,7.85
2023-03-27T10:44:16.836Z,9.43
2023-03-27T10:46:51.564Z,9.45
2023-03-27T10:49:30.107Z,10.38
2023-03-27T10:52:08.440Z,11.43
2023-03-27T10:55:05.241Z,8.70
2023-03-27T10:57:37.615Z,8.10
2023-03-27T11:00:13.743Z,7.05
2023-03-27T11:02:57.248Z,10.00
2023-03-27T11:05:30.235Z,6.75
2023-03-27T11:08:06.242Z,7.75
2023-03-27T11:10:37.823Z,11.18
2023-03-27T11:13:09.948Z,8.35
2023-03-27T11:15:42.165Z,5.95
2023-03-27T11:18:37.474Z,8.32
2023-03-27T11:21:12.775Z,8.77
2023-03-27T11:23:55.855Z,8.18
2023-03-27T11:26:39.499Z,9.43
2023-03-27T11:29:15.100Z,7.13
2023-03-27T11:31:51.218Z,7.05
2023-03-27T11:34:36.654Z,10.05
2023-03-27T11:37:38.120Z,5.80
2023-03-27T11:40:13.712Z,6.57
2023-03-27T11:42:44.857Z,6.85
2023-03-27T11:45:15.581Z,7.05
2023-03-27T11:48:07.406Z,4.50
2023-03-27T11:50:48.797Z,5.32
2023-03-27T11:53:39.044Z,6.65
2023-03-27T11:56:30.332Z,5.23
2023-03-27T11:59:31.695Z,6.05
2023-03-27T12:02:18.261Z,6.50
2023-03-27T12:04:54.579Z,6.18
2023-03-27T12:07:39.115Z,6.10
2023-03-27T12:10:29.502Z,9.63
2023-03-27T12:13:42.328Z,7.82
2023-03-27T12:16:35.927Z,3.92
2023-03-27T12:19:27.708Z,5.38
2023-03-27T12:22:26.204Z,4.10
2023-03-27T12:25:17.141Z,4.37
2023-03-27T12:28:34.461Z,7.75
2023-03-27T12:31:26.841Z,7.85
2023-03-27T12:36:35.747Z,3.80
2023-03-27T12:39:13.765Z,11.10
2023-03-27T12:41:46.138Z,4.25
2023-03-27T12:44:29.974Z,6.55
2023-03-27T12:47:18.407Z,6.22
2023-03-27T12:49:56.720Z,4.53
2023-03-27T12:52:28.541Z,2.55
2023-03-27T12:55:21.645Z,5.63
2023-03-27T12:57:55.426Z,4.55
2023-03-27T13:01:01.646Z,3.80
2023-03-27T13:04:07.246Z,2.97
2023-03-27T13:06:43.669Z,2.80
2023-03-27T13:09:25.791Z,4.25
2023-03-27T13:12:23.186Z,5.35
2023-03-27T13:15:20.571Z,4.35
2023-03-27T13:18:16.402Z,8.05
2023-03-27T13:20:49.868Z,6.45
2023-03-27T13:23:33.070Z,2.67
2023-03-27T13:26:14.276Z,3.25
2023-03-27T13:28:48.581Z,2.22
2023-03-27T13:31:56.811Z,5.68
2023-03-27T13:35:26.636Z,4.68
2023-03-27T13:37:58.933Z,5.10
2023-03-27T13:40:40.534Z,9.00
2023-03-27T13:43:22.852Z,4.20
2023-03-27T13:45:59.988Z,2.90
2023-03-27T13:49:22.189Z,6.40
2023-03-27T13:52:31.572Z,3.95
2023-03-27T13:55:21.482Z,1.55
2023-03-27T13:58:33.659Z,2.80
2023-03-27T14:04:13.711Z,4.40
2023-03-27T14:07:19.236Z,5.90
2023-03-27T14:10:15.761Z,3.22
2023-03-27T14:12:59.163Z,4.32
2023-03-27T14:16:06.890Z,2.90
2023-03-27T14:19:02.022Z,4.35
2023-03-27T14:21:38.310Z,2.67
2023-03-27T14:24:25.128Z,2.55
2023-03-27T14:27:02.077Z,6.57
2023-03-27T14:29:32.413Z,3.25
2023-03-27T14:32:04.618Z,0.90
2023-03-27T14:34:47.241Z,1.73
2023-03-27T14:37:37.515Z,4.00
2023-03-27T14:40:23.006Z,1.13
2023-03-27T14:42:55.949Z,2.35
2023-03-27T14:45:27.564Z,1.45
2023-03-27T14:47:59.557Z,3.13
2023-03-27T14:50:34.354Z,3.88
2023-03-27T14:53:08.829Z,3.03
2023-03-27T14:56:05.099Z,6.43
2023-03-27T14:58:54.219Z,5.88
2023-03-27T15:01:23.715Z,5.28
2023-03-27T15:03:55.465Z,1.17
2023-03-27T15:06:26.386Z,7.35
2023-03-27T15:09:05.368Z,2.00
2023-03-27T15:11:57.712Z,3.72
2023-03-27T15:14:30.383Z,5.97
2023-03-27T15:17:01.095Z,2.55
2023-03-27T15:19:34.999Z,3.67
2023-03-27T15:22:07.411Z,3.25
2023-03-27T15:24:40.663Z,1.30
2023-03-27T15:29:49.509Z,4.07
2023-03-27T15:32:22.046Z,1.80
2023-03-27T15:34:56.728Z,2.13
2023-03-27T15:37:28.531Z,2.53
2023-03-27T15:40:04.234Z,2.45
2023-03-27T15:42:46.245Z,3.47
2023-03-27T15:45:16.690Z,2.65
2023-03-27T15:47:45.450Z,1.10
2023-03-27T15:50:20.928Z,0.60
2023-03-27T15:52:50.373Z,3.97
2023-03-27T15:55:38.356Z,2.58
2023-03-27T15:58:22.240Z,1.67
2023-03-27T16:00:54.643Z,2.25
2023-03-27T16:03:24.960Z,2.65
2023-03-27T16:05:55.740Z,4.03
2023-03-27T16:08:31.632Z,4.60
2023-03-27T16:11:00.495Z,6.40
2023-03-27T16:13:36.058Z,4.13
2023-03-27T16:16:22.606Z,7.35
2023-03-27T16:18:51.616Z,5.45
2023-03-27T16:21:23.033Z,3.95
2023-03-27T16:23:51.026Z,2.35
2023-03-27T16:26:25.705Z,4.00
2023-03-27T16:28:57.135Z,2.35
2023-03-27T16:31:25.030Z,2.80
2023-03-27T16:33:52.963Z,5.30
2023-03-27T16:36:26.467Z,2.58
2023-03-27T16:38:54.410Z,3.60
2023-03-27T16:41:22.424Z,1.88
2023-03-27T16:43:51.782Z,4.10
2023-03-27T16:46:23.944Z,5.68
2023-03-27T16:48:53.339Z,8.05
2023-03-27T16:51:22.674Z,4.78
2023-03-27T16:53:52.759Z,4.90
2023-03-27T16:56:21.205Z,7.05
2023-03-27T16:58:49.202Z,2.83
2023-03-27T17:01:17.239Z,6.28
2023-03-27T17:03:46.571Z,4.57
2023-03-27T17:06:18.824Z,5.10
2023-03-27T17:08:46.766Z,4.72
2023-03-27T17:11:15.099Z,6.65
2023-03-27T17:13:43.720Z,3.08
2023-03-27T17:16:11.984Z,3.78
2023-03-27T17:18:39.996Z,4.72
2023-03-27T17:21:09.488Z,6.32
2023-03-27T17:23:37.513Z,9.02
2023-03-27T17:26:07.134Z,4.25
2023-03-27T17:28:36.170Z,7.82
2023-03-27T17:31:05.477Z,22.45
2023-03-27T17:33:33.973Z,7.63
2023-03-27T17:36:03.256Z,4.45
2023-03-27T17:38:32.581Z,5.93
2023-03-27T17:41:00.544Z,5.03
2023-03-27T17:43:28.508Z,4.80
2023-03-27T17:45:56.598Z,5.18
2023-03-27T17:48:24.795Z,3.60
2023-03-27T17:51:07.422Z,8.27
2023-03-27T17:53:38.185Z,5.13
2023-03-27T17:56:07.384Z,3.95
2023-03-27T17:58:36.947Z,4.65
2023-03-27T18:01:14.549Z,7.18
2023-03-27T18:03:42.541Z,5.07
2023-03-27T18:06:10.552Z,2.13
2023-03-27T18:08:40.128Z,4.68
2023-03-27T18:11:09.948Z,6.28
2023-03-27T18:13:38.712Z,5.28
2023-03-27T18:16:08.716Z,19.33
2023-03-27T18:18:37.192Z,13.02
2023-03-27T18:21:05.702Z,9.98
2023-03-27T18:23:34.841Z,24.48
2023-03-27T18:26:06.039Z,21.17
2023-03-27T18:28:34.735Z,26.00
2023-03-27T18:31:04.502Z,34.50
2023-03-27T18:33:33.953Z,16.10
2023-03-27T18:36:02.289Z,16.55
2023-03-27T18:38:31.157Z,14.50
2023-03-27T18:40:59.802Z,7.38
2023-03-27T18:43:29.414Z,6.40
2023-03-27T18:45:58.141Z,4.82
2023-03-27T18:48:26.592Z,3.70
2023-03-27T18:50:55.449Z,6.57
2023-03-27T18:53:23.840Z,5.47
2023-03-27T18:55:53.001Z,3.67
2023-03-27T18:58:24.187Z,5.88
2023-03-27T19:00:53.499Z,9.63
2023-03-27T19:03:23.464Z,6.53
2023-03-27T19:05:52.986Z,4.00
2023-03-27T19:08:22.468Z,4.20
2023-03-27T19:10:50.428Z,5.75
2023-03-27T19:13:22.878Z,5.15
2023-03-27T19:16:14.321Z,8.07
2023-03-27T19:19:09.055Z,4.68
2023-03-27T19:21:49.592Z,5.80
2023-03-27T19:24:26.578Z,5.13
2023-03-27T19:26:54.763Z,7.63
2023-03-27T19:29:22.842Z,6.57
2023-03-27T19:31:54.371Z,4.88
2023-03-27T19:34:29.940Z,6.10
2023-03-27T19:37:09.696Z,3.08
2023-03-27T19:39:37.784Z,4.45
2023-03-27T19:42:06.010Z,3.25
2023-03-27T19:44:38.005Z,3.67
2023-03-27T19:47:07.723Z,4.28
2023-03-27T19:49:35.771Z,6.18
2023-03-27T19:52:22.690Z,3.97
2023-03-27T19:54:50.708Z,2.47
2023-03-27T19:57:18.788Z,5.40
2023-03-27T19:59:46.816Z,3.65
2023-03-27T20:02:16.281Z,6.40
2023-03-27T20:04:44.371Z,2.55
2023-03-27T20:07:12.834Z,6.03
2023-03-27T20:09:40.751Z,2.63
2023-03-27T20:12:11.181Z,3.05
2023-03-27T20:14:39.147Z,2.75
2023-03-27T20:17:12.253Z,3.67
2023-03-27T20:19:52.146Z,4.85
2023-03-27T20:22:20.657Z,2.70
2023-03-27T20:24:48.948Z,5.50
2023-03-27T20:27:19.743Z,4.05
2023-03-27T20:29:48.061Z,2.38
2023-03-27T20:32:16.200Z,2.65
2023-03-27T20:34:46.307Z,3.30
2023-03-27T20:37:16.773Z,4.68
2023-03-27T20:40:11.673Z,2.83
2023-03-27T20:42:46.847Z,4.22
2023-03-27T20:45:19.177Z,2.70
2023-03-27T20:47:48.713Z,3.30
2023-03-27T20:50:17.471Z,3.75
2023-03-27T20:52:46.775Z,5.78
2023-03-27T20:55:22.874Z,4.07
2023-03-27T20:58:00.749Z,4.72
2023-03-27T21:00:28.875Z,6.07
2023-03-27T21:02:56.877Z,5.05
2023-03-27T21:05:26.388Z,4.45
2023-03-27T21:07:56.494Z,3.20
2023-03-27T21:10:24.918Z,5.10
2023-03-27T21:12:56.769Z,7.43
2023-03-27T21:15:24.693Z,5.00
2023-03-27T21:17:52.639Z,5.57
2023-03-27T21:20:20.697Z,4.78
2023-03-27T21:22:52.652Z,6.60
2023-03-27T21:25:22.685Z,4.10
2023-03-27T21:27:58.798Z,6.88
2023-03-27T21:30:46.671Z,8.50
2023-03-27T21:33:15.686Z,5.22
2023-03-27T21:35:45.535Z,7.30
2023-03-27T21:38:13.945Z,5.53
2023-03-27T21:40:43.331Z,4.93
2023-03-27T21:43:11.437Z,5.50
2023-03-27T21:45:39.381Z,7.18
2023-03-27T21:48:10.256Z,4.95
2023-03-27T21:50:38.541Z,4.30
2023-03-27T21:53:06.596Z,6.93
2023-03-27T21:55:35.775Z,5.90
2023-03-27T21:58:05.441Z,7.78
2023-03-27T22:00:33.880Z,3.47
2023-03-27T22:03:01.805Z,5.75
2023-03-27T22:05:29.813Z,5.95
2023-03-27T22:07:58.581Z,6.50
2023-03-27T22:10:26.472Z,8.50
2023-03-27T22:12:56.440Z,6.05
2023-03-27T22:15:25.873Z,5.75
2023-03-27T22:17:53.849Z,4.22
2023-03-27T22:20:21.923Z,7.18
2023-03-27T22:22:49.857Z,9.63
2023-03-27T22:25:17.907Z,6.43
2023-03-27T22:27:46.431Z,6.53
2023-03-27T22:30:14.989Z,8.52
2023-03-27T22:32:44.542Z,9.68
2023-03-27T22:35:13.212Z,6.72
2023-03-27T22:37:41.375Z,7.72
2023-03-27T22:40:10.065Z,4.53
2023-03-27T22:42:37.946Z,4.60
2023-03-27T22:45:06.525Z,4.10
2023-03-27T22:47:35.472Z,8.55
2023-03-27T22:50:06.460Z,4.53
2023-03-27T22:52:34.407Z,5.82
2023-03-27T22:55:02.294Z,4.88
2023-03-27T22:57:30.241Z,7.03
2023-03-27T22:59:58.175Z,7.53
2023-03-27T23:02:26.079Z,4.80
2023-03-27T23:04:54.455Z,6.47
2023-03-27T23:07:23.688Z,3.88
2023-03-27T23:09:52.024Z,6.55
2023-03-27T23:12:21.325Z,5.20
2023-03-27T23:14:49.170Z,6.35
2023-03-27T23:17:17.144Z,4.43
2023-03-27T23:19:45.114Z,4.93
2023-03-27T23:22:12.957Z,6.32
2023-03-27T23:24:42.149Z,6.47
2023-03-27T23:27:10.358Z,6.35
2023-03-27T23:29:38.203Z,8.07
2023-03-27T23:32:06.640Z,5.10
2023-03-27T23:34:34.641Z,5.82
2023-03-27T23:37:02.504Z,5.25
2023-03-27T23:39:30.399Z,5.00
2023-03-27T23:41:59.609Z,7.95
2023-03-27T23:44:27.549Z,4.70
2023-03-27T23:46:55.421Z,6.63
2023-03-27T23:49:23.383Z,5.72
2023-03-27T23:51:51.210Z,5.30
2023-03-27T23:54:19.081Z,6.13
2023-03-27T23:56:47.021Z,4.93
2023-03-27T23:59:16.315Z,5.25
