createdAt,value
2024-02-28T00:07:32.377Z,99367.16
2024-02-28T00:17:38.138Z,99369.74
2024-02-28T00:27:44.243Z,99378.58
2024-02-28T00:37:50.149Z,99385.80
2024-02-28T00:47:56.574Z,99384.27
2024-02-28T00:58:02.685Z,99388.20
2024-02-28T01:08:09.860Z,99396.30
2024-02-28T01:18:15.931Z,99407.34
2024-02-28T01:28:24.314Z,99410.90
2024-02-28T01:38:30.438Z,99414.79
2024-02-28T01:48:36.538Z,99410.78
2024-02-28T01:58:43.196Z,99401.86
2024-02-28T02:08:50.017Z,99395.64
2024-02-28T02:18:58.292Z,99394.61
2024-02-28T02:29:04.570Z,99389.94
2024-02-28T02:39:10.855Z,99383.80
2024-02-28T02:49:16.910Z,99381.72
2024-02-28T02:59:23.356Z,99375.44
2024-02-28T03:09:29.556Z,99372.04
2024-02-28T03:19:36.754Z,99371.38
2024-02-28T03:29:42.770Z,99377.75
2024-02-28T03:39:50.945Z,99383.69
2024-02-28T03:49:58.686Z,99386.94
2024-02-28T04:00:07.316Z,99385.10
2024-02-28T04:10:15.895Z,99389.02
2024-02-28T04:20:22.125Z,99394.90
2024-02-28T04:30:27.937Z,99401.21
2024-02-28T04:40:34.150Z,99414.91
2024-02-28T04:50:40.071Z,99423.20
2024-02-28T05:00:46.100Z,99428.56
2024-02-28T05:10:53.308Z,99435.86
2024-02-28T05:21:00.071Z,99446.02
2024-02-28T05:31:21.318Z,99450.52
2024-02-28T05:41:29.707Z,99461.05
2024-02-28T05:51:35.939Z,99470.16
2024-02-28T06:01:42.401Z,99480.45
2024-02-28T06:11:50.393Z,99486.45
2024-02-28T06:21:56.307Z,99496.66
2024-02-28T06:32:02.298Z,99502.96
2024-02-28T06:42:09.719Z,99510.75
2024-02-28T06:52:14.296Z,99514.04
2024-02-28T07:02:20.242Z,99523.08
2024-02-28T07:12:26.677Z,99536.16
2024-02-28T07:22:33.330Z,99549.84
2024-02-28T07:32:39.372Z,99554.41
2024-02-28T07:42:45.634Z,99558.06
2024-02-28T07:52:51.597Z,99559.40
2024-02-28T08:02:57.893Z,99564.66
2024-02-28T08:13:04.075Z,99574.48
2024-02-28T08:23:10.559Z,99577.92
2024-02-28T08:33:18.424Z,99578.35
2024-02-28T08:43:25.016Z,99585.21
2024-02-28T08:53:31.171Z,99582.77
2024-02-28T09:03:37.263Z,99583.33
2024-02-28T09:13:43.349Z,99582.39
2024-02-28T09:23:49.436Z,99588.89
2024-02-28T09:33:55.556Z,99595.65
2024-02-28T09:44:02.416Z,99600.16
2024-02-28T09:54:08.854Z,99606.23
2024-02-28T10:04:16.173Z,99613.14
2024-02-28T10:14:22.553Z,99620.05
2024-02-28T10:24:29.444Z,99625.41
2024-02-28T10:34:36.577Z,99627.25
2024-02-28T10:44:45.871Z,99636.48
2024-02-28T10:54:56.599Z,99643.90
2024-02-28T11:05:03.287Z,99648.91
2024-02-28T11:15:19.649Z,99656.66
2024-02-28T11:25:25.900Z,99660.83
2024-02-28T11:35:32.654Z,99668.02
2024-02-28T11:45:44.851Z,99664.41
2024-02-28T11:55:50.908Z,99669.66
2024-02-28T12:05:57.546Z,99672.13
2024-02-28T12:16:04.841Z,99679.20
2024-02-28T12:26:10.950Z,99667.55
2024-02-28T12:36:17.002Z,99672.00
2024-02-28T12:46:23.326Z,99672.96
2024-02-28T12:56:29.350Z,99681.20
2024-02-28T13:06:35.466Z,99687.14
2024-02-28T13:16:41.324Z,99695.94
2024-02-28T13:26:47.781Z,99705.10
2024-02-28T13:36:53.806Z,99708.77
2024-02-28T13:46:59.949Z,99712.36
2024-02-28T13:57:09.156Z,99708.43
2024-02-28T14:07:17.722Z,99715.70
2024-02-28T14:17:24.145Z,99719.90
2024-02-28T14:27:34.301Z,99738.38
2024-02-28T14:37:41.074Z,99742.09
2024-02-28T14:47:47.460Z,99745.63
2024-02-28T14:57:53.838Z,99757.48
2024-02-28T15:07:59.992Z,99753.60
2024-02-28T15:18:06.232Z,99758.02
2024-02-28T15:28:14.500Z,99770.05
2024-02-28T15:38:20.610Z,99774.92
2024-02-28T15:48:26.649Z,99787.23
2024-02-28T15:58:32.572Z,99790.49
2024-02-28T16:08:43.461Z,99797.02
2024-02-28T16:18:51.713Z,99808.08
2024-02-28T16:28:58.622Z,99812.70
2024-02-28T16:39:04.817Z,99817.30
2024-02-28T16:49:10.797Z,99824.48
2024-02-28T16:59:16.889Z,99842.04
2024-02-28T17:09:22.908Z,99855.52
2024-02-28T17:19:29.180Z,99867.10
2024-02-28T17:29:37.227Z,99876.38
2024-02-28T17:39:43.261Z,99879.29
2024-02-28T17:49:49.331Z,99886.40
2024-02-28T17:59:55.467Z,99885.01
2024-02-28T18:10:01.483Z,99889.30
2024-02-28T18:20:11.555Z,99891.15
2024-02-28T18:30:24.532Z,99892.30
2024-02-28T18:40:30.658Z,99898.63
2024-02-28T18:50:36.722Z,99898.69
2024-02-28T19:00:47.823Z,99905.91
2024-02-28T19:10:54.728Z,99920.34
2024-02-28T19:21:00.532Z,99928.07
2024-02-28T19:41:15.280Z,99938.67
2024-02-28T19:51:21.585Z,99941.00
2024-02-28T20:01:27.946Z,99947.59
2024-02-28T20:11:34.258Z,99950.27
2024-02-28T20:21:40.441Z,99956.70
2024-02-28T20:31:46.471Z,99952.38
2024-02-28T20:41:52.678Z,99965.35
2024-02-28T20:52:01.108Z,99968.52
2024-02-28T21:02:07.648Z,99974.70
2024-02-28T21:12:15.070Z,99981.01
2024-02-28T21:22:20.989Z,99993.33
2024-02-28T21:32:27.156Z,99992.98
2024-02-28T21:42:33.262Z,100001.34
2024-02-28T21:52:39.416Z,99995.98
2024-02-28T22:02:45.207Z,99996.46
2024-02-28T22:12:51.859Z,99999.52
2024-02-28T22:22:57.900Z,100005.56
2024-02-28T22:33:04.945Z,100015.20
2024-02-28T22:43:11.664Z,100015.40
2024-02-28T22:53:18.313Z,100018.08
2024-02-28T23:03:24.525Z,100020.47
2024-02-28T23:13:30.760Z,100023.24
2024-02-28T23:23:37.263Z,100021.11
2024-02-28T23:33:43.393Z,100020.77
2024-02-28T23:43:52.833Z,100026.88
2024-02-28T23:54:00.276Z,100033.36
