createdAt,value
2018-01-11T00:00:44.099Z,0.00
2018-01-11T00:01:44.120Z,0.00
2018-01-11T00:02:44.072Z,0.00
2018-01-11T00:03:44.061Z,0.00
2018-01-11T00:04:44.062Z,0.00
2018-01-11T00:05:44.038Z,0.00
2018-01-11T00:06:44.029Z,0.00
2018-01-11T00:07:44.051Z,0.00
2018-01-11T00:08:44.023Z,0.00
2018-01-11T00:09:44.010Z,0.00
2018-01-11T00:10:43.993Z,0.00
2018-01-11T00:11:43.983Z,0.00
2018-01-11T00:12:43.967Z,0.00
2018-01-11T00:13:43.957Z,0.00
2018-01-11T00:14:43.950Z,0.00
2018-01-11T00:15:43.941Z,0.00
2018-01-11T00:16:43.935Z,0.00
2018-01-11T00:17:43.920Z,0.00
2018-01-11T00:18:43.913Z,0.00
2018-01-11T00:19:43.898Z,0.00
2018-01-11T00:20:43.891Z,0.00
2018-01-11T00:21:43.893Z,0.00
2018-01-11T00:22:43.871Z,0.00
2018-01-11T00:23:43.860Z,0.00
2018-01-11T00:24:43.854Z,0.00
2018-01-11T00:25:43.843Z,0.00
2018-01-11T00:26:43.832Z,0.00
2018-01-11T00:27:43.832Z,0.00
2018-01-11T00:28:43.817Z,0.00
2018-01-11T00:29:43.796Z,0.00
2018-01-11T00:30:43.790Z,0.00
2018-01-11T00:31:43.776Z,0.00
2018-01-11T00:32:43.773Z,0.00
2018-01-11T00:33:43.767Z,0.00
2018-01-11T00:34:43.757Z,0.00
2018-01-11T00:35:43.744Z,0.00
2018-01-11T00:36:43.735Z,0.00
2018-01-11T00:37:43.721Z,0.00
2018-01-11T00:38:43.709Z,0.00
2018-01-11T00:39:43.701Z,0.00
2018-01-11T00:40:43.690Z,0.00
2018-01-11T00:41:43.681Z,0.00
2018-01-11T00:42:43.677Z,0.00
2018-01-11T00:43:43.660Z,0.00
2018-01-11T00:44:43.656Z,0.00
2018-01-11T00:45:43.652Z,0.00
2018-01-11T00:46:43.628Z,0.00
2018-01-11T00:47:43.620Z,0.00
2018-01-11T00:48:43.615Z,0.00
2018-01-11T00:49:43.601Z,0.00
2018-01-11T00:50:43.590Z,0.00
2018-01-11T00:51:43.579Z,0.00
2018-01-11T00:52:43.570Z,0.00
2018-01-11T00:53:43.561Z,0.00
2018-01-11T00:54:43.548Z,0.00
2018-01-11T00:55:43.541Z,0.00
2018-01-11T00:56:43.530Z,0.00
2018-01-11T00:57:43.517Z,0.00
2018-01-11T00:58:43.508Z,0.00
2018-01-11T00:59:43.506Z,0.00
2018-01-11T01:00:43.493Z,0.00
2018-01-11T01:01:43.480Z,0.00
2018-01-11T01:02:43.467Z,0.00
2018-01-11T01:03:43.456Z,0.00
2018-01-11T01:04:43.449Z,0.00
2018-01-11T01:05:43.439Z,0.00
2018-01-11T01:06:43.446Z,0.00
2018-01-11T01:07:43.412Z,0.00
2018-01-11T01:08:43.407Z,0.00
2018-01-11T01:09:43.403Z,0.00
2018-01-11T01:11:11.019Z,0.00
2018-01-11T01:11:43.378Z,0.00
2018-01-11T01:12:43.367Z,0.00
2018-01-11T01:13:43.354Z,0.00
2018-01-11T01:14:43.346Z,0.00
2018-01-11T01:15:43.341Z,0.00
2018-01-11T01:16:43.322Z,0.00
2018-01-11T01:17:43.318Z,0.00
2018-01-11T01:18:43.306Z,0.00
2018-01-11T01:19:43.295Z,0.00
2018-01-11T01:20:43.288Z,0.00
2018-01-11T01:21:43.277Z,0.00
2018-01-11T01:22:43.265Z,0.00
2018-01-11T01:23:43.253Z,0.00
2018-01-11T01:24:43.244Z,0.00
2018-01-11T01:25:43.260Z,0.00
2018-01-11T01:26:43.226Z,0.00
2018-01-11T01:27:43.214Z,0.00
2018-01-11T01:28:43.208Z,0.00
2018-01-11T01:29:43.194Z,0.00
2018-01-11T01:30:43.182Z,0.00
2018-01-11T01:31:43.173Z,0.00
2018-01-11T01:32:43.164Z,0.00
2018-01-11T01:33:43.155Z,0.00
2018-01-11T01:34:43.145Z,0.00
2018-01-11T01:35:43.133Z,0.00
2018-01-11T01:36:43.120Z,0.00
2018-01-11T01:37:43.118Z,0.00
2018-01-11T01:38:43.102Z,0.00
2018-01-11T01:39:43.093Z,0.00
2018-01-11T01:40:43.088Z,0.00
2018-01-11T01:41:43.074Z,0.00
2018-01-11T01:42:43.058Z,0.00
2018-01-11T01:43:43.055Z,0.00
2018-01-11T01:44:43.043Z,0.00
2018-01-11T01:45:43.032Z,0.00
2018-01-11T01:46:43.060Z,0.00
2018-01-11T01:47:43.010Z,0.00
2018-01-11T01:48:43.004Z,0.00
2018-01-11T01:49:43.001Z,0.00
2018-01-11T01:50:42.992Z,0.00
2018-01-11T01:51:42.975Z,0.00
2018-01-11T01:52:42.960Z,0.00
2018-01-11T01:53:42.950Z,0.00
2018-01-11T01:54:42.941Z,0.00
2018-01-11T01:55:42.930Z,0.00
2018-01-11T01:56:42.917Z,0.00
2018-01-11T01:57:42.912Z,0.00
2018-01-11T01:58:42.900Z,0.00
2018-01-11T01:59:42.891Z,0.00
2018-01-11T02:00:42.884Z,0.00
2018-01-11T02:01:42.872Z,0.00
2018-01-11T02:02:42.869Z,0.00
2018-01-11T02:03:42.850Z,0.00
2018-01-11T02:04:42.839Z,0.00
2018-01-11T02:05:42.826Z,0.00
2018-01-11T02:06:42.817Z,0.00
2018-01-11T02:07:42.818Z,0.00
2018-01-11T02:08:42.803Z,0.00
2018-01-11T02:09:42.784Z,0.00
2018-01-11T02:10:42.777Z,0.00
2018-01-11T02:11:42.772Z,0.00
2018-01-11T02:12:42.755Z,0.00
2018-01-11T02:13:42.747Z,0.00
2018-01-11T02:14:42.736Z,0.00
2018-01-11T02:15:42.726Z,0.00
2018-01-11T02:16:42.718Z,0.00
2018-01-11T02:17:42.713Z,0.00
2018-01-11T02:18:42.695Z,0.00
2018-01-11T02:19:42.685Z,0.00
2018-01-11T02:20:42.675Z,0.00
2018-01-11T02:21:42.682Z,0.00
2018-01-11T02:22:42.655Z,0.00
2018-01-11T02:23:42.645Z,0.00
2018-01-11T02:24:42.633Z,0.00
2018-01-11T02:25:42.625Z,0.00
2018-01-11T02:26:42.613Z,0.00
2018-01-11T02:27:42.598Z,0.00
2018-01-11T02:28:42.624Z,0.00
2018-01-11T02:29:42.580Z,0.00
2018-01-11T02:30:42.589Z,0.00
2018-01-11T02:31:42.567Z,0.00
2018-01-11T02:32:42.552Z,0.00
2018-01-11T02:33:42.544Z,0.00
2018-01-11T02:34:42.531Z,0.00
2018-01-11T02:35:42.518Z,0.00
2018-01-11T02:36:42.511Z,0.00
2018-01-11T02:37:42.497Z,0.00
2018-01-11T02:38:42.491Z,0.00
2018-01-11T02:39:42.483Z,0.00
2018-01-11T02:40:42.469Z,0.00
2018-01-11T02:41:42.462Z,0.00
2018-01-11T02:42:42.448Z,0.00
2018-01-11T02:43:42.439Z,0.00
2018-01-11T02:44:42.426Z,0.00
2018-01-11T02:45:42.418Z,0.00
2018-01-11T02:46:42.407Z,0.00
2018-01-11T02:47:42.397Z,0.00
2018-01-11T02:48:42.388Z,0.00
2018-01-11T02:49:42.374Z,0.00
2018-01-11T02:50:42.368Z,0.00
2018-01-11T02:51:42.359Z,0.00
2018-01-11T02:52:42.347Z,0.00
2018-01-11T02:53:42.336Z,0.00
2018-01-11T02:54:42.329Z,0.00
2018-01-11T02:55:42.318Z,0.00
2018-01-11T02:56:42.318Z,0.00
2018-01-11T02:57:42.294Z,0.00
2018-01-11T02:58:42.284Z,0.00
2018-01-11T02:59:42.275Z,0.00
2018-01-11T03:00:42.265Z,0.00
2018-01-11T03:01:42.255Z,0.00
2018-01-11T03:02:42.248Z,0.00
2018-01-11T03:03:42.232Z,0.00
2018-01-11T03:04:42.221Z,0.00
2018-01-11T03:05:42.214Z,0.00
2018-01-11T03:06:42.204Z,0.00
2018-01-11T03:07:42.194Z,0.00
2018-01-11T03:08:42.181Z,0.00
2018-01-11T03:09:42.170Z,0.00
2018-01-11T03:10:42.161Z,0.00
2018-01-11T03:11:42.146Z,0.00
2018-01-11T03:12:42.143Z,0.00
2018-01-11T03:13:42.132Z,0.00
2018-01-11T03:14:42.128Z,0.00
2018-01-11T03:15:42.109Z,0.00
2018-01-11T03:16:42.147Z,0.00
2018-01-11T03:17:42.084Z,0.00
2018-01-11T03:18:42.076Z,0.00
2018-01-11T03:19:42.069Z,0.00
2018-01-11T03:20:42.057Z,0.00
2018-01-11T03:21:42.056Z,0.00
2018-01-11T03:22:42.038Z,0.00
2018-01-11T03:23:42.031Z,0.00
2018-01-11T03:24:42.038Z,0.00
2018-01-11T03:25:42.003Z,0.00
2018-01-11T03:26:41.997Z,0.00
2018-01-11T03:27:41.986Z,0.00
2018-01-11T03:28:41.979Z,0.00
2018-01-11T03:29:41.966Z,0.00
2018-01-11T03:30:41.955Z,0.00
2018-01-11T03:31:41.943Z,0.00
2018-01-11T03:32:41.931Z,0.00
2018-01-11T03:33:41.925Z,0.00
2018-01-11T03:34:41.914Z,0.00
2018-01-11T03:35:41.907Z,0.00
2018-01-11T03:36:41.893Z,0.00
2018-01-11T03:37:41.883Z,0.00
2018-01-11T03:38:41.871Z,0.00
2018-01-11T03:39:41.863Z,0.00
2018-01-11T03:40:41.854Z,0.00
2018-01-11T03:41:41.847Z,0.00
2018-01-11T03:42:41.830Z,0.00
2018-01-11T03:43:41.819Z,0.00
2018-01-11T03:44:41.817Z,0.00
2018-01-11T03:45:41.799Z,0.00
2018-01-11T03:46:41.790Z,0.00
2018-01-11T03:47:41.783Z,0.00
2018-01-11T03:48:41.769Z,0.00
2018-01-11T03:49:41.760Z,0.00
2018-01-11T03:50:41.750Z,0.00
2018-01-11T03:51:41.743Z,0.00
2018-01-11T03:52:41.726Z,0.00
2018-01-11T03:53:41.721Z,0.00
2018-01-11T03:54:41.710Z,0.00
2018-01-11T03:55:41.700Z,0.00
2018-01-11T03:56:41.691Z,0.00
2018-01-11T03:57:41.679Z,0.00
2018-01-11T03:58:41.669Z,0.00
2018-01-11T03:59:41.703Z,0.00
2018-01-11T04:00:41.646Z,0.00
2018-01-11T04:01:41.685Z,0.00
2018-01-11T04:02:41.639Z,0.00
2018-01-11T04:03:41.676Z,0.00
2018-01-11T04:04:41.606Z,0.00
2018-01-11T04:05:41.601Z,0.00
2018-01-11T04:06:41.585Z,0.00
2018-01-11T04:07:41.578Z,0.00
2018-01-11T04:08:41.568Z,0.00
2018-01-11T04:09:41.560Z,0.00
2018-01-11T04:10:41.546Z,0.00
2018-01-11T04:11:41.536Z,0.00
2018-01-11T04:12:41.527Z,0.00
2018-01-11T04:13:41.514Z,0.00
2018-01-11T04:14:41.509Z,0.00
2018-01-11T04:15:41.495Z,0.00
2018-01-11T04:16:41.494Z,0.00
2018-01-11T04:17:41.477Z,0.00
2018-01-11T04:18:41.470Z,0.00
2018-01-11T04:19:41.456Z,0.00
2018-01-11T04:20:41.446Z,0.00
2018-01-11T04:21:41.471Z,0.00
2018-01-11T04:22:41.430Z,0.00
2018-01-11T04:23:41.416Z,0.00
2018-01-11T04:24:41.405Z,0.00
2018-01-11T04:25:41.396Z,0.00
2018-01-11T04:26:41.381Z,0.00
2018-01-11T04:27:41.372Z,0.00
2018-01-11T04:28:41.365Z,0.00
2018-01-11T04:29:41.355Z,0.00
2018-01-11T04:30:41.344Z,0.00
2018-01-11T04:31:41.335Z,0.00
2018-01-11T04:32:41.334Z,0.00
2018-01-11T04:33:41.337Z,0.00
2018-01-11T04:34:41.305Z,0.00
2018-01-11T04:35:41.299Z,0.00
2018-01-11T04:36:41.285Z,0.00
2018-01-11T04:37:41.271Z,0.00
2018-01-11T04:38:41.264Z,0.00
2018-01-11T04:39:41.256Z,0.00
2018-01-11T04:40:41.244Z,0.00
2018-01-11T04:41:41.243Z,0.00
2018-01-11T04:42:41.223Z,0.00
2018-01-11T04:43:41.213Z,0.00
2018-01-11T04:44:41.206Z,0.00
2018-01-11T04:45:41.190Z,0.00
2018-01-11T04:46:41.183Z,0.00
2018-01-11T04:47:41.168Z,0.00
2018-01-11T04:48:41.161Z,0.00
2018-01-11T04:49:41.151Z,0.00
2018-01-11T04:50:41.152Z,0.00
2018-01-11T04:51:41.142Z,0.00
2018-01-11T04:52:41.127Z,0.00
2018-01-11T04:53:41.135Z,0.00
2018-01-11T04:54:41.100Z,0.00
2018-01-11T04:55:41.089Z,0.00
2018-01-11T04:56:41.081Z,0.00
2018-01-11T04:57:41.077Z,0.00
2018-01-11T04:58:41.060Z,0.00
2018-01-11T04:59:41.044Z,0.00
2018-01-11T05:00:41.042Z,0.00
2018-01-11T05:01:41.028Z,0.00
2018-01-11T05:02:41.021Z,0.00
2018-01-11T05:03:41.018Z,0.00
2018-01-11T05:04:41.001Z,0.00
2018-01-11T05:05:40.989Z,0.00
2018-01-11T05:06:40.982Z,0.00
2018-01-11T05:07:40.982Z,0.00
2018-01-11T05:08:40.961Z,0.00
2018-01-11T05:09:40.950Z,0.00
2018-01-11T05:10:40.938Z,0.00
2018-01-11T05:11:40.928Z,0.00
2018-01-11T05:12:40.921Z,0.00
2018-01-11T05:13:40.908Z,0.00
2018-01-11T05:14:40.900Z,0.00
2018-01-11T05:15:40.890Z,0.00
2018-01-11T05:16:40.877Z,0.00
2018-01-11T05:17:40.866Z,0.00
2018-01-11T05:18:40.865Z,0.00
2018-01-11T05:19:40.850Z,0.00
2018-01-11T05:20:40.842Z,0.00
2018-01-11T05:21:40.826Z,0.00
2018-01-11T05:22:40.815Z,0.00
2018-01-11T05:23:40.808Z,0.00
2018-01-11T05:24:40.817Z,0.00
2018-01-11T05:25:40.790Z,0.00
2018-01-11T05:26:40.784Z,0.00
2018-01-11T05:27:40.784Z,0.00
2018-01-11T05:28:40.754Z,0.00
2018-01-11T05:29:40.750Z,0.00
2018-01-11T05:30:40.737Z,0.00
2018-01-11T05:31:40.728Z,0.00
2018-01-11T05:32:40.717Z,0.00
2018-01-11T05:33:40.707Z,0.00
2018-01-11T05:34:40.702Z,0.00
2018-01-11T05:35:40.693Z,0.00
2018-01-11T05:36:40.678Z,0.00
2018-01-11T05:37:40.666Z,0.00
2018-01-11T05:38:40.654Z,0.00
2018-01-11T05:39:40.646Z,0.00
2018-01-11T05:40:40.636Z,0.00
2018-01-11T05:41:40.629Z,0.00
2018-01-11T05:42:40.608Z,0.00
2018-01-11T05:43:40.604Z,0.00
2018-01-11T05:44:40.595Z,0.00
2018-01-11T05:45:40.586Z,0.00
2018-01-11T05:46:40.602Z,0.00
2018-01-11T05:47:40.565Z,0.00
2018-01-11T05:48:40.554Z,0.00
2018-01-11T05:49:40.554Z,0.00
2018-01-11T05:50:40.532Z,0.00
2018-01-11T05:51:40.525Z,0.00
2018-01-11T05:52:40.517Z,0.00
2018-01-11T05:53:40.506Z,0.00
2018-01-11T05:54:40.492Z,0.00
2018-01-11T05:55:40.485Z,0.00
2018-01-11T05:56:40.472Z,0.00
2018-01-11T05:57:40.465Z,0.00
2018-01-11T05:58:40.487Z,0.00
2018-01-11T05:59:40.443Z,0.00
2018-01-11T06:00:40.435Z,0.00
2018-01-11T06:01:40.427Z,0.00
2018-01-11T06:02:40.410Z,0.00
2018-01-11T06:03:40.404Z,0.00
2018-01-11T06:04:40.394Z,0.00
2018-01-11T06:05:40.382Z,0.00
2018-01-11T06:06:40.372Z,0.00
2018-01-11T06:07:40.363Z,0.00
2018-01-11T06:08:40.353Z,0.00
2018-01-11T06:09:40.339Z,0.00
2018-01-11T06:10:40.333Z,0.00
2018-01-11T06:11:40.324Z,0.00
2018-01-11T06:12:40.311Z,0.00
2018-01-11T06:13:40.303Z,0.00
2018-01-11T06:14:40.294Z,0.00
2018-01-11T06:15:40.287Z,0.00
2018-01-11T06:16:40.268Z,0.00
2018-01-11T06:17:40.262Z,0.00
2018-01-11T06:18:40.258Z,0.00
2018-01-11T06:19:40.242Z,0.00
2018-01-11T06:20:40.232Z,0.00
2018-01-11T06:21:40.224Z,0.00
2018-01-11T06:22:40.214Z,0.00
2018-01-11T06:23:40.199Z,0.00
2018-01-11T06:24:40.199Z,0.00
2018-01-11T06:25:40.193Z,0.00
2018-01-11T06:26:40.171Z,0.00
2018-01-11T06:27:40.164Z,0.00
2018-01-11T06:28:40.151Z,0.00
2018-01-11T06:29:40.143Z,0.00
2018-01-11T06:30:40.131Z,0.00
2018-01-11T06:31:40.122Z,0.00
2018-01-11T06:32:40.117Z,0.00
2018-01-11T06:33:40.101Z,0.00
2018-01-11T06:34:40.087Z,0.00
2018-01-11T06:35:40.079Z,0.00
2018-01-11T06:36:40.076Z,0.00
2018-01-11T06:37:40.058Z,0.00
2018-01-11T06:38:40.053Z,0.00
2018-01-11T06:39:40.040Z,0.00
2018-01-11T06:40:40.069Z,0.00
2018-01-11T06:41:40.020Z,0.00
2018-01-11T06:42:40.013Z,0.00
2018-01-11T06:43:39.999Z,0.00
2018-01-11T06:44:39.997Z,0.00
2018-01-11T06:45:39.986Z,0.00
2018-01-11T06:46:39.969Z,0.00
2018-01-11T06:47:39.966Z,0.00
2018-01-11T06:48:39.951Z,0.00
2018-01-11T06:49:39.941Z,0.00
2018-01-11T06:50:39.930Z,0.00
2018-01-11T06:51:39.918Z,0.00
2018-01-11T06:52:39.913Z,0.00
2018-01-11T06:53:39.903Z,0.00
2018-01-11T06:54:39.889Z,0.00
2018-01-11T06:55:39.881Z,0.00
2018-01-11T06:56:39.870Z,0.00
2018-01-11T06:57:39.855Z,0.00
2018-01-11T06:58:39.856Z,0.00
2018-01-11T06:59:39.896Z,0.00
2018-01-11T07:00:39.831Z,0.00
2018-01-11T07:01:39.819Z,0.00
2018-01-11T07:02:39.810Z,4.00
2018-01-11T07:03:39.793Z,4.00
2018-01-11T07:04:39.790Z,4.00
2018-01-11T07:05:39.784Z,0.00
2018-01-11T07:06:39.770Z,4.00
2018-01-11T07:07:39.767Z,4.00
2018-01-11T07:08:39.750Z,4.00
2018-01-11T07:09:39.829Z,4.00
2018-01-11T07:10:39.730Z,4.00
2018-01-11T07:11:39.721Z,4.00
2018-01-11T07:12:39.710Z,8.00
2018-01-11T07:13:39.708Z,8.00
2018-01-11T07:14:39.692Z,8.00
2018-01-11T07:15:39.681Z,12.00
2018-01-11T07:16:39.668Z,16.00
2018-01-11T07:17:39.656Z,16.00
2018-01-11T07:18:39.649Z,20.00
2018-01-11T07:19:39.647Z,20.00
2018-01-11T07:20:39.642Z,20.00
2018-01-11T07:21:39.632Z,28.00
2018-01-11T07:22:39.607Z,32.00
2018-01-11T07:23:39.602Z,36.00
2018-01-11T07:24:39.589Z,44.00
2018-01-11T07:25:39.593Z,48.00
2018-01-11T07:26:39.573Z,60.00
2018-01-11T07:27:39.562Z,68.00
2018-01-11T07:28:39.548Z,80.00
2018-01-11T07:29:39.551Z,92.00
2018-01-11T07:30:39.536Z,100.00
2018-01-11T07:31:39.543Z,116.00
2018-01-11T07:32:39.506Z,132.00
2018-01-11T07:33:39.498Z,148.00
2018-01-11T07:34:39.486Z,164.00
2018-01-11T07:35:39.488Z,184.00
2018-01-11T07:36:39.479Z,208.00
2018-01-11T07:37:39.471Z,228.00
2018-01-11T07:38:39.453Z,244.00
2018-01-11T07:39:39.443Z,264.00
2018-01-11T07:40:39.425Z,284.00
2018-01-11T07:41:39.476Z,300.00
2018-01-11T07:42:39.435Z,324.00
2018-01-11T07:43:39.404Z,344.00
2018-01-11T07:44:39.386Z,360.00
2018-01-11T07:45:39.382Z,384.00
2018-01-11T07:46:39.373Z,408.00
2018-01-11T07:47:39.380Z,428.00
2018-01-11T07:48:39.388Z,452.00
2018-01-11T07:49:39.346Z,476.00
2018-01-11T07:50:39.338Z,508.00
2018-01-11T07:51:39.328Z,540.00
2018-01-11T07:52:39.314Z,584.00
2018-01-11T07:53:39.301Z,632.00
2018-01-11T07:54:39.291Z,680.00
2018-01-11T07:55:39.284Z,728.00
2018-01-11T07:56:39.276Z,768.00
2018-01-11T07:57:39.260Z,812.00
2018-01-11T07:58:39.253Z,848.00
2018-01-11T07:59:39.248Z,892.00
2018-01-11T08:00:39.231Z,944.00
2018-01-11T08:01:39.226Z,992.00
2018-01-11T08:02:39.214Z,1028.00
2018-01-11T08:03:39.204Z,1052.00
2018-01-11T08:04:39.194Z,1072.00
2018-01-11T08:05:39.189Z,1096.00
2018-01-11T08:06:39.168Z,1120.00
2018-01-11T08:07:39.169Z,1144.00
2018-01-11T08:08:39.152Z,1180.00
2018-01-11T08:09:39.144Z,1240.00
2018-01-11T08:10:39.134Z,1304.00
2018-01-11T08:11:39.119Z,1368.00
2018-01-11T08:12:39.115Z,1436.00
2018-01-11T08:13:39.105Z,1500.00
2018-01-11T08:14:40.080Z,1564.00
2018-01-11T08:15:39.088Z,1636.00
2018-01-11T08:16:39.075Z,1704.00
2018-01-11T08:17:39.062Z,1776.00
2018-01-11T08:18:39.057Z,1860.00
2018-01-11T08:19:39.043Z,1944.00
2018-01-11T08:20:39.035Z,2036.00
2018-01-11T08:21:39.042Z,2128.00
2018-01-11T08:22:39.014Z,2220.00
2018-01-11T08:23:39.005Z,2296.00
2018-01-11T08:24:38.996Z,2356.00
2018-01-11T08:25:38.985Z,2428.00
2018-01-11T08:26:38.974Z,2504.00
2018-01-11T08:27:38.969Z,2592.00
2018-01-11T08:28:38.957Z,2692.00
2018-01-11T08:29:38.954Z,2800.00
2018-01-11T08:30:38.936Z,2940.00
2018-01-11T08:31:38.930Z,3080.00
2018-01-11T08:32:38.922Z,3240.00
2018-01-11T08:33:38.909Z,3436.00
2018-01-11T08:34:38.900Z,3556.00
2018-01-11T08:35:38.891Z,3584.00
2018-01-11T08:36:38.877Z,3620.00
2018-01-11T08:37:38.874Z,3628.00
2018-01-11T08:38:38.863Z,3688.00
2018-01-11T08:39:38.851Z,3688.00
2018-01-11T08:40:38.843Z,3816.00
2018-01-11T08:41:38.835Z,4004.00
2018-01-11T08:42:38.824Z,4272.00
2018-01-11T08:43:38.815Z,4508.00
2018-01-11T08:44:38.803Z,4644.00
2018-01-11T08:45:38.797Z,4832.00
2018-01-11T08:46:38.788Z,4940.00
2018-01-11T08:47:38.774Z,5032.00
2018-01-11T08:48:38.765Z,4952.00
2018-01-11T08:49:38.759Z,4392.00
2018-01-11T08:50:38.754Z,4196.00
2018-01-11T08:51:38.746Z,4308.00
2018-01-11T08:52:38.729Z,4440.00
2018-01-11T08:53:38.737Z,4580.00
2018-01-11T08:54:38.712Z,4660.00
2018-01-11T08:55:38.710Z,4624.00
2018-01-11T08:56:38.699Z,4588.00
2018-01-11T08:57:38.690Z,4548.00
2018-01-11T08:58:38.678Z,4568.00
2018-01-11T08:59:38.673Z,4716.00
2018-01-11T09:00:38.660Z,5288.00
2018-01-11T09:01:38.651Z,5820.00
2018-01-11T09:02:38.670Z,5604.00
2018-01-11T09:03:38.635Z,5480.00
2018-01-11T09:04:38.636Z,5568.00
2018-01-11T09:05:38.620Z,5668.00
2018-01-11T09:06:38.612Z,5760.00
2018-01-11T09:07:38.597Z,5828.00
2018-01-11T09:08:38.594Z,5832.00
2018-01-11T09:09:38.583Z,5744.00
2018-01-11T09:10:38.572Z,5620.00
2018-01-11T09:11:38.564Z,5588.00
2018-01-11T09:12:38.557Z,5536.00
2018-01-11T09:13:38.552Z,5448.00
2018-01-11T09:14:38.536Z,5368.00
2018-01-11T09:15:38.531Z,5268.00
2018-01-11T09:16:38.532Z,5052.00
2018-01-11T09:17:38.514Z,4788.00
2018-01-11T09:18:38.512Z,4640.00
2018-01-11T09:19:38.496Z,4616.00
2018-01-11T09:20:38.483Z,4736.00
2018-01-11T09:21:38.474Z,4952.00
2018-01-11T09:22:38.465Z,5252.00
2018-01-11T09:23:38.459Z,5588.00
2018-01-11T09:24:38.450Z,5852.00
2018-01-11T09:25:38.441Z,5920.00
2018-01-11T09:26:38.434Z,5916.00
2018-01-11T09:27:38.426Z,5940.00
2018-01-11T09:28:38.413Z,6008.00
2018-01-11T09:29:38.406Z,6116.00
2018-01-11T09:30:38.391Z,6244.00
2018-01-11T09:31:38.400Z,6428.00
2018-01-11T09:32:38.379Z,6596.00
2018-01-11T09:33:38.371Z,7196.00
2018-01-11T09:34:38.363Z,7692.00
2018-01-11T09:35:38.349Z,6972.00
2018-01-11T09:36:38.342Z,6820.00
2018-01-11T09:37:38.336Z,6948.00
2018-01-11T09:38:38.373Z,6940.00
2018-01-11T09:39:38.319Z,7112.00
2018-01-11T09:40:38.310Z,7400.00
2018-01-11T09:41:38.303Z,8344.00
2018-01-11T09:42:38.289Z,9836.00
2018-01-11T09:43:38.283Z,10968.00
2018-01-11T09:44:38.288Z,11508.00
2018-01-11T09:45:38.270Z,11816.00
2018-01-11T09:46:38.259Z,11920.00
2018-01-11T09:47:38.250Z,10812.00
2018-01-11T09:48:38.250Z,10812.00
2018-01-11T09:49:38.233Z,10852.00
2018-01-11T09:50:38.227Z,11264.00
2018-01-11T09:51:38.222Z,12116.00
2018-01-11T09:52:38.216Z,12176.00
2018-01-11T09:53:38.217Z,12372.00
2018-01-11T09:54:38.202Z,12720.00
2018-01-11T09:55:38.197Z,13228.00
2018-01-11T09:56:38.181Z,13724.00
2018-01-11T09:57:38.177Z,14252.00
2018-01-11T09:58:38.171Z,14784.00
2018-01-11T09:59:38.163Z,14912.00
2018-01-11T10:00:38.160Z,15616.00
2018-01-11T10:01:38.175Z,15872.00
2018-01-11T10:02:38.172Z,16128.00
2018-01-11T10:03:38.143Z,16448.00
2018-01-11T10:04:38.134Z,16704.00
2018-01-11T10:05:38.134Z,16960.00
2018-01-11T10:06:38.131Z,17184.00
2018-01-11T10:07:38.125Z,17376.00
2018-01-11T10:08:38.122Z,17408.00
2018-01-11T10:09:38.117Z,17376.00
2018-01-11T10:10:38.129Z,17184.00
2018-01-11T10:11:38.175Z,17152.00
2018-01-11T10:12:38.106Z,16864.00
2018-01-11T10:13:38.280Z,15584.00
2018-01-11T10:14:38.099Z,12960.00
2018-01-11T10:15:38.097Z,10912.00
2018-01-11T10:16:38.098Z,9888.00
2018-01-11T10:17:38.091Z,9084.00
2018-01-11T10:18:38.091Z,8396.00
2018-01-11T10:19:38.103Z,7820.00
2018-01-11T10:20:38.090Z,7408.00
2018-01-11T10:21:38.109Z,7100.00
2018-01-11T10:22:38.079Z,6872.00
2018-01-11T10:23:38.072Z,6740.00
2018-01-11T10:24:38.074Z,6700.00
2018-01-11T10:25:38.068Z,6696.00
2018-01-11T10:26:38.065Z,6720.00
2018-01-11T10:27:38.064Z,6836.00
2018-01-11T10:28:38.062Z,6972.00
2018-01-11T10:29:38.056Z,7096.00
2018-01-11T10:30:38.050Z,7200.00
2018-01-11T10:31:38.061Z,7340.00
2018-01-11T10:32:38.046Z,7512.00
2018-01-11T10:33:38.039Z,7748.00
2018-01-11T10:34:38.035Z,7960.00
2018-01-11T10:35:38.036Z,8160.00
2018-01-11T10:36:38.029Z,8284.00
2018-01-11T10:37:38.018Z,8324.00
2018-01-11T10:38:38.035Z,8288.00
2018-01-11T10:39:38.011Z,8208.00
2018-01-11T10:40:38.008Z,8120.00
2018-01-11T10:41:38.000Z,8064.00
2018-01-11T10:42:37.997Z,7964.00
2018-01-11T10:43:37.992Z,7816.00
2018-01-11T10:44:37.985Z,7716.00
2018-01-11T10:45:37.983Z,7644.00
2018-01-11T10:46:37.976Z,7628.00
2018-01-11T10:47:37.970Z,7668.00
2018-01-11T10:48:37.968Z,7748.00
2018-01-11T10:49:37.966Z,7772.00
2018-01-11T10:50:37.956Z,7756.00
2018-01-11T10:51:37.948Z,7760.00
2018-01-11T10:52:37.938Z,7776.00
2018-01-11T10:53:37.942Z,7800.00
2018-01-11T10:54:37.934Z,7792.00
2018-01-11T10:55:37.923Z,7720.00
2018-01-11T10:56:37.921Z,7648.00
2018-01-11T10:57:37.912Z,7564.00
2018-01-11T10:58:37.908Z,7408.00
2018-01-11T10:59:37.902Z,7264.00
2018-01-11T11:00:37.895Z,7044.00
2018-01-11T11:01:37.891Z,6848.00
2018-01-11T11:02:37.946Z,6632.00
2018-01-11T11:03:37.878Z,6412.00
2018-01-11T11:04:37.869Z,6268.00
2018-01-11T11:05:37.868Z,6248.00
2018-01-11T11:06:37.861Z,6400.00
2018-01-11T11:07:37.853Z,6672.00
2018-01-11T11:08:37.852Z,7032.00
2018-01-11T11:09:37.842Z,7428.00
2018-01-11T11:10:37.828Z,7972.00
2018-01-11T11:11:37.832Z,8712.00
2018-01-11T11:12:37.823Z,8596.00
2018-01-11T11:13:37.819Z,8680.00
2018-01-11T11:14:37.809Z,8832.00
2018-01-11T11:15:37.802Z,8996.00
2018-01-11T11:16:37.792Z,9200.00
2018-01-11T11:17:37.790Z,9480.00
2018-01-11T11:18:37.782Z,9800.00
2018-01-11T11:19:37.777Z,10340.00
2018-01-11T11:20:37.784Z,10720.00
2018-01-11T11:21:37.770Z,10564.00
2018-01-11T11:22:37.762Z,10160.00
2018-01-11T11:23:37.747Z,9804.00
2018-01-11T11:24:37.745Z,9492.00
2018-01-11T11:25:37.756Z,9280.00
2018-01-11T11:26:37.728Z,9164.00
2018-01-11T11:27:37.745Z,9112.00
2018-01-11T11:28:37.719Z,9192.00
2018-01-11T11:29:37.807Z,9640.00
2018-01-11T11:30:37.704Z,9020.00
2018-01-11T11:31:37.729Z,8792.00
2018-01-11T11:32:37.714Z,7956.00
2018-01-11T11:33:37.688Z,7192.00
2018-01-11T11:34:37.676Z,6544.00
2018-01-11T11:35:37.674Z,6036.00
2018-01-11T11:36:37.667Z,5672.00
2018-01-11T11:37:37.664Z,5468.00
2018-01-11T11:38:37.653Z,5408.00
2018-01-11T11:39:37.649Z,5424.00
2018-01-11T11:40:37.642Z,5444.00
2018-01-11T11:41:37.644Z,5412.00
2018-01-11T11:42:37.631Z,5272.00
2018-01-11T11:43:37.620Z,5072.00
2018-01-11T11:44:37.625Z,4852.00
2018-01-11T11:45:37.615Z,4676.00
2018-01-11T11:46:37.608Z,4576.00
2018-01-11T11:47:37.594Z,4552.00
2018-01-11T11:48:37.591Z,4604.00
2018-01-11T11:49:37.581Z,4712.00
2018-01-11T11:50:37.576Z,4844.00
2018-01-11T11:51:37.646Z,4952.00
2018-01-11T11:52:37.565Z,5036.00
2018-01-11T11:53:37.554Z,5112.00
2018-01-11T11:54:37.553Z,5192.00
2018-01-11T11:55:37.581Z,5236.00
2018-01-11T11:56:37.537Z,5328.00
2018-01-11T11:57:37.531Z,5404.00
2018-01-11T11:58:37.521Z,5472.00
2018-01-11T11:59:37.515Z,5548.00
2018-01-11T12:00:37.510Z,5608.00
2018-01-11T12:01:37.503Z,5568.00
2018-01-11T12:02:37.502Z,5448.00
2018-01-11T12:03:37.488Z,5272.00
2018-01-11T12:04:37.481Z,5060.00
2018-01-11T12:05:37.476Z,4904.00
2018-01-11T12:06:37.469Z,4844.00
2018-01-11T12:07:37.460Z,4896.00
2018-01-11T12:08:37.467Z,5024.00
2018-01-11T12:09:37.445Z,5168.00
2018-01-11T12:10:37.445Z,5300.00
2018-01-11T12:11:37.432Z,5384.00
2018-01-11T12:12:37.426Z,5364.00
2018-01-11T12:13:37.422Z,5296.00
2018-01-11T12:14:37.413Z,5212.00
2018-01-11T12:15:37.412Z,5144.00
2018-01-11T12:16:37.432Z,5124.00
2018-01-11T12:17:37.398Z,5140.00
2018-01-11T12:18:37.390Z,5172.00
2018-01-11T12:19:37.375Z,5264.00
2018-01-11T12:20:37.383Z,5324.00
2018-01-11T12:21:37.393Z,5516.00
2018-01-11T12:22:37.353Z,5684.00
2018-01-11T12:23:37.352Z,5852.00
2018-01-11T12:24:37.396Z,6040.00
2018-01-11T12:25:37.410Z,6204.00
2018-01-11T12:26:37.329Z,6348.00
2018-01-11T12:27:37.334Z,6532.00
2018-01-11T12:28:37.312Z,6676.00
2018-01-11T12:29:37.305Z,6836.00
2018-01-11T12:30:37.300Z,6948.00
2018-01-11T12:31:37.307Z,6940.00
2018-01-11T12:32:37.287Z,6776.00
2018-01-11T12:33:37.279Z,6548.00
2018-01-11T12:34:37.273Z,6332.00
2018-01-11T12:35:37.267Z,6204.00
2018-01-11T12:36:37.257Z,6068.00
2018-01-11T12:37:37.286Z,5908.00
2018-01-11T12:38:37.245Z,5712.00
2018-01-11T12:39:37.236Z,5424.00
2018-01-11T12:40:37.233Z,5072.00
2018-01-11T12:41:37.226Z,4688.00
2018-01-11T12:42:37.219Z,4324.00
2018-01-11T12:43:37.208Z,3992.00
2018-01-11T12:44:37.206Z,3712.00
2018-01-11T12:45:37.195Z,3512.00
2018-01-11T12:46:37.192Z,3368.00