createdAt,value
2022-11-08T00:01:47.540Z,2.80
2022-11-08T00:04:19.163Z,3.00
2022-11-08T00:07:07.658Z,2.75
2022-11-08T00:09:56.679Z,2.60
2022-11-08T00:12:45.331Z,2.75
2022-11-08T00:15:15.732Z,2.98
2022-11-08T00:17:46.134Z,3.12
2022-11-08T00:20:16.755Z,3.47
2022-11-08T00:22:47.135Z,3.05
2022-11-08T00:25:17.558Z,2.75
2022-11-08T00:27:48.056Z,3.10
2022-11-08T00:30:18.745Z,2.72
2022-11-08T00:32:49.331Z,2.75
2022-11-08T00:35:19.802Z,3.45
2022-11-08T00:37:50.203Z,3.08
2022-11-08T00:40:20.554Z,2.93
2022-11-08T00:42:50.878Z,3.08
2022-11-08T00:45:21.335Z,2.83
2022-11-08T00:47:51.757Z,3.20
2022-11-08T00:50:22.130Z,3.08
2022-11-08T00:52:52.520Z,2.72
2022-11-08T00:55:22.893Z,2.92
2022-11-08T00:57:59.481Z,3.20
2022-11-08T01:00:25.591Z,3.02
2022-11-08T01:03:14.093Z,2.85
2022-11-08T01:05:44.452Z,3.00
2022-11-08T01:08:16.316Z,2.80
2022-11-08T01:10:49.670Z,2.62
2022-11-08T01:13:23.796Z,2.72
2022-11-08T01:15:54.259Z,3.20
2022-11-08T01:18:24.910Z,3.05
2022-11-08T01:20:55.232Z,2.70
2022-11-08T01:23:25.683Z,2.72
2022-11-08T01:25:56.185Z,3.27
2022-11-08T01:28:26.570Z,3.47
2022-11-08T01:30:56.928Z,3.10
2022-11-08T01:33:27.413Z,3.05
2022-11-08T01:35:57.915Z,3.20
2022-11-08T01:38:28.381Z,3.00
2022-11-08T01:40:58.790Z,3.35
2022-11-08T01:43:37.512Z,3.08
2022-11-08T01:46:25.814Z,2.80
2022-11-08T01:49:21.245Z,3.17
2022-11-08T01:52:00.717Z,3.10
2022-11-08T01:54:34.287Z,3.10
2022-11-08T01:57:07.911Z,3.10
2022-11-08T01:59:41.372Z,2.98
2022-11-08T02:02:13.379Z,3.37
2022-11-08T02:04:44.234Z,2.90
2022-11-08T02:07:16.301Z,2.90
2022-11-08T02:09:48.691Z,3.00
2022-11-08T02:12:21.970Z,2.80
2022-11-08T02:14:52.403Z,3.12
2022-11-08T02:17:22.764Z,2.92
2022-11-08T02:19:53.229Z,3.15
2022-11-08T02:22:29.644Z,3.00
2022-11-08T02:25:00.331Z,3.00
2022-11-08T02:27:30.825Z,2.90
2022-11-08T02:30:01.193Z,3.17
2022-11-08T02:32:42.612Z,3.12
2022-11-08T02:35:16.110Z,3.20
2022-11-08T02:37:47.818Z,2.80
2022-11-08T02:40:18.178Z,3.02
2022-11-08T02:42:49.747Z,2.98
2022-11-08T02:45:20.054Z,3.00
2022-11-08T02:47:50.668Z,3.25
2022-11-08T02:50:21.026Z,3.00
2022-11-08T02:52:52.977Z,3.33
2022-11-08T02:55:23.380Z,3.10
2022-11-08T02:57:53.824Z,2.83
2022-11-08T03:00:24.424Z,2.92
2022-11-08T03:02:56.041Z,3.55
2022-11-08T03:05:27.669Z,3.00
2022-11-08T03:07:58.079Z,3.15
2022-11-08T03:10:29.518Z,3.45
2022-11-08T03:13:02.494Z,3.37
2022-11-08T03:15:33.405Z,3.35
2022-11-08T03:18:03.786Z,3.33
2022-11-08T03:20:34.172Z,3.00
2022-11-08T03:23:07.996Z,3.00
2022-11-08T03:25:38.406Z,3.10
2022-11-08T03:28:10.083Z,3.02
2022-11-08T03:30:40.535Z,3.02
2022-11-08T03:33:11.112Z,3.02
2022-11-08T03:35:41.506Z,3.10
2022-11-08T03:38:11.808Z,3.20
2022-11-08T03:40:42.335Z,3.30
2022-11-08T03:43:12.742Z,3.30
2022-11-08T03:45:43.608Z,3.60
2022-11-08T03:48:13.964Z,3.10
2022-11-08T03:50:44.296Z,3.30
2022-11-08T03:53:14.684Z,2.98
2022-11-08T03:55:45.261Z,3.08
2022-11-08T03:58:16.084Z,3.15
2022-11-08T04:00:46.935Z,3.00
2022-11-08T04:03:17.296Z,3.72
2022-11-08T04:05:47.860Z,3.27
2022-11-08T04:08:18.645Z,3.12
2022-11-08T04:10:49.291Z,3.75
2022-11-08T04:13:37.587Z,3.60
2022-11-08T04:16:08.735Z,3.60
2022-11-08T04:18:57.669Z,3.80
2022-11-08T04:21:28.060Z,3.40
2022-11-08T04:23:58.464Z,3.27
2022-11-08T04:26:28.880Z,3.12
2022-11-08T04:29:03.335Z,3.85
2022-11-08T04:31:33.781Z,3.40
2022-11-08T04:34:04.237Z,3.50
2022-11-08T04:36:35.316Z,3.60
2022-11-08T04:39:06.117Z,3.40
2022-11-08T04:41:36.609Z,3.50
2022-11-08T04:44:07.228Z,3.62
2022-11-08T04:46:37.898Z,4.00
2022-11-08T04:49:09.050Z,3.52
2022-11-08T04:51:39.384Z,3.50
2022-11-08T04:54:11.807Z,3.62
2022-11-08T04:56:42.208Z,3.98
2022-11-08T04:59:12.601Z,4.15
2022-11-08T05:01:43.249Z,3.90
2022-11-08T05:04:13.783Z,3.70
2022-11-08T05:06:44.553Z,4.00
2022-11-08T05:09:15.040Z,4.37
2022-11-08T05:11:45.645Z,4.12
2022-11-08T05:14:15.937Z,3.67
2022-11-08T05:17:13.604Z,4.05
2022-11-08T05:20:01.742Z,3.90
2022-11-08T05:22:50.038Z,3.62
2022-11-08T05:25:20.433Z,4.03
2022-11-08T05:27:50.724Z,4.08
2022-11-08T05:30:21.156Z,4.37
2022-11-08T05:32:54.159Z,3.75
2022-11-08T05:35:24.471Z,3.90
2022-11-08T05:37:54.924Z,4.00
2022-11-08T05:40:28.244Z,3.85
2022-11-08T05:42:57.534Z,4.08
2022-11-08T05:45:27.951Z,4.33
2022-11-08T05:47:59.983Z,3.75
2022-11-08T05:50:35.507Z,4.35
2022-11-08T05:53:05.919Z,4.37
2022-11-08T05:55:36.319Z,4.40
2022-11-08T05:58:07.194Z,4.30
2022-11-08T06:00:38.311Z,4.97
2022-11-08T06:03:09.288Z,4.03
2022-11-08T06:05:41.591Z,4.85
2022-11-08T06:08:11.990Z,4.35
2022-11-08T06:10:43.022Z,4.70
2022-11-08T06:13:13.499Z,5.00
2022-11-08T06:15:43.897Z,5.33
2022-11-08T06:18:14.282Z,5.23
2022-11-08T06:20:44.652Z,4.97
2022-11-08T06:23:15.151Z,4.92
2022-11-08T06:25:47.850Z,4.87
2022-11-08T06:28:18.286Z,4.83
2022-11-08T06:30:49.059Z,5.17
2022-11-08T06:33:20.726Z,5.17
2022-11-08T06:35:51.235Z,5.17
2022-11-08T06:38:22.586Z,5.50
2022-11-08T06:40:53.023Z,5.15
2022-11-08T06:43:23.729Z,5.28
2022-11-08T06:45:54.588Z,5.87
2022-11-08T06:48:24.989Z,5.15
2022-11-08T06:50:55.416Z,5.90
2022-11-08T06:53:25.818Z,5.60
2022-11-08T06:55:56.211Z,5.72
2022-11-08T06:58:26.524Z,5.20
2022-11-08T07:00:57.143Z,5.35
2022-11-08T07:03:27.705Z,5.85
2022-11-08T07:05:58.063Z,5.40
2022-11-08T07:08:28.497Z,5.72
2022-11-08T07:10:58.942Z,5.55
2022-11-08T07:13:29.382Z,5.53
2022-11-08T07:16:01.253Z,5.67
2022-11-08T07:18:31.750Z,5.50
2022-11-08T07:21:03.783Z,5.80
2022-11-08T07:23:34.560Z,5.65
2022-11-08T07:26:08.009Z,5.62
2022-11-08T07:28:38.529Z,5.93
2022-11-08T07:31:10.122Z,5.65
2022-11-08T07:33:40.558Z,5.78
2022-11-08T07:36:10.949Z,5.40
2022-11-08T07:38:41.320Z,4.87
2022-11-08T07:41:11.938Z,5.60
2022-11-08T07:43:42.312Z,5.60
2022-11-08T07:46:12.909Z,5.20
2022-11-08T07:48:43.283Z,5.22
2022-11-08T07:51:13.858Z,5.50
2022-11-08T07:53:45.010Z,5.40
2022-11-08T07:56:15.392Z,5.30
2022-11-08T07:58:45.860Z,5.03
2022-11-08T08:01:16.413Z,5.00
2022-11-08T08:03:46.782Z,4.60
2022-11-08T08:06:17.463Z,4.42
2022-11-08T08:08:47.879Z,5.12
2022-11-08T08:11:18.359Z,4.75
2022-11-08T08:13:48.689Z,4.67
2022-11-08T08:16:19.092Z,4.40
2022-11-08T08:18:56.380Z,4.47
2022-11-08T08:21:24.970Z,4.85
2022-11-08T08:23:55.568Z,4.20
2022-11-08T08:26:26.389Z,3.90
2022-11-08T08:28:56.755Z,4.12
2022-11-08T08:31:27.149Z,4.08
2022-11-08T08:33:57.993Z,4.08
2022-11-08T08:36:28.311Z,4.28
2022-11-08T08:38:58.620Z,4.12
2022-11-08T08:41:29.123Z,3.77
2022-11-08T08:43:59.520Z,5.15
2022-11-08T08:46:29.879Z,3.70
2022-11-08T08:49:00.226Z,4.42
2022-11-08T08:51:30.605Z,3.55
2022-11-08T08:54:00.985Z,3.45
2022-11-08T08:56:31.725Z,3.72
2022-11-08T09:04:07.508Z,2.90
2022-11-08T09:06:38.200Z,3.25
2022-11-08T09:09:08.661Z,2.85
2022-11-08T09:11:39.842Z,3.00
2022-11-08T09:14:10.178Z,2.72
2022-11-08T09:16:40.660Z,3.00
2022-11-08T09:19:11.511Z,2.90
2022-11-08T09:21:42.110Z,2.80
2022-11-08T09:24:12.581Z,2.58
2022-11-08T09:26:43.094Z,2.90
2022-11-08T09:29:13.546Z,2.65
2022-11-08T09:31:44.103Z,2.55
2022-11-08T09:34:17.544Z,3.27
2022-11-08T09:36:46.521Z,3.15
2022-11-08T09:39:17.279Z,2.70
2022-11-08T09:41:56.644Z,2.85
2022-11-08T09:44:57.621Z,2.70
2022-11-08T09:47:42.551Z,2.42
2022-11-08T09:50:18.732Z,2.58
2022-11-08T09:53:07.979Z,2.25
2022-11-08T09:55:47.228Z,2.80
2022-11-08T09:58:33.759Z,2.58
2022-11-08T10:01:04.934Z,2.37
2022-11-08T10:03:35.322Z,2.70
2022-11-08T10:06:28.310Z,2.50
2022-11-08T10:09:18.490Z,2.70
2022-11-08T10:12:04.374Z,2.58
2022-11-08T10:14:54.193Z,2.22
2022-11-08T10:17:53.981Z,2.80
2022-11-08T10:20:53.179Z,2.55
2022-11-08T10:23:29.232Z,2.47
2022-11-08T10:26:02.722Z,2.42
2022-11-08T10:28:38.918Z,3.05
2022-11-08T10:31:12.454Z,2.45
2022-11-08T10:33:54.059Z,2.33
2022-11-08T10:36:39.678Z,2.25
2022-11-08T10:39:22.112Z,2.40
2022-11-08T10:42:04.576Z,2.08
2022-11-08T10:44:35.734Z,2.10
2022-11-08T10:47:09.297Z,4.65
2022-11-08T10:49:46.121Z,2.80
2022-11-08T10:52:38.264Z,2.55
2022-11-08T10:55:10.476Z,2.70
2022-11-08T10:57:47.871Z,2.37
2022-11-08T11:00:24.236Z,2.40
2022-11-08T11:02:58.043Z,2.30
2022-11-08T11:05:37.948Z,2.10
2022-11-08T11:08:14.292Z,2.35
2022-11-08T11:10:47.454Z,2.58
2022-11-08T11:13:29.397Z,2.30
2022-11-08T11:16:05.475Z,2.37
2022-11-08T11:18:41.095Z,2.33
2022-11-08T11:21:20.285Z,2.40
2022-11-08T11:23:56.208Z,2.55
2022-11-08T11:26:39.009Z,2.00
2022-11-08T11:29:24.873Z,2.47
2022-11-08T11:31:56.022Z,2.12
2022-11-08T11:34:35.456Z,2.47
2022-11-08T11:37:08.896Z,2.60
2022-11-08T11:39:57.088Z,2.27
2022-11-08T11:42:45.787Z,1.95
2022-11-08T11:45:17.319Z,1.77
2022-11-08T11:47:53.638Z,2.58
2022-11-08T11:50:29.924Z,2.08
2022-11-08T11:53:04.284Z,2.10
2022-11-08T11:55:54.299Z,2.10
2022-11-08T11:58:33.577Z,3.22
2022-11-08T12:01:19.125Z,1.98
2022-11-08T12:04:09.413Z,1.90
2022-11-08T12:06:51.671Z,2.05
2022-11-08T12:09:39.974Z,2.08
2022-11-08T12:12:29.788Z,2.00
2022-11-08T12:15:19.801Z,1.80
2022-11-08T12:17:55.784Z,2.35
2022-11-08T12:20:33.725Z,2.02
2022-11-08T12:23:19.010Z,2.30
2022-11-08T12:26:11.746Z,1.80
2022-11-08T12:28:48.085Z,2.00
2022-11-08T12:31:36.699Z,2.20
2022-11-08T12:34:24.627Z,2.20
2022-11-08T12:37:01.085Z,2.27
2022-11-08T12:39:37.503Z,2.12
2022-11-08T12:42:16.708Z,2.20
2022-11-08T12:44:59.625Z,2.33
2022-11-08T12:47:44.305Z,1.95
2022-11-08T12:50:20.720Z,1.77
2022-11-08T12:53:05.860Z,1.90
2022-11-08T12:55:42.295Z,2.00
2022-11-08T12:58:31.581Z,1.98
2022-11-08T13:01:02.655Z,1.77
2022-11-08T13:03:39.298Z,1.90
2022-11-08T13:06:17.200Z,2.05
2022-11-08T13:09:14.357Z,2.47
2022-11-08T13:12:13.295Z,1.92
2022-11-08T13:14:43.885Z,2.00
2022-11-08T13:17:17.354Z,1.87
2022-11-08T13:19:53.492Z,2.22
2022-11-08T13:22:41.847Z,1.85
2022-11-08T13:25:21.015Z,2.02
2022-11-08T13:27:51.406Z,1.80
2022-11-08T13:30:25.331Z,2.27
2022-11-08T13:33:10.778Z,1.77
2022-11-08T13:35:59.345Z,2.00
2022-11-08T13:38:45.066Z,1.90
2022-11-08T13:41:24.516Z,1.80
2022-11-08T13:43:56.396Z,1.80
2022-11-08T13:46:30.280Z,1.80
2022-11-08T13:49:06.658Z,1.90
2022-11-08T13:51:39.302Z,1.80
2022-11-08T13:54:24.127Z,2.45
2022-11-08T13:57:00.605Z,2.10
2022-11-08T13:59:37.765Z,2.42
2022-11-08T14:02:29.330Z,2.22
2022-11-08T14:05:17.787Z,2.10
2022-11-08T14:07:51.392Z,2.40
2022-11-08T14:10:24.841Z,2.20
2022-11-08T14:13:18.324Z,2.30
2022-11-08T14:15:52.091Z,2.20
2022-11-08T14:18:31.018Z,2.10
2022-11-08T14:21:03.241Z,1.92
2022-11-08T14:23:36.730Z,2.10
2022-11-08T14:26:16.362Z,2.17
2022-11-08T14:28:47.631Z,1.98
2022-11-08T14:31:26.896Z,2.00
2022-11-08T14:33:58.812Z,2.08
2022-11-08T14:36:32.545Z,2.05
2022-11-08T14:39:17.890Z,1.95
2022-11-08T14:41:50.491Z,2.05
2022-11-08T14:44:21.441Z,2.10
2022-11-08T14:46:52.220Z,2.20
2022-11-08T14:49:25.739Z,2.20
2022-11-08T14:52:17.306Z,2.42
2022-11-08T14:54:49.350Z,1.82
2022-11-08T14:57:31.346Z,2.10
2022-11-08T15:00:05.338Z,2.00
2022-11-08T15:02:36.032Z,2.30
2022-11-08T15:05:07.362Z,2.10
2022-11-08T15:07:39.043Z,2.37
2022-11-08T15:10:11.061Z,3.25
2022-11-08T15:12:43.512Z,2.70
2022-11-08T15:15:29.341Z,2.98
2022-11-08T15:18:17.442Z,2.75
2022-11-08T15:21:01.821Z,3.02
2022-11-08T15:23:56.169Z,3.00
2022-11-08T15:26:35.651Z,3.05
2022-11-08T15:29:15.930Z,2.80
2022-11-08T15:32:00.072Z,2.47
2022-11-08T15:34:41.045Z,13.25
2022-11-08T15:37:23.516Z,2.58
2022-11-08T15:39:54.423Z,2.70
2022-11-08T15:42:32.125Z,2.42
2022-11-08T15:45:14.530Z,2.30
2022-11-08T15:47:47.531Z,1.95
2022-11-08T15:50:23.507Z,2.10
2022-11-08T15:52:56.525Z,2.55
2022-11-08T15:55:38.130Z,2.65
2022-11-08T15:58:26.944Z,2.70
2022-11-08T16:00:59.762Z,2.62
2022-11-08T16:03:31.235Z,2.60
2022-11-08T16:06:01.845Z,2.62
2022-11-08T16:08:32.326Z,2.92
2022-11-08T16:11:02.975Z,2.60
2022-11-08T16:13:39.301Z,3.00
2022-11-08T16:16:14.846Z,2.72
2022-11-08T16:18:45.799Z,2.72
2022-11-08T16:21:16.263Z,2.92
2022-11-08T16:23:46.650Z,2.72
2022-11-08T16:26:20.514Z,2.60
2022-11-08T16:28:50.779Z,3.00
2022-11-08T16:31:21.229Z,3.02
2022-11-08T16:33:53.293Z,2.87
2022-11-08T16:36:28.001Z,2.98
2022-11-08T16:38:59.243Z,2.60
2022-11-08T16:41:29.715Z,3.15
2022-11-08T16:44:00.253Z,2.83
2022-11-08T16:46:30.780Z,3.20
2022-11-08T16:49:01.379Z,3.20
2022-11-08T16:51:31.828Z,3.40
2022-11-08T16:54:03.587Z,3.00
2022-11-08T16:56:33.964Z,3.40
2022-11-08T16:59:04.316Z,3.60
2022-11-08T17:01:36.098Z,3.45
2022-11-08T17:04:06.564Z,3.25
2022-11-08T17:06:37.200Z,3.05
2022-11-08T17:09:07.752Z,3.27
2022-11-08T17:11:41.411Z,3.50
2022-11-08T17:14:13.728Z,3.47
2022-11-08T17:16:44.100Z,3.70
2022-11-08T17:19:14.453Z,3.77
2022-11-08T17:21:45.902Z,3.55
2022-11-08T17:24:21.607Z,3.37
2022-11-08T17:26:48.417Z,3.50
2022-11-08T17:29:18.884Z,3.80
2022-11-08T17:31:49.725Z,3.60
2022-11-08T17:34:20.257Z,3.52
2022-11-08T17:36:52.288Z,3.52
2022-11-08T17:39:23.086Z,3.90
2022-11-08T17:41:53.653Z,4.28
2022-11-08T17:44:24.110Z,4.00
2022-11-08T17:46:54.690Z,6.83
2022-11-08T17:49:25.069Z,7.37
2022-11-08T17:51:55.365Z,6.08
2022-11-08T17:54:25.775Z,5.33
2022-11-08T17:56:56.150Z,5.15
2022-11-08T17:59:26.716Z,5.05
2022-11-08T18:01:57.203Z,7.22
2022-11-08T18:04:29.351Z,8.10
2022-11-08T18:06:59.808Z,8.18
2022-11-08T18:09:30.320Z,10.53
2022-11-08T18:12:00.840Z,7.90
2022-11-08T18:14:31.237Z,7.35
2022-11-08T18:17:01.746Z,5.65
2022-11-08T18:19:32.115Z,4.72
2022-11-08T18:22:04.189Z,5.42
2022-11-08T18:24:34.608Z,5.65
2022-11-08T18:27:05.074Z,14.75
2022-11-08T18:29:35.571Z,9.50
2022-11-08T18:32:06.431Z,4.65
2022-11-08T18:34:36.839Z,8.70
2022-11-08T18:37:07.244Z,6.37
2022-11-08T18:39:37.686Z,5.28
2022-11-08T18:42:08.054Z,5.95
2022-11-08T18:44:38.376Z,5.42
2022-11-08T18:47:08.772Z,9.08
2022-11-08T18:49:39.588Z,7.40
2022-11-08T18:52:09.933Z,4.03
2022-11-08T18:54:40.319Z,5.37
2022-11-08T18:57:10.731Z,5.03
2022-11-08T18:59:41.197Z,6.70
2022-11-08T19:02:13.017Z,11.73
2022-11-08T19:04:43.623Z,11.15
2022-11-08T19:07:14.136Z,12.33
2022-11-08T19:09:44.767Z,6.75
2022-11-08T19:12:15.209Z,8.00
2022-11-08T19:14:45.822Z,12.80
2022-11-08T19:17:16.895Z,9.48
2022-11-08T19:19:47.447Z,17.32
2022-11-08T19:22:18.140Z,6.45
2022-11-08T19:24:48.906Z,5.67
2022-11-08T19:27:20.466Z,9.35
2022-11-08T19:29:55.196Z,6.20
2022-11-08T19:32:25.612Z,6.33
2022-11-08T19:34:56.055Z,6.70
2022-11-08T19:37:26.457Z,5.90
2022-11-08T19:39:56.846Z,7.50
2022-11-08T19:42:27.265Z,6.42
2022-11-08T19:44:57.849Z,6.00
2022-11-08T19:47:28.187Z,5.55
2022-11-08T19:49:58.742Z,5.30
2022-11-08T19:52:30.673Z,6.95
2022-11-08T19:55:01.317Z,5.55
2022-11-08T19:57:33.379Z,7.53
2022-11-08T20:00:04.619Z,8.00
2022-11-08T20:02:36.759Z,4.00
2022-11-08T20:05:07.543Z,5.40
2022-11-08T20:07:37.942Z,6.42
2022-11-08T20:10:09.519Z,5.70
2022-11-08T20:12:40.207Z,8.75
2022-11-08T20:15:10.905Z,7.12
2022-11-08T20:17:42.581Z,12.23
2022-11-08T20:20:13.359Z,6.37
2022-11-08T20:22:47.957Z,7.42
2022-11-08T20:25:17.616Z,6.78
2022-11-08T20:27:48.016Z,4.67
2022-11-08T20:30:18.389Z,3.85
2022-11-08T20:32:48.894Z,4.05
2022-11-08T20:35:23.515Z,3.83
2022-11-08T20:37:51.304Z,4.10
2022-11-08T20:40:23.012Z,3.77
2022-11-08T20:42:53.324Z,5.00
2022-11-08T20:45:23.953Z,5.78
2022-11-08T20:47:54.442Z,4.42
2022-11-08T20:50:24.886Z,4.30
2022-11-08T20:52:55.297Z,5.72
2022-11-08T20:55:27.215Z,13.85
2022-11-08T20:57:58.022Z,10.55
2022-11-08T21:00:51.846Z,11.83
2022-11-08T21:03:00.685Z,8.53
2022-11-08T21:05:30.998Z,10.13
2022-11-08T21:08:17.297Z,7.60
2022-11-08T21:10:42.766Z,5.50
2022-11-08T21:13:05.522Z,5.80
2022-11-08T21:15:35.922Z,12.15
2022-11-08T21:18:06.321Z,4.47
2022-11-08T21:20:36.734Z,4.33
2022-11-08T21:23:07.385Z,4.50
2022-11-08T21:25:37.757Z,3.33
2022-11-08T21:28:08.447Z,4.35
2022-11-08T21:30:39.130Z,4.75
2022-11-08T21:33:09.600Z,3.40
2022-11-08T21:35:40.363Z,5.25
2022-11-08T21:38:10.664Z,4.08
2022-11-08T21:40:41.033Z,3.73
2022-11-08T21:43:12.359Z,3.35
2022-11-08T21:45:42.808Z,3.40
2022-11-08T21:48:15.457Z,3.20
2022-11-08T21:50:45.605Z,2.87
2022-11-08T21:53:16.012Z,2.92
2022-11-08T21:55:46.402Z,3.12
2022-11-08T21:58:17.033Z,3.00
2022-11-08T22:00:50.973Z,3.00
2022-11-08T22:03:21.446Z,2.62
2022-11-08T22:05:51.834Z,2.95
2022-11-08T22:08:22.325Z,3.15
2022-11-08T22:10:52.862Z,2.98
2022-11-08T22:13:23.668Z,2.98
2022-11-08T22:15:54.052Z,2.77
2022-11-08T22:18:36.997Z,2.70
2022-11-08T22:21:14.527Z,2.95
2022-11-08T22:23:44.910Z,2.80
2022-11-08T22:26:15.258Z,3.12
2022-11-08T22:28:45.646Z,3.02
2022-11-08T22:31:16.205Z,2.80
2022-11-08T22:33:46.559Z,3.12
2022-11-08T22:36:19.458Z,3.00
2022-11-08T22:38:49.861Z,2.80
2022-11-08T22:41:21.995Z,3.00
2022-11-08T22:43:53.332Z,2.62
2022-11-08T22:46:24.003Z,3.20
2022-11-08T22:48:54.401Z,2.80
2022-11-08T22:51:24.802Z,2.80
2022-11-08T22:53:55.258Z,3.00
2022-11-08T22:56:25.675Z,3.20
2022-11-08T22:58:56.092Z,3.10
2022-11-08T23:01:26.555Z,2.87
2022-11-08T23:03:57.093Z,2.92
2022-11-08T23:06:27.633Z,3.10
2022-11-08T23:08:58.455Z,2.95
2022-11-08T23:11:47.160Z,2.70
2022-11-08T23:14:37.535Z,3.02
2022-11-08T23:17:08.563Z,2.87
2022-11-08T23:19:57.186Z,3.40
2022-11-08T23:22:45.668Z,3.10
2022-11-08T23:25:16.183Z,2.58
2022-11-08T23:28:04.550Z,3.08
2022-11-08T23:30:53.037Z,3.08
2022-11-08T23:33:23.532Z,2.65
2022-11-08T23:36:12.476Z,2.83
2022-11-08T23:38:44.214Z,2.95
2022-11-08T23:41:32.478Z,2.70
2022-11-08T23:44:20.982Z,2.80
2022-11-08T23:46:55.714Z,2.58
2022-11-08T23:49:26.719Z,2.90
2022-11-08T23:51:57.122Z,3.67
2022-11-08T23:54:27.593Z,3.55
2022-11-08T23:56:57.896Z,3.12
2022-11-08T23:59:28.343Z,2.67
