createdAt,value
2019-03-23T00:01:46.360Z,4.49
2019-03-23T00:04:33.110Z,4.50
2019-03-23T00:07:22.682Z,4.47
2019-03-23T00:09:49.248Z,4.54
2019-03-23T00:12:25.619Z,4.46
2019-03-23T00:15:02.458Z,4.54
2019-03-23T00:17:45.226Z,4.56
2019-03-23T00:23:38.057Z,4.56
2019-03-23T00:26:44.729Z,4.58
2019-03-23T00:29:21.007Z,4.60
2019-03-23T00:33:03.231Z,4.68
2019-03-23T00:43:56.841Z,4.64
2019-03-23T00:46:29.572Z,3.91
2019-03-23T00:49:03.492Z,4.68
2019-03-23T00:51:34.996Z,4.70
2019-03-23T01:09:47.230Z,4.85
2019-03-23T01:12:48.768Z,4.87
2019-03-23T01:15:19.773Z,4.82
2019-03-23T01:18:10.607Z,4.88
2019-03-23T01:20:49.670Z,4.87
2019-03-23T01:23:20.201Z,4.81
2019-03-23T01:25:51.576Z,4.61
2019-03-23T01:28:25.007Z,4.84
2019-03-23T01:37:15.732Z,4.88
2019-03-23T01:39:52.562Z,4.89
2019-03-23T01:43:08.391Z,4.89
2019-03-23T01:45:35.205Z,4.86
2019-03-23T01:48:08.856Z,4.89
2019-03-23T01:50:53.213Z,4.81
2019-03-23T01:53:51.427Z,4.77
2019-03-23T01:56:32.210Z,4.79
2019-03-23T01:59:03.505Z,4.84
2019-03-23T02:01:42.013Z,4.82
2019-03-23T02:04:37.916Z,4.81
2019-03-23T02:06:48.145Z,4.84
2019-03-23T02:09:23.985Z,4.86
2019-03-23T02:12:03.564Z,4.84
2019-03-23T02:17:36.631Z,4.90
2019-03-23T02:20:13.066Z,4.85
2019-03-23T02:22:50.665Z,4.90
2019-03-23T02:25:28.577Z,4.87
2019-03-23T02:28:02.521Z,4.83
2019-03-23T02:36:42.088Z,4.82
2019-03-23T02:39:13.254Z,4.82
2019-03-23T02:41:48.176Z,4.80
2019-03-23T02:44:19.426Z,4.84
2019-03-23T02:46:52.522Z,4.80
2019-03-23T02:49:24.071Z,4.85
2019-03-23T02:51:55.308Z,4.77
2019-03-23T02:54:27.435Z,4.85
2019-03-23T02:56:59.658Z,4.85
2019-03-23T02:59:33.937Z,4.86
2019-03-23T03:02:03.956Z,4.69
2019-03-23T03:04:36.509Z,4.82
2019-03-23T03:07:10.290Z,4.73
2019-03-23T03:09:41.329Z,4.71
2019-03-23T03:12:12.402Z,4.74
2019-03-23T03:14:43.622Z,4.78
2019-03-23T03:17:16.833Z,4.77
2019-03-23T03:19:48.003Z,4.76
2019-03-23T03:22:22.176Z,4.71
2019-03-23T03:24:53.138Z,4.72
2019-03-23T03:27:25.671Z,4.69
2019-03-23T03:29:59.405Z,4.71
2019-03-23T03:32:31.223Z,4.76
2019-03-23T03:35:04.687Z,4.74
2019-03-23T03:37:35.927Z,4.75
2019-03-23T03:40:07.597Z,4.64
2019-03-23T03:42:41.121Z,4.77
2019-03-23T03:45:16.333Z,4.78
2019-03-23T03:47:47.630Z,4.80
2019-03-23T03:50:18.802Z,4.81
2019-03-23T03:52:52.724Z,4.84
2019-03-23T03:55:25.550Z,4.86
2019-03-23T03:57:56.860Z,4.84
2019-03-23T04:00:30.729Z,4.87
2019-03-23T04:03:02.477Z,4.92
2019-03-23T04:05:40.331Z,4.92
2019-03-23T04:08:16.459Z,4.94
2019-03-23T04:10:47.732Z,4.93
2019-03-23T04:13:19.242Z,4.96
2019-03-23T04:15:50.474Z,4.99
2019-03-23T04:18:23.881Z,5.03
2019-03-23T04:20:57.815Z,5.06
2019-03-23T04:23:29.031Z,5.07
2019-03-23T04:26:00.276Z,5.01
2019-03-23T04:28:31.458Z,5.04
2019-03-23T04:31:03.929Z,5.08
2019-03-23T04:33:35.352Z,5.11
2019-03-23T04:36:07.385Z,5.11
2019-03-23T04:38:38.599Z,5.17
2019-03-23T04:41:12.683Z,5.23
2019-03-23T04:43:45.065Z,5.24
2019-03-23T04:46:16.716Z,5.24
2019-03-23T04:48:47.868Z,5.22
2019-03-23T04:51:26.210Z,5.18
2019-03-23T04:53:57.518Z,5.20
2019-03-23T04:56:29.979Z,5.27
2019-03-23T04:59:01.567Z,5.22
2019-03-23T05:01:32.853Z,5.33
2019-03-23T05:04:04.176Z,5.27
2019-03-23T05:06:37.426Z,5.35
2019-03-23T05:09:13.963Z,5.34
2019-03-23T05:11:45.070Z,5.39
2019-03-23T05:14:16.222Z,5.43
2019-03-23T05:16:47.499Z,5.44
2019-03-23T05:19:19.033Z,5.48
2019-03-23T05:21:55.094Z,5.51
2019-03-23T05:24:25.474Z,5.51
2019-03-23T05:26:58.238Z,5.52
2019-03-23T05:29:29.543Z,5.56
2019-03-23T05:32:00.607Z,5.60
2019-03-23T05:34:31.813Z,5.63
2019-03-23T05:37:03.574Z,5.63
2019-03-23T05:39:34.707Z,5.69
2019-03-23T05:42:06.395Z,5.65
2019-03-23T05:44:46.003Z,5.75
2019-03-23T05:47:19.492Z,5.81
2019-03-23T05:49:51.229Z,5.88
2019-03-23T05:52:25.801Z,5.89
2019-03-23T05:54:56.963Z,5.96
2019-03-23T05:57:28.093Z,6.04
2019-03-23T05:59:59.416Z,6.08
2019-03-23T06:02:49.854Z,6.11
2019-03-23T06:05:33.737Z,6.10
2019-03-23T06:08:06.083Z,6.17
2019-03-23T06:10:38.056Z,6.20
2019-03-23T06:13:13.661Z,6.26
2019-03-23T06:15:48.108Z,6.32
2019-03-23T06:18:22.310Z,6.31
2019-03-23T06:20:57.633Z,6.40
2019-03-23T06:23:29.088Z,6.40
2019-03-23T06:26:13.026Z,6.47
2019-03-23T06:28:44.940Z,6.47
2019-03-23T06:31:18.379Z,6.55
2019-03-23T06:34:05.416Z,6.62
2019-03-23T06:36:28.584Z,6.67
2019-03-23T06:39:05.318Z,6.69
2019-03-23T06:41:36.129Z,6.74
2019-03-23T06:44:18.332Z,6.84
2019-03-23T06:46:54.396Z,6.27
2019-03-23T06:49:25.870Z,6.92
2019-03-23T06:52:06.503Z,6.90
2019-03-23T06:54:41.934Z,6.92
2019-03-23T06:57:25.038Z,7.00
2019-03-23T07:00:05.726Z,7.01
2019-03-23T07:02:41.169Z,7.11
2019-03-23T07:05:39.170Z,7.19
2019-03-23T07:08:15.423Z,7.18
2019-03-23T07:11:00.848Z,7.23
2019-03-23T07:13:35.394Z,7.32
2019-03-23T07:19:43.914Z,7.39
2019-03-23T07:25:50.644Z,7.36
2019-03-23T07:28:26.198Z,7.29
2019-03-23T07:30:57.555Z,7.30
2019-03-23T07:33:56.818Z,7.39
2019-03-23T07:36:34.944Z,7.38
2019-03-23T07:39:08.169Z,7.38
2019-03-23T07:45:00.019Z,7.41
2019-03-23T07:47:38.040Z,7.31
2019-03-23T07:51:01.161Z,7.37
2019-03-23T07:53:55.614Z,7.36
2019-03-23T07:56:28.890Z,7.36
2019-03-23T07:59:05.596Z,7.32
2019-03-23T08:01:44.751Z,7.36
2019-03-23T08:04:47.218Z,7.38
2019-03-23T08:07:42.582Z,7.35
2019-03-23T08:10:33.366Z,7.35
2019-03-23T08:13:05.912Z,7.34
2019-03-23T08:15:37.905Z,7.32
2019-03-23T08:18:13.102Z,7.37
2019-03-23T08:20:45.648Z,7.39
2019-03-23T08:23:28.249Z,7.40
2019-03-23T08:29:44.150Z,7.53
2019-03-23T08:32:22.766Z,7.72
2019-03-23T08:39:18.571Z,8.53
2019-03-23T08:48:56.482Z,9.11
2019-03-23T08:52:11.224Z,8.89
2019-03-23T08:54:52.614Z,8.06
2019-03-23T09:01:07.422Z,8.58
2019-03-23T09:04:11.708Z,8.81
2019-03-23T09:06:34.542Z,9.27
2019-03-23T09:09:37.989Z,9.60
2019-03-23T09:12:34.306Z,9.84
2019-03-23T09:14:55.957Z,10.16
2019-03-23T09:17:58.300Z,10.18
2019-03-23T09:20:31.196Z,10.64
2019-03-23T09:23:09.663Z,12.14
2019-03-23T09:25:48.544Z,12.56
2019-03-23T09:28:27.155Z,12.48
2019-03-23T09:30:55.377Z,11.91
2019-03-23T09:34:01.128Z,11.08
2019-03-23T09:36:32.285Z,11.97
2019-03-23T09:39:49.805Z,13.44
2019-03-23T09:42:28.092Z,13.83
2019-03-23T09:45:29.753Z,14.53
2019-03-23T09:48:09.954Z,13.11
2019-03-23T09:51:23.943Z,12.58
2019-03-23T09:54:25.017Z,12.88
2019-03-23T09:57:02.176Z,15.02
2019-03-23T09:59:43.311Z,15.86
2019-03-23T10:02:34.484Z,17.63
2019-03-23T10:05:09.028Z,18.76
2019-03-23T10:07:45.302Z,19.26
2019-03-23T10:10:22.103Z,20.60
2019-03-23T10:12:54.328Z,20.99
2019-03-23T10:15:44.200Z,19.57
2019-03-23T10:21:29.300Z,16.21
2019-03-23T10:24:08.354Z,16.72
2019-03-23T10:28:17.712Z,18.09
2019-03-23T10:29:15.405Z,18.99
2019-03-23T10:31:57.762Z,19.25
2019-03-23T10:34:24.957Z,20.70
2019-03-23T10:36:55.935Z,21.12
2019-03-23T10:39:26.824Z,22.11
2019-03-23T10:42:36.792Z,21.97
2019-03-23T10:44:48.801Z,22.64
2019-03-23T10:47:29.132Z,23.95
2019-03-23T10:50:03.419Z,24.29
2019-03-23T10:52:37.352Z,22.18
2019-03-23T10:55:16.043Z,22.77
2019-03-23T10:57:50.071Z,23.89
2019-03-23T11:00:55.732Z,23.41
2019-03-23T11:03:26.794Z,23.42
2019-03-23T11:06:04.994Z,23.00
2019-03-23T11:08:58.471Z,23.93
2019-03-23T11:11:27.399Z,24.26
2019-03-23T11:14:21.590Z,24.47
2019-03-23T11:16:59.945Z,24.80
2019-03-23T11:19:36.764Z,21.85
2019-03-23T11:22:10.119Z,22.16
2019-03-23T11:24:46.492Z,22.36
2019-03-23T11:27:22.430Z,22.70
2019-03-23T11:30:57.232Z,21.98
2019-03-23T11:33:09.699Z,22.03
2019-03-23T11:35:57.685Z,21.79
2019-03-23T11:38:32.578Z,21.69
2019-03-23T11:41:15.936Z,22.51
2019-03-23T11:44:05.001Z,21.58
2019-03-23T11:47:00.402Z,21.35
2019-03-23T11:49:13.168Z,21.55
2019-03-23T11:52:04.888Z,21.74
2019-03-23T11:54:48.668Z,23.87
2019-03-23T11:57:50.790Z,25.64
2019-03-23T12:00:26.321Z,24.55
2019-03-23T12:03:03.049Z,22.43
2019-03-23T12:06:15.755Z,22.48
2019-03-23T12:15:15.179Z,22.15
2019-03-23T12:18:15.107Z,21.80
2019-03-23T12:21:11.911Z,21.66
2019-03-23T12:23:45.563Z,21.47
2019-03-23T12:26:23.882Z,21.37
2019-03-23T12:28:54.837Z,19.50
2019-03-23T12:41:10.004Z,20.02
2019-03-23T12:43:48.475Z,20.40
2019-03-23T12:52:04.563Z,20.21
2019-03-23T12:54:59.375Z,20.53
2019-03-23T12:57:37.695Z,20.08
2019-03-23T13:00:20.059Z,20.17
2019-03-23T13:03:03.938Z,20.18
2019-03-23T13:05:35.130Z,20.40
2019-03-23T13:08:06.613Z,18.90
2019-03-23T13:10:56.211Z,18.63
2019-03-23T13:13:32.139Z,18.14
2019-03-23T13:16:03.298Z,18.42
2019-03-23T13:18:37.191Z,18.48
2019-03-23T13:21:08.268Z,17.24
2019-03-23T13:23:44.757Z,17.52
2019-03-23T13:26:15.910Z,17.71
2019-03-23T13:28:48.470Z,17.42
2019-03-23T13:31:19.625Z,16.62
2019-03-23T13:33:50.775Z,17.05
2019-03-23T13:36:24.316Z,17.58
2019-03-23T13:39:07.501Z,18.09
2019-03-23T13:41:47.034Z,18.71
2019-03-23T13:44:39.212Z,19.00
2019-03-23T13:51:40.573Z,19.21
2019-03-23T14:00:36.440Z,20.63
2019-03-23T14:13:11.425Z,20.84
2019-03-23T14:18:45.583Z,19.08
2019-03-23T14:21:23.304Z,19.29
2019-03-23T14:24:03.257Z,19.09
2019-03-23T14:26:39.379Z,19.07
2019-03-23T14:29:26.261Z,19.32
2019-03-23T14:31:57.362Z,18.63
2019-03-23T14:34:34.868Z,17.55
2019-03-23T14:37:08.855Z,17.11
2019-03-23T14:40:22.555Z,17.36
2019-03-23T14:42:53.906Z,17.52
2019-03-23T14:46:53.132Z,17.23
2019-03-23T14:49:25.655Z,17.15
2019-03-23T15:02:00.520Z,16.81
2019-03-23T15:04:34.624Z,16.35
2019-03-23T15:07:06.051Z,14.92
2019-03-23T15:09:39.787Z,15.16
2019-03-23T15:12:18.743Z,15.64
2019-03-23T15:14:54.636Z,15.13
2019-03-23T15:17:31.676Z,15.29
2019-03-23T15:20:13.533Z,14.33
2019-03-23T15:23:04.856Z,14.30
2019-03-23T15:39:14.925Z,12.59
2019-03-23T15:42:24.927Z,11.58
2019-03-23T16:03:37.403Z,8.80
2019-03-23T16:06:53.851Z,9.27
2019-03-23T16:09:11.993Z,9.07
2019-03-23T16:11:49.890Z,8.85
2019-03-23T16:41:47.033Z,8.01
2019-03-23T16:56:54.135Z,7.54
2019-03-23T16:59:41.823Z,7.43
2019-03-23T17:25:14.732Z,6.80
2019-03-23T17:28:09.900Z,6.81
2019-03-23T17:30:42.702Z,6.75
2019-03-23T17:33:15.920Z,6.63
2019-03-23T17:35:49.766Z,6.68
2019-03-23T17:38:25.993Z,6.61
2019-03-23T17:41:03.497Z,6.54
2019-03-23T17:43:40.648Z,6.58
2019-03-23T17:46:14.609Z,6.53
2019-03-23T17:48:55.838Z,6.38
2019-03-23T17:51:45.803Z,6.47
2019-03-23T17:54:35.967Z,6.39
2019-03-23T18:12:51.129Z,6.28
2019-03-23T18:15:27.706Z,6.22
2019-03-23T18:18:44.306Z,6.20
2019-03-23T18:21:37.160Z,6.14
2019-03-23T18:27:47.160Z,6.12
2019-03-23T18:30:50.270Z,5.83
2019-03-23T18:33:50.427Z,6.05
2019-03-23T18:36:57.965Z,6.03
2019-03-23T18:39:56.275Z,5.98
2019-03-23T18:45:55.686Z,5.96
2019-03-23T18:48:53.112Z,5.96
2019-03-23T18:51:38.778Z,6.00
2019-03-23T18:54:21.224Z,5.95
2019-03-23T18:57:51.480Z,5.86
2019-03-23T19:00:45.595Z,5.84
2019-03-23T19:03:49.713Z,5.83
2019-03-23T19:05:59.773Z,5.84
2019-03-23T19:08:52.893Z,5.87
2019-03-23T19:11:38.213Z,5.84
2019-03-23T19:14:50.197Z,5.79
2019-03-23T19:20:24.277Z,5.75
2019-03-23T19:23:50.998Z,5.74
2019-03-23T19:26:29.200Z,5.36
2019-03-23T19:32:09.176Z,5.58
2019-03-23T19:34:37.748Z,5.53
2019-03-23T19:37:45.009Z,5.47
2019-03-23T19:40:16.224Z,5.42
2019-03-23T19:42:59.565Z,5.33
2019-03-23T19:45:39.598Z,5.34
2019-03-23T19:48:24.609Z,5.38
2019-03-23T19:50:57.762Z,5.38
2019-03-23T20:05:49.780Z,5.21
2019-03-23T20:08:22.873Z,5.37
2019-03-23T20:11:49.032Z,5.37
2019-03-23T20:13:42.355Z,5.29
2019-03-23T20:16:37.752Z,5.29
2019-03-23T20:19:38.493Z,5.22
2019-03-23T20:22:16.554Z,5.13
2019-03-23T20:24:49.654Z,5.17
2019-03-23T20:27:22.791Z,5.15
2019-03-23T20:30:06.153Z,5.12
2019-03-23T20:36:30.556Z,4.98
2019-03-23T20:39:04.478Z,5.00
2019-03-23T20:42:15.936Z,4.41
2019-03-23T20:44:44.802Z,5.05
2019-03-23T20:47:37.182Z,5.12
2019-03-23T20:50:19.774Z,5.11
2019-03-23T20:53:04.783Z,5.07
2019-03-23T20:56:28.890Z,5.12
2019-03-23T20:59:18.170Z,5.08
2019-03-23T21:03:01.552Z,5.14
2019-03-23T21:05:33.182Z,4.96
2019-03-23T21:08:15.782Z,5.01
2019-03-23T21:11:20.973Z,4.93
2019-03-23T21:13:49.312Z,4.94
2019-03-23T21:16:53.319Z,4.92
2019-03-23T21:19:30.088Z,4.83
2019-03-23T21:22:05.557Z,4.91
2019-03-23T21:24:42.680Z,4.91
2019-03-23T21:27:30.878Z,4.80
2019-03-23T21:30:15.902Z,4.81
2019-03-23T21:33:03.869Z,4.74
2019-03-23T21:36:28.119Z,4.71
2019-03-23T21:40:35.490Z,4.69
2019-03-23T21:41:43.087Z,4.62
2019-03-23T21:44:30.876Z,4.66
2019-03-23T21:47:40.850Z,4.61
2019-03-23T21:50:33.472Z,4.62
2019-03-23T21:53:34.937Z,4.55
2019-03-23T21:55:56.646Z,4.42
2019-03-23T21:58:35.923Z,4.41
2019-03-23T22:01:10.381Z,4.49
2019-03-23T22:04:10.170Z,4.53
2019-03-23T22:06:48.738Z,4.47
2019-03-23T22:22:50.741Z,4.33
2019-03-23T22:25:30.783Z,4.36
2019-03-23T22:28:39.123Z,4.31
2019-03-23T22:31:27.852Z,4.25
2019-03-23T22:34:01.959Z,4.22
2019-03-23T22:36:45.563Z,4.25
2019-03-23T22:39:20.630Z,4.17
2019-03-23T22:42:00.883Z,4.23
2019-03-23T22:44:52.733Z,4.17
2019-03-23T22:47:51.220Z,4.10
2019-03-23T22:50:23.906Z,4.06
2019-03-23T22:53:01.800Z,4.20
2019-03-23T22:55:45.453Z,4.21
2019-03-23T22:58:32.806Z,4.14
2019-03-23T23:01:13.079Z,4.13
2019-03-23T23:03:47.999Z,4.09
2019-03-23T23:06:30.366Z,3.99
2019-03-23T23:09:27.773Z,3.97
2019-03-23T23:11:53.423Z,4.01
2019-03-23T23:14:26.357Z,4.02
2019-03-23T23:16:58.689Z,3.99
2019-03-23T23:19:35.050Z,3.92
2019-03-23T23:22:18.085Z,3.64
2019-03-23T23:24:58.659Z,3.95
2019-03-23T23:27:50.976Z,3.89
2019-03-23T23:30:34.011Z,3.76
2019-03-23T23:33:26.855Z,3.11
2019-03-23T23:36:08.037Z,3.74
2019-03-23T23:38:52.510Z,3.64
2019-03-23T23:41:46.784Z,3.66
2019-03-23T23:44:23.698Z,3.64
2019-03-23T23:46:56.547Z,3.65
2019-03-23T23:49:28.165Z,3.74
2019-03-23T23:52:03.547Z,3.70
2019-03-23T23:54:39.635Z,3.66
2019-03-23T23:57:14.586Z,3.55
2019-03-23T23:59:45.924Z,3.51
