createdAt,value
2024-04-30T03:32:51.259Z,3.38
2024-04-30T03:35:18.214Z,3.34
2024-04-30T03:37:45.127Z,3.37
2024-04-30T03:40:12.120Z,3.30
2024-04-30T03:42:39.044Z,3.08
2024-04-30T03:45:06.086Z,3.06
2024-04-30T03:47:33.093Z,3.14
2024-04-30T03:50:01.975Z,3.10
2024-04-30T03:52:29.928Z,3.10
2024-04-30T03:54:56.937Z,3.05
2024-04-30T03:57:23.869Z,3.31
2024-04-30T03:59:50.796Z,3.14
2024-04-30T04:02:17.713Z,3.38
2024-04-30T04:04:44.646Z,3.43
2024-04-30T04:07:11.703Z,3.43
2024-04-30T04:09:38.675Z,3.52
2024-04-30T04:12:05.597Z,3.16
2024-04-30T04:14:32.517Z,3.16
2024-04-30T04:16:59.425Z,3.40
2024-04-30T04:19:26.377Z,3.60
2024-04-30T04:21:53.326Z,3.21
2024-04-30T04:24:20.255Z,3.57
2024-04-30T04:26:47.195Z,3.33
2024-04-30T04:29:14.129Z,3.34
2024-04-30T04:31:41.201Z,3.39
2024-04-30T04:34:08.194Z,3.57
2024-04-30T04:36:35.113Z,3.56
2024-04-30T04:39:02.044Z,3.47
2024-04-30T04:41:28.979Z,3.84
2024-04-30T04:43:55.953Z,3.09
2024-04-30T04:46:22.901Z,3.31
2024-04-30T04:48:49.853Z,3.35
2024-04-30T04:51:16.752Z,3.16
2024-04-30T04:53:43.675Z,3.55
2024-04-30T04:56:10.575Z,3.57
2024-04-30T04:58:37.517Z,3.31
2024-04-30T05:01:04.591Z,4.11
2024-04-30T05:03:31.623Z,3.78
2024-04-30T05:05:58.622Z,4.24
2024-04-30T05:08:25.540Z,3.88
2024-04-30T05:10:52.533Z,3.71
2024-04-30T05:13:19.504Z,3.43
2024-04-30T05:15:46.441Z,3.55
2024-04-30T05:18:13.464Z,3.81
2024-04-30T05:20:40.468Z,3.63
2024-04-30T05:23:07.017Z,3.32
2024-04-30T05:25:33.610Z,3.27
2024-04-30T05:28:00.220Z,3.12
2024-04-30T05:30:26.784Z,3.75
2024-04-30T05:32:53.370Z,3.44
2024-04-30T05:35:19.944Z,3.56
2024-04-30T05:37:46.543Z,3.39
2024-04-30T05:40:13.112Z,3.16
2024-04-30T05:42:39.729Z,3.43
2024-04-30T05:45:07.666Z,3.22
2024-04-30T05:47:35.451Z,3.05
2024-04-30T05:50:01.993Z,3.04
2024-04-30T05:52:28.574Z,2.89
2024-04-30T05:54:55.147Z,2.96
2024-04-30T05:57:21.697Z,3.03
2024-04-30T05:59:48.219Z,3.08
2024-04-30T06:02:14.790Z,3.06
2024-04-30T06:04:41.415Z,2.87
2024-04-30T06:07:08.008Z,2.80
2024-04-30T06:09:34.554Z,3.26
2024-04-30T06:12:01.135Z,3.17
2024-04-30T06:14:27.688Z,2.92
2024-04-30T06:16:54.221Z,2.99
2024-04-30T06:19:20.774Z,2.99
2024-04-30T06:21:47.845Z,2.71
2024-04-30T06:24:14.802Z,2.82
2024-04-30T06:26:41.723Z,3.28
2024-04-30T06:29:08.678Z,3.03
2024-04-30T06:31:35.810Z,2.95
2024-04-30T06:34:02.955Z,3.12
2024-04-30T06:36:29.933Z,2.85
2024-04-30T06:38:56.847Z,2.96
2024-04-30T06:41:23.778Z,3.06
2024-04-30T06:43:50.722Z,3.18
2024-04-30T06:46:17.650Z,3.09
2024-04-30T06:48:44.734Z,3.47
2024-04-30T06:51:11.859Z,3.11
2024-04-30T06:53:38.801Z,2.94
2024-04-30T06:56:05.740Z,3.04
2024-04-30T06:58:32.716Z,3.12
2024-04-30T07:00:59.780Z,3.08
2024-04-30T07:03:26.752Z,3.10
2024-04-30T07:05:53.661Z,2.84
2024-04-30T07:08:20.611Z,2.82
2024-04-30T07:10:47.726Z,3.68
2024-04-30T07:13:14.790Z,3.36
2024-04-30T07:15:41.746Z,3.56
2024-04-30T07:18:08.817Z,5.10
2024-04-30T07:20:35.864Z,9.54
2024-04-30T07:23:02.769Z,4.27
2024-04-30T07:25:29.721Z,2.85
2024-04-30T07:27:56.692Z,2.65
2024-04-30T07:30:23.609Z,2.80
2024-04-30T07:32:50.659Z,2.65
2024-04-30T07:35:17.630Z,2.66
2024-04-30T07:37:44.644Z,2.63
2024-04-30T07:40:11.615Z,3.01
2024-04-30T07:42:38.556Z,3.04
2024-04-30T07:45:05.456Z,2.85
2024-04-30T07:47:32.535Z,3.13
2024-04-30T07:49:59.537Z,3.03
2024-04-30T07:52:26.531Z,3.05
2024-04-30T07:54:55.872Z,4.53
2024-04-30T07:57:24.460Z,4.08
2024-04-30T07:59:51.370Z,3.69
2024-04-30T08:02:18.325Z,3.38
2024-04-30T08:04:45.349Z,3.37
2024-04-30T08:07:12.336Z,3.36
2024-04-30T08:09:39.265Z,3.97
2024-04-30T08:12:06.194Z,3.85
2024-04-30T08:14:35.652Z,4.07
2024-04-30T08:17:03.649Z,3.65
2024-04-30T08:19:30.703Z,4.12
2024-04-30T08:21:57.615Z,4.21
2024-04-30T08:24:24.546Z,3.56
2024-04-30T08:26:51.463Z,4.09
2024-04-30T08:29:18.392Z,3.46
2024-04-30T08:31:45.825Z,3.37
2024-04-30T08:34:12.808Z,3.40
2024-04-30T08:36:39.806Z,2.85
2024-04-30T08:39:06.725Z,3.47
2024-04-30T08:41:33.659Z,3.31
2024-04-30T08:44:00.634Z,3.42
2024-04-30T08:46:27.622Z,3.12
2024-04-30T08:48:54.604Z,3.31
2024-04-30T08:51:21.684Z,3.77
2024-04-30T08:53:48.622Z,3.99
2024-04-30T08:56:15.549Z,4.40
2024-04-30T08:58:42.537Z,4.77
2024-04-30T09:01:09.718Z,4.95
2024-04-30T09:03:36.726Z,4.50
2024-04-30T09:06:03.720Z,4.93
2024-04-30T09:08:30.654Z,5.07
2024-04-30T09:10:57.711Z,5.10
2024-04-30T09:13:24.750Z,5.45
2024-04-30T09:15:51.757Z,5.81
2024-04-30T09:18:18.754Z,5.09
2024-04-30T09:20:45.710Z,4.74
2024-04-30T09:23:12.726Z,4.63
2024-04-30T09:25:39.896Z,4.49
2024-04-30T09:28:07.008Z,4.75
2024-04-30T09:30:33.921Z,5.72
2024-04-30T09:33:00.992Z,5.14
2024-04-30T09:35:27.983Z,4.43
2024-04-30T09:37:54.905Z,3.18
2024-04-30T09:40:21.825Z,3.16
2024-04-30T09:42:48.756Z,3.67
2024-04-30T09:45:15.705Z,3.72
2024-04-30T09:47:42.685Z,3.60
2024-04-30T09:50:09.661Z,3.16
2024-04-30T09:52:36.678Z,3.28
2024-04-30T09:55:03.676Z,3.44
2024-04-30T09:57:30.615Z,3.59
2024-04-30T09:59:57.525Z,3.49
2024-04-30T10:02:24.537Z,3.33
2024-04-30T10:04:51.583Z,3.45
2024-04-30T10:07:18.544Z,3.35
2024-04-30T10:09:45.448Z,3.76
2024-04-30T10:12:12.377Z,3.74
2024-04-30T10:14:39.289Z,3.17
2024-04-30T10:17:06.314Z,3.76
2024-04-30T10:19:34.368Z,4.43
2024-04-30T10:22:01.327Z,3.72
2024-04-30T10:24:28.245Z,5.37
2024-04-30T10:26:55.181Z,5.38
2024-04-30T10:29:22.096Z,5.35
2024-04-30T10:31:49.518Z,5.07
2024-04-30T10:34:16.778Z,5.33
2024-04-30T10:36:43.812Z,5.44
2024-04-30T10:39:10.351Z,5.78
2024-04-30T10:41:36.920Z,5.88
2024-04-30T10:44:03.477Z,6.04
2024-04-30T10:46:30.035Z,5.47
2024-04-30T10:48:56.583Z,5.70
2024-04-30T10:51:23.140Z,5.21
2024-04-30T10:53:49.693Z,5.31
2024-04-30T10:56:16.254Z,4.52
2024-04-30T10:58:42.857Z,3.85
2024-04-30T11:01:09.523Z,3.57
2024-04-30T11:03:36.178Z,3.37
2024-04-30T11:06:02.805Z,3.50
2024-04-30T11:08:29.351Z,3.62
2024-04-30T11:10:56.003Z,3.36
2024-04-30T11:13:22.607Z,3.23
2024-04-30T11:15:56.703Z,3.58
2024-04-30T11:18:30.304Z,3.56
2024-04-30T11:20:56.898Z,3.64
2024-04-30T11:23:23.410Z,3.81
2024-04-30T11:25:49.987Z,3.53
2024-04-30T11:28:16.584Z,3.64
2024-04-30T11:30:43.140Z,4.14
2024-04-30T11:33:09.814Z,5.31
2024-04-30T11:35:36.488Z,5.03
2024-04-30T11:38:03.648Z,4.81
2024-04-30T11:40:30.752Z,4.66
2024-04-30T11:42:57.694Z,4.55
2024-04-30T11:45:24.622Z,3.81
2024-04-30T11:47:51.688Z,3.86
2024-04-30T11:50:18.949Z,3.70
2024-04-30T11:52:45.602Z,3.65
2024-04-30T11:55:12.239Z,3.50
2024-04-30T11:57:38.766Z,3.83
2024-04-30T12:00:05.363Z,3.98
2024-04-30T12:02:31.974Z,4.53
2024-04-30T12:04:58.826Z,5.26
2024-04-30T12:07:25.551Z,5.74
2024-04-30T12:09:52.150Z,5.63
2024-04-30T12:12:18.705Z,5.42
2024-04-30T12:14:45.248Z,5.17
2024-04-30T12:17:11.924Z,4.87
2024-04-30T12:19:38.550Z,4.79
2024-04-30T12:22:05.140Z,4.60
2024-04-30T12:24:31.687Z,4.28
2024-04-30T12:26:58.217Z,4.49
2024-04-30T12:29:24.799Z,3.91
2024-04-30T12:31:51.378Z,3.42
2024-04-30T12:34:17.931Z,3.50
2024-04-30T12:36:44.495Z,3.53
2024-04-30T12:39:11.068Z,3.48
2024-04-30T12:41:37.614Z,3.60
2024-04-30T12:44:04.157Z,3.58
2024-04-30T12:46:30.761Z,3.49
2024-04-30T12:48:57.294Z,3.75
2024-04-30T12:51:24.226Z,3.72
2024-04-30T12:53:51.139Z,3.90
2024-04-30T12:56:18.056Z,3.98
2024-04-30T12:58:45.047Z,4.28
2024-04-30T13:01:12.130Z,4.40
2024-04-30T13:03:39.115Z,4.07
2024-04-30T13:06:06.061Z,4.29
2024-04-30T13:08:33.021Z,4.10
2024-04-30T13:11:00.018Z,3.78
2024-04-30T13:13:27.047Z,3.77
2024-04-30T13:15:54.078Z,4.16
2024-04-30T13:18:21.096Z,3.95
2024-04-30T13:20:48.053Z,4.05
2024-04-30T13:23:15.045Z,4.47
2024-04-30T13:25:42.090Z,3.67
2024-04-30T13:28:09.102Z,3.37
2024-04-30T13:30:36.030Z,3.34
2024-04-30T13:33:03.099Z,3.60
2024-04-30T13:35:30.106Z,3.75
2024-04-30T13:37:57.030Z,4.55
2024-04-30T13:40:23.967Z,4.42
2024-04-30T13:42:50.923Z,4.16
2024-04-30T13:45:17.873Z,3.99
2024-04-30T13:47:44.881Z,4.54
2024-04-30T13:50:11.870Z,4.14
2024-04-30T13:52:38.790Z,4.22
2024-04-30T13:55:05.740Z,4.30
2024-04-30T13:57:32.651Z,5.25
2024-04-30T13:59:59.571Z,5.80
2024-04-30T14:02:26.556Z,6.11
2024-04-30T14:04:53.556Z,6.39
2024-04-30T14:07:20.538Z,6.64
2024-04-30T14:09:47.458Z,6.60
2024-04-30T14:12:14.381Z,7.34
2024-04-30T14:14:41.290Z,7.07
2024-04-30T14:17:08.210Z,6.37
2024-04-30T14:19:35.667Z,5.13
2024-04-30T14:22:02.825Z,4.96
2024-04-30T14:24:29.776Z,4.27
2024-04-30T14:26:56.704Z,4.80
2024-04-30T14:29:23.667Z,5.60
2024-04-30T14:31:50.605Z,5.27
2024-04-30T14:34:17.642Z,4.35
2024-04-30T14:36:44.632Z,3.99
2024-04-30T14:39:11.667Z,4.25
2024-04-30T14:41:38.620Z,4.25
2024-04-30T14:44:05.551Z,4.81
2024-04-30T14:46:32.537Z,5.19
2024-04-30T14:48:59.491Z,5.28
2024-04-30T14:51:26.442Z,5.58
2024-04-30T14:53:53.359Z,5.88
2024-04-30T14:56:20.298Z,6.13
2024-04-30T14:58:47.316Z,6.63
2024-04-30T15:01:14.351Z,6.65
2024-04-30T15:03:41.317Z,6.75
2024-04-30T15:06:08.242Z,7.72
2024-04-30T15:08:35.161Z,7.11
2024-04-30T15:11:02.146Z,7.43
2024-04-30T15:13:29.154Z,6.97
2024-04-30T15:15:56.081Z,7.84
2024-04-30T15:18:23.116Z,7.82
2024-04-30T15:20:50.095Z,6.58
2024-04-30T15:23:17.003Z,8.61
2024-04-30T15:25:43.965Z,8.51
2024-04-30T15:28:10.922Z,9.17
2024-04-30T15:30:37.846Z,9.10
2024-04-30T15:33:08.033Z,9.13
2024-04-30T15:35:36.579Z,8.47
2024-04-30T15:38:03.609Z,8.29
2024-04-30T15:40:30.561Z,8.13
2024-04-30T15:42:57.481Z,8.21
2024-04-30T15:45:24.516Z,7.71
2024-04-30T15:47:51.531Z,7.70
2024-04-30T15:50:18.497Z,8.59
2024-04-30T15:52:45.512Z,8.08
2024-04-30T15:55:12.590Z,7.98
2024-04-30T15:57:39.524Z,8.92
2024-04-30T16:00:06.445Z,8.17
2024-04-30T16:02:33.394Z,8.19
2024-04-30T16:05:00.474Z,8.07
2024-04-30T16:07:27.643Z,8.43
2024-04-30T16:09:54.556Z,9.12
2024-04-30T16:12:21.450Z,9.20
2024-04-30T16:14:48.370Z,9.33
2024-04-30T16:17:15.501Z,8.39
2024-04-30T16:19:42.530Z,8.43
2024-04-30T16:22:09.467Z,8.16
2024-04-30T16:24:36.387Z,9.07
2024-04-30T16:27:03.306Z,8.61
2024-04-30T16:29:30.218Z,8.69
2024-04-30T16:31:57.141Z,9.17
2024-04-30T16:34:24.109Z,8.37
2024-04-30T16:36:51.125Z,8.12
2024-04-30T16:39:18.073Z,7.68
2024-04-30T16:41:45.035Z,7.49
2024-04-30T16:44:11.968Z,8.14
2024-04-30T16:46:38.883Z,8.22
2024-04-30T16:49:08.091Z,7.90
2024-04-30T16:51:35.950Z,7.72
2024-04-30T16:54:02.913Z,7.53
2024-04-30T16:56:29.836Z,7.18
2024-04-30T16:58:56.745Z,7.56
2024-04-30T17:01:23.725Z,7.66
2024-04-30T17:03:50.789Z,8.46
2024-04-30T17:06:17.858Z,8.03
2024-04-30T17:08:44.792Z,8.21
2024-04-30T17:11:11.815Z,8.77
2024-04-30T17:13:38.772Z,8.32
2024-04-30T17:16:05.718Z,8.26
2024-04-30T17:18:32.687Z,7.83
2024-04-30T17:20:59.644Z,7.71
2024-04-30T17:23:26.574Z,7.43
2024-04-30T17:25:53.496Z,7.91
2024-04-30T17:28:20.451Z,8.19
2024-04-30T17:30:47.449Z,8.31
2024-04-30T17:33:14.562Z,8.51
2024-04-30T17:35:41.472Z,7.80
2024-04-30T17:38:08.427Z,8.63
2024-04-30T17:40:35.357Z,8.06
2024-04-30T17:43:02.366Z,7.56
2024-04-30T17:45:29.347Z,8.89
2024-04-30T17:47:56.536Z,8.76
2024-04-30T17:50:23.648Z,8.60
2024-04-30T17:52:50.581Z,8.90
2024-04-30T17:55:17.586Z,7.78
2024-04-30T17:57:44.717Z,8.16
2024-04-30T18:00:11.743Z,7.16
2024-04-30T18:02:38.738Z,7.59
2024-04-30T18:05:05.814Z,7.34
2024-04-30T18:07:32.794Z,7.47
2024-04-30T18:09:59.776Z,7.81
2024-04-30T18:12:26.744Z,7.89
2024-04-30T18:14:53.724Z,7.89
2024-04-30T18:17:20.644Z,8.42
2024-04-30T18:19:47.624Z,8.96
2024-04-30T18:22:14.547Z,8.70
2024-04-30T18:24:41.530Z,8.79
2024-04-30T18:27:08.467Z,8.24
2024-04-30T18:29:35.397Z,8.27
2024-04-30T18:32:02.427Z,8.52
2024-04-30T18:34:29.503Z,9.02
2024-04-30T18:36:56.681Z,8.78
2024-04-30T18:39:23.717Z,8.65
2024-04-30T18:41:50.657Z,8.25
2024-04-30T18:44:17.607Z,8.73
2024-04-30T18:46:44.532Z,7.90
2024-04-30T18:49:11.616Z,7.87
2024-04-30T18:51:40.758Z,7.98
2024-04-30T18:54:08.323Z,8.44
2024-04-30T18:56:35.244Z,8.17
2024-04-30T18:59:02.152Z,7.96
2024-04-30T19:01:29.155Z,8.24
2024-04-30T19:03:56.201Z,8.08
2024-04-30T19:06:23.407Z,8.27
2024-04-30T19:08:50.362Z,8.88
2024-04-30T19:11:17.348Z,8.78
2024-04-30T19:13:44.317Z,7.64
2024-04-30T19:16:11.263Z,7.14
2024-04-30T19:18:38.387Z,6.79
2024-04-30T19:21:05.484Z,8.11
2024-04-30T19:23:32.427Z,8.11
2024-04-30T19:25:59.423Z,7.71
2024-04-30T19:28:26.340Z,8.21
2024-04-30T19:30:53.436Z,7.53
2024-04-30T19:33:20.685Z,6.64
2024-04-30T19:35:47.864Z,6.64
2024-04-30T19:38:14.888Z,6.89
2024-04-30T19:40:41.824Z,7.90
2024-04-30T19:43:08.764Z,7.83
2024-04-30T19:45:35.727Z,9.00
2024-04-30T19:48:02.824Z,9.75
