createdAt,value
2019-05-12T00:03:41.191Z,100.00
2019-05-12T00:08:48.711Z,100.00
2019-05-12T00:13:54.720Z,100.00
2019-05-12T00:19:01.575Z,100.00
2019-05-12T00:24:13.120Z,100.00
2019-05-12T00:29:19.871Z,100.00
2019-05-12T00:34:25.937Z,100.00
2019-05-12T00:39:31.716Z,100.00
2019-05-12T00:44:39.042Z,100.00
2019-05-12T00:49:45.314Z,100.00
2019-05-12T00:54:51.101Z,100.00
2019-05-12T00:59:58.206Z,100.00
2019-05-12T01:05:08.700Z,100.00
2019-05-12T01:10:14.867Z,100.00
2019-05-12T01:15:20.689Z,100.00
2019-05-12T01:20:28.268Z,100.00
2019-05-12T01:25:34.482Z,100.00
2019-05-12T01:30:40.396Z,100.00
2019-05-12T01:35:48.330Z,100.00
2019-05-12T01:40:53.765Z,100.00
2019-05-12T01:45:59.707Z,100.00
2019-05-12T01:51:05.502Z,100.00
2019-05-12T01:56:11.207Z,100.00
2019-05-12T02:01:18.482Z,100.00
2019-05-12T02:06:24.523Z,100.00
2019-05-12T02:11:33.276Z,100.00
2019-05-12T02:16:39.241Z,100.00
2019-05-12T02:21:45.013Z,100.00
2019-05-12T02:26:50.972Z,100.00
2019-05-12T02:31:59.055Z,100.00
2019-05-12T02:37:05.676Z,100.00
2019-05-12T02:42:11.580Z,100.00
2019-05-12T02:47:17.500Z,100.00
2019-05-12T02:52:24.975Z,100.00
2019-05-12T02:57:34.360Z,100.00
2019-05-12T03:02:44.212Z,100.00
2019-05-12T03:07:49.940Z,100.00
2019-05-12T03:12:55.743Z,100.00
2019-05-12T03:18:06.232Z,100.00
2019-05-12T03:23:10.008Z,100.00
2019-05-12T03:28:16.281Z,100.00
2019-05-12T03:33:33.560Z,100.00
2019-05-12T03:38:31.205Z,100.00
2019-05-12T03:43:37.246Z,100.00
2019-05-12T03:48:45.411Z,100.00
2019-05-12T03:53:50.557Z,100.00
2019-05-12T03:58:56.635Z,100.00
2019-05-12T04:04:05.143Z,100.00
2019-05-12T04:09:10.273Z,100.00
2019-05-12T04:14:16.016Z,100.00
2019-05-12T04:19:24.725Z,100.00
2019-05-12T04:24:29.368Z,100.00
2019-05-12T04:29:35.234Z,100.00
2019-05-12T04:34:41.005Z,100.00
2019-05-12T04:39:46.771Z,100.00
2019-05-12T04:44:55.262Z,100.00
2019-05-12T04:50:00.154Z,100.00
2019-05-12T04:55:06.846Z,100.00
2019-05-12T05:00:15.699Z,100.00
2019-05-12T05:05:20.843Z,100.00
2019-05-12T05:10:26.706Z,100.00
2019-05-12T05:15:34.700Z,100.00
2019-05-12T05:20:43.661Z,100.00
2019-05-12T05:25:49.076Z,100.00
2019-05-12T05:30:55.011Z,100.00
2019-05-12T05:36:00.881Z,100.00
2019-05-12T05:41:10.486Z,100.00
2019-05-12T05:46:14.465Z,100.00
2019-05-12T05:51:20.337Z,100.00
2019-05-12T05:56:38.758Z,100.00
2019-05-12T06:01:34.722Z,100.00
2019-05-12T06:06:50.101Z,100.00
2019-05-12T06:11:50.377Z,100.00
2019-05-12T06:16:56.147Z,100.00
2019-05-12T06:22:03.918Z,100.00
2019-05-12T06:27:18.661Z,100.00
2019-05-12T06:32:16.933Z,100.00
2019-05-12T06:37:23.694Z,100.00
2019-05-12T06:42:29.542Z,100.00
2019-05-12T06:47:39.243Z,100.00
2019-05-12T06:52:46.753Z,100.00
2019-05-12T06:57:50.423Z,100.00
2019-05-12T07:02:56.272Z,100.00
2019-05-12T07:08:04.202Z,100.00
2019-05-12T07:13:13.978Z,100.00
2019-05-12T07:18:25.945Z,100.00
2019-05-12T07:23:30.151Z,100.00
2019-05-12T07:28:40.176Z,100.00
2019-05-12T07:33:45.897Z,100.00
2019-05-12T07:38:55.846Z,100.00
2019-05-12T07:44:03.607Z,100.00
2019-05-12T07:49:09.823Z,100.00
2019-05-12T07:54:15.662Z,100.00
2019-05-12T07:59:26.619Z,100.00
2019-05-12T08:04:36.810Z,100.00
2019-05-12T08:09:36.677Z,100.00
2019-05-12T08:14:43.979Z,100.00
2019-05-12T08:19:50.029Z,100.00
2019-05-12T08:24:56.000Z,100.00
2019-05-12T08:30:04.058Z,100.00
2019-05-12T08:35:09.285Z,100.00
2019-05-12T08:40:15.656Z,100.00
2019-05-12T08:45:25.745Z,100.00
2019-05-12T08:50:31.785Z,100.00
2019-05-12T08:55:36.293Z,100.00
2019-05-12T09:00:46.343Z,100.00
2019-05-12T09:05:50.575Z,100.00
2019-05-12T09:10:56.266Z,100.00
2019-05-12T09:16:04.224Z,100.00
2019-05-12T09:21:09.310Z,100.00
2019-05-12T09:26:18.718Z,100.00
2019-05-12T09:31:25.436Z,100.00
2019-05-12T09:36:29.795Z,100.00
2019-05-12T09:41:42.878Z,100.00
2019-05-12T09:46:44.009Z,99.27
2019-05-12T09:51:49.866Z,76.12
2019-05-12T09:56:59.620Z,84.26
2019-05-12T10:02:03.736Z,89.92
2019-05-12T10:07:09.696Z,100.00
2019-05-12T10:12:15.305Z,97.02
2019-05-12T10:17:26.248Z,97.31
2019-05-12T10:22:40.205Z,87.55
2019-05-12T10:27:46.783Z,81.86
2019-05-12T10:32:52.514Z,76.97
2019-05-12T10:38:06.197Z,82.77
2019-05-12T10:43:07.913Z,77.90
2019-05-12T10:48:14.276Z,71.87
2019-05-12T10:53:20.166Z,72.36
2019-05-12T10:58:27.155Z,71.03
2019-05-12T11:03:33.788Z,68.23
2019-05-12T11:08:41.422Z,68.35
2019-05-12T11:13:59.833Z,71.46
2019-05-12T11:19:10.367Z,75.08
2019-05-12T11:24:13.857Z,79.20
2019-05-12T11:29:20.822Z,74.22
2019-05-12T11:34:26.798Z,98.82
2019-05-12T11:39:36.777Z,89.87
2019-05-12T11:44:40.587Z,100.00
2019-05-12T11:49:46.455Z,100.00
2019-05-12T11:54:53.873Z,100.00
2019-05-12T12:00:02.125Z,99.44
2019-05-12T12:05:08.090Z,100.00
2019-05-12T12:10:15.600Z,100.00
2019-05-12T12:15:26.426Z,98.21
2019-05-12T12:20:28.955Z,90.64
2019-05-12T12:25:34.900Z,89.96
2019-05-12T12:30:41.001Z,91.48
2019-05-12T12:35:50.584Z,96.95
2019-05-12T12:40:54.908Z,86.18
2019-05-12T12:46:02.313Z,88.74
2019-05-12T12:51:09.197Z,90.74
2019-05-12T12:56:27.699Z,86.12
2019-05-12T13:01:28.626Z,88.74
2019-05-12T13:06:34.414Z,85.86
2019-05-12T13:11:39.757Z,88.28
2019-05-12T13:16:49.387Z,92.33
2019-05-12T13:21:53.271Z,87.64
2019-05-12T13:26:59.511Z,83.73
2019-05-12T13:32:06.520Z,78.33
2019-05-12T13:37:15.504Z,80.80
2019-05-12T13:42:20.507Z,84.03
2019-05-12T13:47:29.146Z,86.86
2019-05-12T13:52:34.139Z,83.42
2019-05-12T13:57:49.743Z,84.02
2019-05-12T14:02:49.006Z,85.28
2019-05-12T14:07:57.031Z,83.76
2019-05-12T14:13:03.530Z,88.49
2019-05-12T14:18:10.257Z,84.89
2019-05-12T14:23:17.507Z,78.32
2019-05-12T14:28:23.568Z,75.11
2019-05-12T14:33:37.506Z,79.36
2019-05-12T14:38:37.864Z,78.04
2019-05-12T14:43:47.664Z,75.53
2019-05-12T14:48:50.953Z,74.46
2019-05-12T14:53:56.741Z,72.05
2019-05-12T14:59:03.507Z,70.29
2019-05-12T15:04:09.514Z,69.78
2019-05-12T15:09:20.203Z,68.04
2019-05-12T15:14:24.532Z,66.79
2019-05-12T15:19:33.434Z,68.78
2019-05-12T15:24:39.294Z,69.14
2019-05-12T15:29:45.236Z,67.56
2019-05-12T15:34:51.030Z,70.52
2019-05-12T15:39:56.886Z,70.02
2019-05-12T15:45:06.519Z,68.42
2019-05-12T15:50:10.947Z,67.83
2019-05-12T15:55:18.398Z,62.52
2019-05-12T16:00:24.514Z,68.16
2019-05-12T16:05:31.219Z,73.04
2019-05-12T16:10:38.715Z,69.84
2019-05-12T16:15:49.404Z,67.12
2019-05-12T16:20:53.624Z,65.68
2019-05-12T16:26:01.297Z,74.05
2019-05-12T16:31:08.847Z,68.25
2019-05-12T16:36:14.884Z,67.18
2019-05-12T16:41:26.250Z,55.62
2019-05-12T16:46:30.274Z,73.29
2019-05-12T16:51:37.252Z,58.74
2019-05-12T16:56:43.464Z,55.59
2019-05-12T17:01:49.399Z,55.63
2019-05-12T17:06:55.757Z,66.45
2019-05-12T17:12:01.685Z,63.59
2019-05-12T17:17:10.604Z,61.14
2019-05-12T17:22:17.465Z,63.53
2019-05-12T17:27:25.160Z,65.07
2019-05-12T17:32:30.590Z,83.47
2019-05-12T17:37:40.261Z,93.49
2019-05-12T17:42:44.961Z,86.03
2019-05-12T17:47:55.013Z,86.05
2019-05-12T17:53:00.197Z,90.78
2019-05-12T17:58:06.317Z,89.66
2019-05-12T18:03:21.443Z,82.68
2019-05-12T18:08:24.048Z,82.88
2019-05-12T18:13:28.269Z,89.98
2019-05-12T18:18:37.917Z,91.97
2019-05-12T18:23:43.612Z,92.43
2019-05-12T18:28:49.753Z,96.51
2019-05-12T18:33:57.185Z,97.90
2019-05-12T21:20:24.462Z,100.00
2019-05-12T21:25:30.270Z,100.00
2019-05-12T21:30:36.368Z,100.00
2019-05-12T21:35:45.782Z,100.00
2019-05-12T21:40:49.519Z,100.00
2019-05-12T21:45:55.449Z,100.00
2019-05-12T21:51:03.982Z,100.00
2019-05-12T21:56:08.873Z,100.00
2019-05-12T22:01:15.118Z,100.00
2019-05-12T22:06:24.858Z,100.00
2019-05-12T22:11:29.286Z,100.00
2019-05-12T22:16:43.250Z,100.00
2019-05-12T22:21:49.417Z,100.00
2019-05-12T22:26:54.197Z,100.00
2019-05-12T22:31:59.313Z,100.00
2019-05-12T22:37:05.168Z,100.00
2019-05-12T22:42:11.543Z,100.00
2019-05-12T22:47:18.480Z,100.00
2019-05-12T22:52:24.428Z,100.00
2019-05-12T22:57:35.587Z,100.00
2019-05-12T23:02:37.795Z,100.00
2019-05-12T23:07:44.021Z,100.00
2019-05-12T23:12:50.417Z,100.00
2019-05-12T23:17:57.557Z,100.00
2019-05-12T23:23:04.103Z,100.00
2019-05-12T23:28:10.884Z,100.00
2019-05-12T23:33:17.943Z,100.00
2019-05-12T23:38:24.621Z,100.00
2019-05-12T23:43:30.605Z,100.00
2019-05-12T23:48:36.292Z,100.00
2019-05-12T23:53:42.760Z,100.00
2019-05-12T23:58:48.844Z,100.00
