createdAt,value
2018-01-21T00:00:01.662Z,82.10
2018-01-21T00:02:30.038Z,80.62
2018-01-21T00:04:58.315Z,77.53
2018-01-21T00:07:28.025Z,73.95
2018-01-21T00:09:56.301Z,79.93
2018-01-21T00:12:24.577Z,77.53
2018-01-21T00:14:54.082Z,77.32
2018-01-21T00:17:22.355Z,67.10
2018-01-21T00:19:50.630Z,78.90
2018-01-21T00:22:30.397Z,71.10
2018-01-21T00:24:59.369Z,72.32
2018-01-21T00:27:27.647Z,80.78
2018-01-21T00:29:56.641Z,72.03
2018-01-21T00:32:24.904Z,62.90
2018-01-21T00:34:53.238Z,72.15
2018-01-21T00:37:22.491Z,67.47
2018-01-21T00:39:50.767Z,68.37
2018-01-21T00:42:21.722Z,59.35
2018-01-21T00:44:50.595Z,66.12
2018-01-21T00:47:18.760Z,62.62
2018-01-21T00:49:46.942Z,60.95
2018-01-21T00:52:15.829Z,63.22
2018-01-21T00:54:45.436Z,70.53
2018-01-21T00:57:13.715Z,66.65
2018-01-21T00:59:41.889Z,68.18
2018-01-21T01:02:10.161Z,58.60
2018-01-21T01:04:38.438Z,60.00
2018-01-21T01:07:06.719Z,63.35
2018-01-21T01:09:34.991Z,67.90
2018-01-21T01:12:03.265Z,63.22
2018-01-21T01:14:31.544Z,69.78
2018-01-21T01:17:00.127Z,67.65
2018-01-21T01:19:28.298Z,60.42
2018-01-21T01:21:56.456Z,65.00
2018-01-21T01:24:24.624Z,65.18
2018-01-21T01:26:52.820Z,63.17
2018-01-21T01:29:21.097Z,60.67
2018-01-21T01:31:49.984Z,65.95
2018-01-21T01:34:18.158Z,68.00
2018-01-21T01:36:47.150Z,60.83
2018-01-21T01:39:15.324Z,67.40
2018-01-21T01:41:43.603Z,59.10
2018-01-21T01:44:11.618Z,73.75
2018-01-21T01:46:39.949Z,64.20
2018-01-21T01:49:08.939Z,68.37
2018-01-21T01:51:37.215Z,53.87
2018-01-21T01:54:06.003Z,53.78
2018-01-21T01:56:34.278Z,59.30
2018-01-21T01:59:02.559Z,49.25
2018-01-21T02:01:31.144Z,56.15
2018-01-21T02:03:59.413Z,55.03
2018-01-21T02:06:27.693Z,53.65
2018-01-21T02:08:56.600Z,53.33
2018-01-21T02:11:25.575Z,58.70
2018-01-21T02:13:54.568Z,62.97
2018-01-21T02:16:22.844Z,65.05
2018-01-21T02:18:51.833Z,49.55
2018-01-21T02:21:20.112Z,57.88
2018-01-21T02:23:48.388Z,57.65
2018-01-21T02:26:16.661Z,51.78
2018-01-21T02:28:46.268Z,53.45
2018-01-21T02:31:14.542Z,57.50
2018-01-21T02:33:42.824Z,55.00
2018-01-21T02:36:11.001Z,54.30
2018-01-21T02:38:39.272Z,64.70
2018-01-21T02:41:07.549Z,55.67
2018-01-21T02:43:35.821Z,69.20
2018-01-21T02:46:04.715Z,62.47
2018-01-21T02:48:32.991Z,64.72
2018-01-21T02:51:04.745Z,62.85
2018-01-21T02:53:33.709Z,59.22
2018-01-21T02:56:01.757Z,64.70
2018-01-21T02:58:29.986Z,69.32
2018-01-21T03:00:58.974Z,72.30
2018-01-21T03:03:27.253Z,70.15
2018-01-21T03:05:56.142Z,75.15
2018-01-21T03:08:24.420Z,70.32
2018-01-21T03:10:52.695Z,64.07
2018-01-21T03:13:20.972Z,77.47
2018-01-21T03:15:49.015Z,68.82
2018-01-21T03:18:17.218Z,72.93
2018-01-21T03:20:45.494Z,64.80
2018-01-21T03:23:13.764Z,66.78
2018-01-21T03:25:42.041Z,70.32
2018-01-21T03:28:10.316Z,65.18
2018-01-21T03:30:39.416Z,70.37
2018-01-21T03:33:08.404Z,61.00
2018-01-21T03:35:38.118Z,64.90
2018-01-21T03:38:07.926Z,59.22
2018-01-21T03:40:36.717Z,64.93
2018-01-21T03:43:05.707Z,71.43
2018-01-21T03:45:34.084Z,71.75
2018-01-21T03:48:02.361Z,72.05
2018-01-21T03:50:30.641Z,76.68
2018-01-21T03:52:58.912Z,72.75
2018-01-21T03:55:27.803Z,85.87
2018-01-21T03:57:56.077Z,86.32
2018-01-21T04:00:24.361Z,81.03
2018-01-21T04:02:52.629Z,82.88
2018-01-21T04:05:20.905Z,88.87
2018-01-21T04:07:49.183Z,84.95
2018-01-21T04:10:17.457Z,91.82
2018-01-21T04:12:46.453Z,87.50
2018-01-21T04:15:14.727Z,82.15
2018-01-21T04:17:43.004Z,83.70
2018-01-21T04:20:11.313Z,87.07
2018-01-21T04:22:39.553Z,86.28
2018-01-21T04:25:07.829Z,75.45
2018-01-21T04:27:36.109Z,79.25
2018-01-21T04:30:05.100Z,90.95
2018-01-21T04:32:33.404Z,93.05
2018-01-21T04:35:01.649Z,94.13
2018-01-21T04:37:29.928Z,84.28
2018-01-21T04:39:58.202Z,80.07
2018-01-21T04:42:26.480Z,90.07
2018-01-21T04:44:54.758Z,89.00
2018-01-21T04:47:23.030Z,85.35
2018-01-21T04:49:51.309Z,86.30
2018-01-21T04:52:20.298Z,94.80
2018-01-21T04:54:48.472Z,96.87
2018-01-21T04:57:17.465Z,99.82
2018-01-21T04:59:45.743Z,91.45
2018-01-21T05:02:14.526Z,91.03
2018-01-21T05:04:42.804Z,93.00
2018-01-21T05:07:11.079Z,82.22
2018-01-21T05:09:39.154Z,88.90
2018-01-21T05:12:08.146Z,87.80
2018-01-21T05:14:36.419Z,98.07
2018-01-21T05:17:04.698Z,88.00
2018-01-21T05:19:33.897Z,86.18
2018-01-21T05:22:02.167Z,88.80
2018-01-21T05:24:30.447Z,94.22
2018-01-21T05:26:58.720Z,77.25
2018-01-21T05:29:26.999Z,88.75
2018-01-21T05:31:55.272Z,83.65
2018-01-21T05:34:24.264Z,84.30
2018-01-21T05:36:52.547Z,86.20
2018-01-21T05:39:21.737Z,90.80
2018-01-21T05:41:49.911Z,77.37
2018-01-21T05:44:18.190Z,86.95
2018-01-21T05:46:46.465Z,77.97
2018-01-21T05:49:16.172Z,78.12
2018-01-21T05:51:50.811Z,77.43
2018-01-21T05:54:19.892Z,85.18
2018-01-21T05:56:48.076Z,76.22
2018-01-21T05:59:17.160Z,82.88
2018-01-21T06:01:45.440Z,81.63
2018-01-21T06:04:13.715Z,91.63
2018-01-21T06:06:41.988Z,88.82
2018-01-21T06:09:10.265Z,81.15
2018-01-21T06:11:39.259Z,81.18
2018-01-21T06:14:07.537Z,77.20
2018-01-21T06:16:35.709Z,85.75
2018-01-21T06:19:04.091Z,79.07
2018-01-21T06:21:32.364Z,76.50
2018-01-21T06:24:00.639Z,73.03
2018-01-21T06:26:28.812Z,87.07
2018-01-21T06:28:57.088Z,77.78
2018-01-21T06:31:25.260Z,67.30
2018-01-21T06:33:53.535Z,70.25
2018-01-21T06:36:21.816Z,72.45
2018-01-21T06:38:50.089Z,75.62
2018-01-21T06:41:18.977Z,82.40
2018-01-21T06:43:47.363Z,90.12
2018-01-21T06:46:16.451Z,80.68
2018-01-21T06:48:44.726Z,76.32
2018-01-21T06:51:13.002Z,69.70
2018-01-21T06:53:41.998Z,77.07
2018-01-21T06:56:10.170Z,77.25
2018-01-21T06:58:38.444Z,79.00
2018-01-21T07:01:06.720Z,78.75
2018-01-21T07:03:35.614Z,81.93
2018-01-21T07:06:03.885Z,77.28
2018-01-21T07:08:32.780Z,82.32
2018-01-21T07:11:01.052Z,90.32
2018-01-21T07:13:29.330Z,86.60
2018-01-21T07:15:57.619Z,81.85
2018-01-21T07:18:26.435Z,80.07
2018-01-21T07:20:54.672Z,74.20
2018-01-21T07:23:22.944Z,82.68
2018-01-21T07:25:51.219Z,87.70
2018-01-21T07:28:19.499Z,95.53
2018-01-21T07:30:47.672Z,81.53
2018-01-21T07:33:15.945Z,80.00
2018-01-21T07:35:44.221Z,83.28
2018-01-21T07:38:13.315Z,77.10
2018-01-21T07:40:41.591Z,76.15
2018-01-21T07:43:09.868Z,83.05
2018-01-21T07:45:38.045Z,69.50
2018-01-21T07:48:06.316Z,80.20
2018-01-21T07:50:34.593Z,80.82
2018-01-21T07:53:02.868Z,69.32
2018-01-21T07:55:31.147Z,73.37
2018-01-21T07:57:59.286Z,78.93
2018-01-21T08:00:27.492Z,79.47
2018-01-21T08:02:55.768Z,87.75
2018-01-21T08:05:24.769Z,77.00
2018-01-21T08:07:53.753Z,85.82
2018-01-21T08:10:22.131Z,95.62
2018-01-21T08:12:50.413Z,97.47
2018-01-21T08:15:18.682Z,101.43
2018-01-21T08:17:46.959Z,107.80
2018-01-21T08:20:16.056Z,96.30
2018-01-21T08:22:44.331Z,101.53
2018-01-21T08:25:12.609Z,105.05
2018-01-21T08:27:40.890Z,110.90
2018-01-21T08:30:09.877Z,106.05
2018-01-21T08:32:38.150Z,104.63
2018-01-21T08:35:12.061Z,101.43
2018-01-21T08:37:45.743Z,91.18
2018-01-21T08:40:19.467Z,101.62
2018-01-21T08:42:50.557Z,98.43
2018-01-21T08:45:19.603Z,89.97
2018-01-21T08:47:47.876Z,104.38
2018-01-21T08:50:16.667Z,88.25
2018-01-21T08:52:44.944Z,95.95
2018-01-21T08:55:13.216Z,90.85
2018-01-21T08:57:41.491Z,94.97
2018-01-21T09:00:09.767Z,94.00
2018-01-21T09:02:38.046Z,93.35
2018-01-21T09:05:06.323Z,87.00
2018-01-21T09:07:35.316Z,79.93
2018-01-21T09:10:03.590Z,91.40
2018-01-21T09:12:31.864Z,93.05
2018-01-21T09:15:00.141Z,108.05
2018-01-21T09:17:28.419Z,92.28
2018-01-21T09:19:56.588Z,92.20
2018-01-21T09:22:24.865Z,88.82
2018-01-21T09:24:54.164Z,95.18
2018-01-21T09:27:22.338Z,108.07
2018-01-21T09:29:50.614Z,105.28
2018-01-21T09:32:18.893Z,112.10
2018-01-21T09:34:47.165Z,118.87
2018-01-21T09:37:15.447Z,172.52
2018-01-21T09:39:43.721Z,130.23
2018-01-21T09:42:12.101Z,151.27
2018-01-21T09:44:40.286Z,128.43
2018-01-21T09:47:09.265Z,127.07
2018-01-21T09:49:38.254Z,113.65
2018-01-21T09:52:06.530Z,91.82
2018-01-21T09:54:34.834Z,94.53
2018-01-21T09:57:03.842Z,150.38
2018-01-21T09:59:32.180Z,103.80
2018-01-21T10:02:01.290Z,99.43
2018-01-21T10:04:30.265Z,97.10
2018-01-21T10:06:58.544Z,97.55
2018-01-21T10:09:26.714Z,87.88
2018-01-21T10:11:54.990Z,86.18
2018-01-21T10:14:23.167Z,90.70
2018-01-21T10:16:51.443Z,81.12
2018-01-21T10:19:20.330Z,86.20
2018-01-21T10:21:48.609Z,84.15
2018-01-21T10:24:16.780Z,84.10
2018-01-21T10:26:45.058Z,78.97
2018-01-21T10:29:13.335Z,85.20
2018-01-21T10:31:44.375Z,95.35
2018-01-21T10:34:12.650Z,87.82
2018-01-21T10:36:40.823Z,97.53
2018-01-21T10:39:08.887Z,110.85
2018-01-21T10:41:37.172Z,87.05
2018-01-21T10:44:05.441Z,76.85
2018-01-21T10:46:34.437Z,77.45
2018-01-21T10:49:02.713Z,84.95
2018-01-21T10:51:32.242Z,101.55
2018-01-21T10:54:00.496Z,95.47
2018-01-21T10:56:28.771Z,80.72
2018-01-21T10:58:57.864Z,75.90
2018-01-21T11:01:26.145Z,104.20
2018-01-21T11:03:54.421Z,83.75
2018-01-21T11:06:22.478Z,71.75
2018-01-21T11:08:51.527Z,88.72
2018-01-21T11:11:19.539Z,78.35
2018-01-21T11:13:47.621Z,67.03
2018-01-21T11:16:15.897Z,67.35
2018-01-21T11:18:44.177Z,63.72
2018-01-21T11:21:13.166Z,57.85
2018-01-21T11:23:41.445Z,50.55
2018-01-21T11:26:09.717Z,50.12
2018-01-21T11:28:38.608Z,50.00
2018-01-21T11:31:09.548Z,40.17
2018-01-21T11:33:37.822Z,41.33
2018-01-21T11:36:06.890Z,32.35
2018-01-21T11:38:35.197Z,28.70
2018-01-21T11:41:05.212Z,24.65
2018-01-21T11:43:34.307Z,27.70
2018-01-21T11:46:03.299Z,27.30
2018-01-21T11:48:31.337Z,25.83
2018-01-21T11:50:59.546Z,23.23
2018-01-21T11:53:28.537Z,23.52
2018-01-21T11:55:57.528Z,23.70
2018-01-21T11:58:25.803Z,26.50
2018-01-21T12:00:54.898Z,20.85
2018-01-21T12:03:23.175Z,19.33
2018-01-21T12:05:51.454Z,22.70
2018-01-21T12:08:20.351Z,85.53
2018-01-21T12:10:49.438Z,34.80
2018-01-21T12:13:18.431Z,26.03
2018-01-21T12:15:46.810Z,22.30
2018-01-21T12:18:15.083Z,18.10
2018-01-21T12:20:43.364Z,18.00
2018-01-21T12:23:11.637Z,17.87
2018-01-21T12:25:39.662Z,16.37
2018-01-21T12:28:07.700Z,21.83
2018-01-21T12:30:36.472Z,18.33
2018-01-21T12:33:05.250Z,18.00
2018-01-21T12:35:33.526Z,19.00
2018-01-21T12:38:01.543Z,16.97
2018-01-21T12:40:29.567Z,17.33
2018-01-21T12:42:57.609Z,16.80
2018-01-21T12:45:25.706Z,15.60
2018-01-21T12:47:53.747Z,18.80
2018-01-21T12:50:21.826Z,12.77
2018-01-21T12:52:49.900Z,13.90
2018-01-21T12:55:18.005Z,12.40
2018-01-21T12:57:46.778Z,14.83
2018-01-21T13:00:14.826Z,13.20
2018-01-21T13:02:42.826Z,18.00
2018-01-21T13:05:11.605Z,18.37
2018-01-21T13:07:39.631Z,15.27
2018-01-21T13:10:07.659Z,12.23
2018-01-21T13:12:36.442Z,14.93
2018-01-21T13:15:05.346Z,18.20
2018-01-21T13:17:34.175Z,14.53
2018-01-21T13:20:02.198Z,19.10
2018-01-21T13:22:30.990Z,14.67
2018-01-21T13:24:59.783Z,17.23
2018-01-21T13:27:28.595Z,15.43
2018-01-21T13:29:56.665Z,15.63
2018-01-21T13:32:24.710Z,18.23
2018-01-21T13:34:53.522Z,16.00
2018-01-21T13:37:21.543Z,18.17
2018-01-21T13:39:49.598Z,19.70
2018-01-21T13:42:17.623Z,17.43
2018-01-21T13:44:45.667Z,20.10
2018-01-21T13:47:13.706Z,16.87
2018-01-21T13:49:41.730Z,15.30
2018-01-21T13:52:09.987Z,13.63
2018-01-21T13:54:38.776Z,16.57
2018-01-21T13:57:07.662Z,17.17
2018-01-21T13:59:36.489Z,18.23
2018-01-21T14:02:04.554Z,17.13
2018-01-21T14:04:32.610Z,15.83
2018-01-21T14:07:01.503Z,16.53
2018-01-21T14:09:30.297Z,16.30
2018-01-21T14:11:58.347Z,15.80
2018-01-21T14:14:27.211Z,19.47
2018-01-21T14:16:55.261Z,18.67
2018-01-21T14:19:23.301Z,17.57
2018-01-21T14:21:51.378Z,16.87
2018-01-21T14:24:19.427Z,13.57
2018-01-21T14:26:48.225Z,18.93
2018-01-21T14:29:16.253Z,14.30
2018-01-21T14:31:44.331Z,19.50
2018-01-21T14:34:12.426Z,16.40
2018-01-21T14:36:41.200Z,14.20
2018-01-21T14:39:09.108Z,16.20
2018-01-21T14:41:37.153Z,19.80
2018-01-21T14:44:05.925Z,14.13
2018-01-21T14:46:33.933Z,16.23
2018-01-21T14:49:01.960Z,16.30
2018-01-21T14:51:30.026Z,18.47
2018-01-21T14:53:58.131Z,16.47
2018-01-21T14:56:26.160Z,15.97
2018-01-21T14:58:54.197Z,15.63
2018-01-21T15:01:22.224Z,16.63
2018-01-21T15:03:51.017Z,14.87
2018-01-21T15:06:19.817Z,15.80
2018-01-21T15:08:47.898Z,13.60
2018-01-21T15:11:15.938Z,13.00
2018-01-21T15:13:44.701Z,14.53
2018-01-21T15:16:12.768Z,16.57
2018-01-21T15:18:40.848Z,13.57
2018-01-21T15:21:08.894Z,11.23
2018-01-21T15:23:36.903Z,14.40
2018-01-21T15:26:04.905Z,13.07
2018-01-21T15:28:32.955Z,13.90
2018-01-21T15:31:00.996Z,13.00
2018-01-21T15:33:29.062Z,11.77
2018-01-21T15:35:57.082Z,14.40
2018-01-21T15:38:25.135Z,12.63
2018-01-21T15:40:53.949Z,15.27
2018-01-21T15:43:21.962Z,13.27
2018-01-21T15:45:50.017Z,11.50
2018-01-21T15:48:18.058Z,18.67
2018-01-21T15:50:46.070Z,15.23
2018-01-21T15:53:14.104Z,15.53
2018-01-21T15:55:42.151Z,16.13
2018-01-21T15:58:10.983Z,14.40
2018-01-21T16:00:39.031Z,15.47
2018-01-21T16:03:07.059Z,17.83
2018-01-21T16:05:35.134Z,14.87
2018-01-21T16:08:03.182Z,14.30
2018-01-21T16:10:31.158Z,13.20
2018-01-21T16:12:59.194Z,13.43
2018-01-21T16:15:27.270Z,17.77
2018-01-21T16:17:55.326Z,13.73
2018-01-21T16:20:23.382Z,14.97
2018-01-21T16:22:51.410Z,13.70
2018-01-21T16:25:19.459Z,17.67
2018-01-21T16:27:47.582Z,15.83
2018-01-21T16:30:16.425Z,14.57
2018-01-21T16:32:44.535Z,18.97
2018-01-21T16:35:13.326Z,16.83
2018-01-21T16:37:54.137Z,19.03
2018-01-21T16:40:22.189Z,16.07
2018-01-21T16:42:50.296Z,15.33
2018-01-21T16:45:18.393Z,20.47
2018-01-21T16:47:46.415Z,19.93
2018-01-21T16:50:14.439Z,19.10
2018-01-21T16:52:42.466Z,22.40
2018-01-21T16:55:10.467Z,24.20
2018-01-21T16:57:38.487Z,18.87
2018-01-21T17:00:06.557Z,20.70
2018-01-21T17:02:34.588Z,16.70
2018-01-21T17:05:02.683Z,19.40
2018-01-21T17:07:32.122Z,21.00
2018-01-21T17:10:00.155Z,22.73
2018-01-21T17:12:28.943Z,18.77
2018-01-21T17:14:57.748Z,21.20
2018-01-21T17:17:25.856Z,22.03
2018-01-21T17:19:53.923Z,19.60
2018-01-21T17:22:22.027Z,26.80
2018-01-21T17:24:50.087Z,22.30
2018-01-21T17:27:18.140Z,22.57
2018-01-21T17:29:46.156Z,24.93
2018-01-21T17:32:15.053Z,21.83
2018-01-21T17:34:43.138Z,22.40
2018-01-21T17:37:11.129Z,25.93
2018-01-21T17:39:39.206Z,23.50
2018-01-21T17:42:07.413Z,20.23
2018-01-21T17:44:35.692Z,25.23
2018-01-21T17:47:03.726Z,30.53
2018-01-21T17:49:31.833Z,22.13
2018-01-21T17:52:00.111Z,22.57
2018-01-21T17:54:28.126Z,20.13
2018-01-21T17:56:56.154Z,28.13
2018-01-21T17:59:24.936Z,25.87
2018-01-21T18:01:53.053Z,21.60
2018-01-21T18:04:21.079Z,22.13
2018-01-21T18:06:49.137Z,22.47
2018-01-21T18:09:17.178Z,22.63
2018-01-21T18:11:45.214Z,25.93
2018-01-21T18:14:14.026Z,26.17
2018-01-21T18:16:42.050Z,24.80
2018-01-21T18:19:10.093Z,22.83
2018-01-21T18:21:38.137Z,31.33
2018-01-21T18:24:06.247Z,23.03
2018-01-21T18:26:34.268Z,20.10
2018-01-21T18:29:02.409Z,29.90
2018-01-21T18:31:31.466Z,26.37
2018-01-21T18:33:59.518Z,23.63
2018-01-21T18:36:27.543Z,24.47
2018-01-21T18:38:56.370Z,25.30
2018-01-21T18:41:24.418Z,24.17
2018-01-21T18:43:53.228Z,26.10
2018-01-21T18:46:21.258Z,24.60
2018-01-21T18:48:49.640Z,26.03
2018-01-21T18:51:17.697Z,32.43
2018-01-21T18:53:45.741Z,28.67
2018-01-21T18:56:13.781Z,27.03
2018-01-21T18:58:42.534Z,26.83
2018-01-21T19:01:10.807Z,24.30
2018-01-21T19:03:38.867Z,25.80
2018-01-21T19:06:06.911Z,34.83
2018-01-21T19:08:34.959Z,29.20
2018-01-21T19:11:03.045Z,26.30
2018-01-21T19:13:31.056Z,29.02
2018-01-21T19:15:59.085Z,26.20
2018-01-21T19:18:27.305Z,28.60
2018-01-21T19:20:55.366Z,34.75
2018-01-21T19:23:23.454Z,28.62
2018-01-21T19:25:52.277Z,31.13
2018-01-21T19:28:20.338Z,26.45
2018-01-21T19:30:48.394Z,26.65
2018-01-21T19:33:17.181Z,27.50
2018-01-21T19:35:46.007Z,29.77
2018-01-21T19:41:40.107Z,26.73
2018-01-21T19:44:10.146Z,26.27
2018-01-21T19:46:38.179Z,26.60
2018-01-21T19:49:06.214Z,26.27
2018-01-21T19:51:35.018Z,24.67
2018-01-21T19:54:03.827Z,27.92
2018-01-21T19:56:31.860Z,25.37
2018-01-21T19:58:59.922Z,26.25
2018-01-21T20:01:28.017Z,27.48
2018-01-21T20:03:56.814Z,26.83
2018-01-21T20:06:24.946Z,25.85
2018-01-21T20:08:52.959Z,28.73
2018-01-21T20:11:21.003Z,32.25
2018-01-21T20:13:49.061Z,28.70
2018-01-21T20:16:17.082Z,26.60
2018-01-21T20:18:45.135Z,25.48
2018-01-21T20:21:13.182Z,23.80
2018-01-21T20:23:41.197Z,40.20
2018-01-21T20:26:09.257Z,25.23
2018-01-21T20:28:37.290Z,27.70
2018-01-21T20:31:05.326Z,27.00
2018-01-21T20:33:33.605Z,26.48
2018-01-21T20:36:01.699Z,31.33
2018-01-21T20:38:29.732Z,24.12
2018-01-21T20:40:57.776Z,25.27
2018-01-21T20:43:26.583Z,26.42
2018-01-21T20:45:55.814Z,29.33
2018-01-21T20:48:23.857Z,29.05
2018-01-21T20:50:57.862Z,25.65
2018-01-21T20:53:31.643Z,28.85
2018-01-21T20:56:00.430Z,27.80
2018-01-21T20:58:29.215Z,31.37
2018-01-21T21:00:57.991Z,24.65
2018-01-21T21:03:26.043Z,23.33
2018-01-21T21:05:54.067Z,26.15
2018-01-21T21:08:22.066Z,26.30
2018-01-21T21:10:50.117Z,24.70
2018-01-21T21:13:18.143Z,25.20
2018-01-21T21:15:46.171Z,23.45
2018-01-21T21:18:14.203Z,23.92
2018-01-21T21:20:43.030Z,24.02
2018-01-21T21:23:11.082Z,22.40
2018-01-21T21:25:39.098Z,27.00
2018-01-21T21:28:07.145Z,23.52
2018-01-21T21:30:36.007Z,25.50
2018-01-21T21:33:04.065Z,23.20
2018-01-21T21:35:32.831Z,23.35
2018-01-21T21:38:00.865Z,24.83
2018-01-21T21:40:28.906Z,24.25
2018-01-21T21:42:56.968Z,31.95
2018-01-21T21:45:25.008Z,26.12
2018-01-21T21:47:53.035Z,27.13
2018-01-21T21:50:21.073Z,28.48
2018-01-21T21:52:49.872Z,24.27
2018-01-21T21:55:17.925Z,27.62
2018-01-21T21:57:46.726Z,27.35
2018-01-21T22:00:14.781Z,28.85
2018-01-21T22:02:43.572Z,30.05
2018-01-21T22:05:12.361Z,29.12
2018-01-21T22:07:41.143Z,24.73
2018-01-21T22:10:09.979Z,21.70
2018-01-21T22:12:38.017Z,27.95
2018-01-21T22:15:06.818Z,25.52
2018-01-21T22:17:34.857Z,23.48
2018-01-21T22:20:03.726Z,29.15
2018-01-21T22:22:31.734Z,26.85
2018-01-21T22:25:00.542Z,24.98
2018-01-21T22:27:28.564Z,22.27
2018-01-21T22:29:56.586Z,26.73
2018-01-21T22:32:24.582Z,23.23
2018-01-21T22:34:52.583Z,26.55
2018-01-21T22:37:20.622Z,23.52
2018-01-21T22:39:48.632Z,25.77
2018-01-21T22:42:17.418Z,25.30
2018-01-21T22:44:46.221Z,25.70
2018-01-21T22:47:14.265Z,21.55
2018-01-21T22:49:42.275Z,22.83
2018-01-21T22:52:10.300Z,21.83
2018-01-21T22:54:38.330Z,26.80
2018-01-21T22:57:06.386Z,21.17
2018-01-21T22:59:34.435Z,22.67
2018-01-21T23:02:03.234Z,27.62
2018-01-21T23:04:31.247Z,27.05
2018-01-21T23:06:59.255Z,25.27
2018-01-21T23:09:28.048Z,23.23
2018-01-21T23:11:56.882Z,23.80
2018-01-21T23:14:24.904Z,19.73
2018-01-21T23:16:53.724Z,23.80
2018-01-21T23:19:21.759Z,21.02
2018-01-21T23:21:50.573Z,22.00
2018-01-21T23:24:18.575Z,25.25
2018-01-21T23:26:46.572Z,21.70
2018-01-21T23:29:14.637Z,23.27
2018-01-21T23:31:42.637Z,20.40
2018-01-21T23:34:11.466Z,22.80
2018-01-21T23:36:39.504Z,22.02
2018-01-21T23:39:07.506Z,19.52
2018-01-21T23:41:35.554Z,20.52
2018-01-21T23:44:03.571Z,25.95
2018-01-21T23:46:31.597Z,21.27
2018-01-21T23:48:59.634Z,24.05
2018-01-21T23:51:28.425Z,22.37
2018-01-21T23:53:57.196Z,23.15
2018-01-21T23:56:25.208Z,24.87
2018-01-21T23:58:53.214Z,21.37
