createdAt,value
2022-09-30T00:07:07.917Z,15.93
2022-09-30T00:12:12.151Z,17.52
2022-09-30T00:17:16.313Z,21.38
2022-09-30T00:22:22.066Z,17.38
2022-09-30T00:27:26.260Z,22.55
2022-09-30T00:32:30.419Z,19.02
2022-09-30T00:37:36.444Z,14.27
2022-09-30T00:42:42.137Z,18.25
2022-09-30T00:47:53.731Z,17.92
2022-09-30T00:53:06.501Z,15.90
2022-09-30T00:58:13.747Z,16.73
2022-09-30T01:03:18.759Z,18.67
2022-09-30T01:08:25.886Z,21.17
2022-09-30T01:13:32.191Z,17.63
2022-09-30T01:18:51.098Z,15.27
2022-09-30T01:24:15.228Z,16.58
2022-09-30T01:30:02.168Z,17.90
2022-09-30T01:35:18.677Z,14.77
2022-09-30T01:40:25.962Z,17.50
2022-09-30T01:45:36.580Z,15.45
2022-09-30T01:50:51.482Z,15.82
2022-09-30T01:56:01.293Z,16.17
2022-09-30T02:01:11.588Z,14.30
2022-09-30T02:06:21.144Z,16.50
2022-09-30T02:11:28.504Z,21.17
2022-09-30T02:16:40.121Z,17.30
2022-09-30T02:21:49.533Z,16.63
2022-09-30T02:26:56.941Z,17.63
2022-09-30T02:32:06.675Z,16.80
2022-09-30T02:37:17.520Z,23.63
2022-09-30T02:42:27.546Z,29.15
2022-09-30T02:47:41.445Z,18.70
2022-09-30T02:53:02.200Z,21.42
2022-09-30T02:58:12.980Z,23.23
2022-09-30T03:03:21.748Z,26.88
2022-09-30T03:08:27.676Z,22.60
2022-09-30T03:14:16.180Z,30.83
2022-09-30T03:19:40.493Z,29.83
2022-09-30T03:25:01.836Z,29.63
2022-09-30T03:30:09.030Z,30.73
2022-09-30T03:35:21.340Z,28.40
2022-09-30T03:40:34.053Z,30.13
2022-09-30T03:45:43.177Z,33.70
2022-09-30T03:50:47.542Z,34.00
2022-09-30T03:55:54.187Z,34.53
2022-09-30T04:00:59.149Z,30.45
2022-09-30T04:06:03.329Z,25.37
2022-09-30T04:11:08.772Z,33.92
2022-09-30T04:16:12.905Z,24.92
2022-09-30T04:21:18.487Z,26.10
2022-09-30T04:26:23.801Z,25.67
2022-09-30T04:31:30.387Z,28.58
2022-09-30T04:36:34.723Z,23.20
2022-09-30T04:41:40.993Z,23.88
2022-09-30T04:46:44.978Z,22.20
2022-09-30T04:51:49.783Z,19.23
2022-09-30T04:56:55.266Z,14.45
2022-09-30T05:01:59.679Z,22.85
2022-09-30T05:07:06.604Z,19.90
2022-09-30T05:12:12.442Z,18.13
2022-09-30T05:17:16.682Z,16.80
2022-09-30T05:22:20.574Z,18.65
2022-09-30T05:27:26.474Z,22.08
2022-09-30T05:32:31.801Z,20.90
2022-09-30T05:37:35.777Z,17.15
2022-09-30T05:42:41.194Z,16.17
2022-09-30T05:47:45.066Z,16.00
2022-09-30T05:52:49.621Z,15.48
2022-09-30T05:57:55.137Z,14.85
2022-09-30T06:02:59.155Z,13.80
2022-09-30T06:08:03.773Z,12.98
2022-09-30T06:13:09.482Z,10.20
2022-09-30T06:18:17.649Z,10.88
2022-09-30T06:23:22.037Z,13.60
2022-09-30T06:28:27.630Z,11.60
2022-09-30T06:33:32.082Z,12.13
2022-09-30T06:38:38.301Z,10.57
2022-09-30T06:43:46.478Z,14.33
2022-09-30T06:49:10.013Z,9.88
2022-09-30T06:54:16.365Z,9.70
2022-09-30T06:59:21.520Z,7.97
2022-09-30T07:04:25.402Z,8.13
2022-09-30T07:09:29.404Z,9.20
2022-09-30T07:14:41.093Z,13.02
2022-09-30T07:19:45.157Z,11.38
2022-09-30T07:24:49.109Z,12.75
2022-09-30T07:30:09.290Z,13.05
2022-09-30T07:35:15.404Z,6.32
2022-09-30T07:40:19.637Z,5.25
2022-09-30T07:45:25.445Z,5.75
2022-09-30T07:50:29.385Z,4.50
2022-09-30T07:55:33.226Z,3.55
2022-09-30T08:00:42.601Z,5.18
2022-09-30T08:05:48.614Z,3.55
2022-09-30T08:10:52.543Z,3.10
2022-09-30T08:16:00.864Z,4.07
2022-09-30T08:21:06.446Z,6.32
2022-09-30T08:26:11.955Z,4.28
2022-09-30T08:31:19.515Z,5.00
2022-09-30T08:36:25.562Z,5.15
2022-09-30T08:41:52.390Z,3.20
2022-09-30T08:47:03.837Z,4.63
2022-09-30T08:52:24.621Z,4.47
2022-09-30T09:04:41.641Z,7.72
2022-09-30T09:15:12.423Z,4.35
2022-09-30T09:20:20.376Z,4.93
2022-09-30T09:25:29.078Z,4.38
2022-09-30T09:30:39.445Z,5.03
2022-09-30T09:35:51.408Z,4.70
2022-09-30T09:41:06.368Z,5.90
2022-09-30T09:46:16.552Z,5.65
2022-09-30T09:51:29.298Z,10.18
2022-09-30T09:56:34.681Z,4.22
2022-09-30T10:01:40.904Z,6.38
2022-09-30T10:06:53.062Z,5.00
2022-09-30T10:12:30.402Z,4.95
2022-09-30T10:17:35.958Z,4.93
2022-09-30T10:27:50.768Z,6.00
2022-09-30T10:32:54.587Z,6.20
2022-09-30T10:38:01.547Z,5.57
2022-09-30T10:43:05.329Z,10.82
2022-09-30T10:48:20.258Z,5.22
2022-09-30T10:53:27.570Z,6.57
2022-09-30T10:58:44.003Z,8.40
2022-09-30T11:03:58.790Z,5.38
2022-09-30T11:09:08.067Z,5.30
2022-09-30T11:14:31.044Z,9.65
2022-09-30T11:19:41.167Z,7.65
2022-09-30T11:24:49.268Z,9.63
2022-09-30T11:30:04.882Z,8.05
2022-09-30T11:35:24.997Z,7.93
2022-09-30T11:40:39.281Z,10.45
2022-09-30T11:46:00.417Z,13.15
2022-09-30T11:51:15.180Z,10.38
2022-09-30T11:56:33.912Z,14.30
2022-09-30T12:01:43.990Z,12.25
2022-09-30T12:06:52.002Z,12.43
2022-09-30T12:12:02.395Z,15.90
2022-09-30T12:17:19.833Z,16.17
2022-09-30T12:22:29.657Z,18.55
2022-09-30T12:27:41.490Z,20.42
2022-09-30T12:33:11.790Z,17.55
2022-09-30T12:38:31.388Z,14.38
2022-09-30T12:44:09.913Z,13.95
2022-09-30T12:49:19.973Z,14.57
2022-09-30T12:54:28.383Z,17.27
2022-09-30T12:59:36.688Z,18.23
2022-09-30T13:04:43.020Z,12.00
2022-09-30T13:10:24.661Z,12.20
2022-09-30T13:15:46.656Z,10.57
2022-09-30T13:20:56.498Z,10.30
2022-09-30T13:26:02.060Z,11.07
2022-09-30T13:31:19.333Z,10.77
2022-09-30T13:36:32.427Z,10.48
2022-09-30T13:41:39.635Z,13.10
2022-09-30T13:46:50.970Z,13.07
2022-09-30T13:51:56.599Z,11.38
2022-09-30T13:57:01.742Z,10.60
2022-09-30T14:02:35.025Z,8.90
2022-09-30T14:07:51.566Z,8.70
2022-09-30T14:13:09.152Z,8.35
2022-09-30T14:18:58.325Z,8.93
2022-09-30T14:24:04.576Z,8.52
2022-09-30T14:29:17.502Z,9.00
2022-09-30T14:34:25.676Z,10.57
2022-09-30T14:39:32.998Z,8.68
2022-09-30T14:44:38.180Z,9.95
2022-09-30T14:49:43.464Z,8.98
2022-09-30T14:54:48.714Z,8.60
2022-09-30T14:59:52.400Z,8.55
2022-09-30T15:05:01.296Z,9.30
2022-09-30T15:10:07.598Z,9.60
2022-09-30T15:15:25.960Z,7.18
2022-09-30T15:20:33.877Z,9.43
2022-09-30T15:25:38.780Z,13.65
2022-09-30T15:30:43.586Z,13.23
2022-09-30T15:35:49.132Z,11.37
2022-09-30T15:41:00.128Z,11.52
2022-09-30T15:46:27.238Z,12.55
2022-09-30T15:51:39.584Z,9.25
2022-09-30T15:56:44.519Z,10.75
2022-09-30T16:01:50.041Z,8.00
2022-09-30T16:06:57.922Z,8.73
2022-09-30T16:12:06.307Z,10.60
2022-09-30T16:17:18.824Z,13.23
2022-09-30T16:22:51.615Z,10.80
2022-09-30T16:27:59.265Z,9.07
2022-09-30T16:33:06.181Z,7.53
2022-09-30T16:38:15.263Z,7.85
2022-09-30T16:46:01.055Z,8.97
2022-09-30T16:51:07.194Z,9.77
2022-09-30T16:56:16.613Z,6.50
2022-09-30T17:01:23.411Z,7.78
2022-09-30T17:06:29.640Z,7.82
2022-09-30T17:11:36.596Z,9.45
2022-09-30T17:16:41.645Z,13.85
2022-09-30T17:21:45.696Z,10.43
2022-09-30T17:26:50.032Z,12.82
2022-09-30T17:31:55.705Z,14.23
2022-09-30T17:37:00.099Z,11.25
2022-09-30T17:42:21.547Z,14.88
2022-09-30T17:47:26.969Z,11.57
2022-09-30T17:52:34.354Z,10.32
2022-09-30T17:57:40.032Z,10.60
2022-09-30T18:02:45.585Z,9.02
2022-09-30T18:07:49.408Z,9.18
2022-09-30T18:12:54.786Z,12.65
2022-09-30T18:18:00.335Z,15.48
2022-09-30T18:23:04.049Z,10.97
2022-09-30T18:28:09.452Z,10.15
2022-09-30T18:33:17.454Z,14.75
2022-09-30T18:38:21.485Z,6.18
2022-09-30T18:43:25.147Z,9.38
2022-09-30T18:48:31.251Z,13.07
2022-09-30T18:53:35.482Z,14.40
2022-09-30T18:58:40.234Z,11.85
2022-09-30T19:03:45.358Z,8.98
2022-09-30T19:08:49.108Z,7.93
2022-09-30T19:13:55.949Z,12.15
2022-09-30T19:19:04.603Z,21.25
2022-09-30T19:24:10.527Z,12.90
2022-09-30T19:29:14.913Z,8.25
2022-09-30T19:34:31.124Z,8.38
2022-09-30T19:39:44.192Z,10.27
2022-09-30T19:44:49.443Z,24.45
2022-09-30T19:49:54.764Z,10.05
2022-09-30T19:55:10.462Z,9.00
2022-09-30T20:00:18.949Z,8.02
2022-09-30T20:05:24.335Z,8.98
2022-09-30T20:10:28.012Z,9.48
2022-09-30T20:15:49.014Z,8.27
2022-09-30T20:20:57.414Z,9.45
2022-09-30T20:26:02.242Z,10.25
2022-09-30T20:31:07.845Z,11.13
2022-09-30T20:41:17.363Z,9.73
2022-09-30T20:46:21.817Z,7.68
2022-09-30T20:51:28.021Z,8.18
2022-09-30T20:56:49.674Z,10.52
2022-09-30T21:01:56.476Z,9.75
2022-09-30T21:07:01.975Z,11.60
2022-09-30T21:12:06.581Z,11.00
2022-09-30T21:22:17.284Z,13.90
2022-09-30T21:32:24.497Z,13.90
2022-09-30T21:37:29.900Z,10.90
2022-09-30T21:42:33.976Z,12.80
2022-09-30T21:47:37.658Z,14.15
2022-09-30T21:52:42.990Z,11.77
2022-09-30T21:57:47.538Z,16.80
2022-09-30T22:02:51.237Z,10.60
2022-09-30T22:07:59.552Z,10.02
2022-09-30T22:13:03.196Z,11.90
2022-09-30T22:18:10.444Z,10.90
2022-09-30T22:23:17.305Z,13.40
2022-09-30T22:28:21.134Z,10.35
2022-09-30T22:33:42.597Z,16.58
2022-09-30T22:38:48.604Z,18.40
2022-09-30T22:43:52.394Z,16.17
2022-09-30T22:48:57.428Z,25.05
2022-09-30T22:54:03.573Z,22.67
2022-09-30T22:59:08.728Z,21.27
2022-09-30T23:04:16.691Z,18.60
2022-09-30T23:09:22.380Z,16.42
2022-09-30T23:14:26.336Z,20.50
2022-09-30T23:19:30.531Z,20.70
2022-09-30T23:24:35.504Z,26.05
2022-09-30T23:29:39.201Z,15.37
2022-09-30T23:34:43.184Z,40.65
2022-09-30T23:39:48.458Z,26.17
2022-09-30T23:44:52.250Z,27.67
2022-09-30T23:49:56.542Z,12.60
2022-09-30T23:55:02.316Z,11.57
