createdAt,value
2019-04-04T00:02:09.073Z,53.60
2019-04-04T00:04:37.916Z,53.60
2019-04-04T00:07:06.833Z,53.40
2019-04-04T00:09:35.745Z,53.30
2019-04-04T00:12:06.131Z,53.40
2019-04-04T00:14:35.829Z,53.20
2019-04-04T00:17:04.734Z,53.00
2019-04-04T00:19:33.646Z,52.80
2019-04-04T00:22:02.934Z,52.80
2019-04-04T00:24:33.118Z,52.90
2019-04-04T00:27:02.176Z,53.00
2019-04-04T00:29:31.082Z,52.70
2019-04-04T00:31:59.985Z,52.00
2019-04-04T00:34:29.002Z,52.40
2019-04-04T00:36:57.902Z,52.70
2019-04-04T00:39:26.984Z,53.00
2019-04-04T00:41:55.986Z,52.40
2019-04-04T00:44:24.902Z,52.40
2019-04-04T00:46:53.811Z,52.70
2019-04-04T00:49:22.697Z,52.70
2019-04-04T00:51:51.603Z,52.40
2019-04-04T00:54:20.501Z,52.50
2019-04-04T00:56:49.350Z,52.70
2019-04-04T00:59:18.301Z,52.30
2019-04-04T01:01:47.282Z,52.50
2019-04-04T01:04:16.177Z,52.80
2019-04-04T01:06:45.146Z,52.90
2019-04-04T01:09:14.157Z,53.00
2019-04-04T01:11:43.050Z,53.10
2019-04-04T01:14:12.029Z,53.20
2019-04-04T01:16:41.015Z,53.00
2019-04-04T01:19:10.420Z,52.60
2019-04-04T01:21:39.623Z,52.30
2019-04-04T01:24:08.606Z,52.40
2019-04-04T01:26:37.551Z,52.40
2019-04-04T01:29:10.184Z,52.30
2019-04-04T01:31:37.098Z,52.30
2019-04-04T01:34:05.943Z,52.20
2019-04-04T01:36:34.841Z,52.10
2019-04-04T01:39:05.334Z,52.30
2019-04-04T01:41:36.323Z,52.30
2019-04-04T01:44:05.645Z,52.30
2019-04-04T01:46:35.021Z,52.30
2019-04-04T01:49:04.122Z,52.40
2019-04-04T01:51:33.308Z,52.40
2019-04-04T01:54:02.514Z,52.60
2019-04-04T01:56:31.637Z,52.60
2019-04-04T01:59:00.733Z,52.20
2019-04-04T02:01:29.825Z,52.10
2019-04-04T02:03:58.970Z,52.30
2019-04-04T02:06:28.720Z,52.50
2019-04-04T02:08:58.370Z,52.70
2019-04-04T02:11:27.557Z,53.10
2019-04-04T02:13:56.740Z,53.30
2019-04-04T02:16:25.842Z,53.50
2019-04-04T02:18:55.022Z,54.00
2019-04-04T02:21:24.193Z,54.20
2019-04-04T02:23:53.309Z,54.40
2019-04-04T02:26:22.469Z,54.50
2019-04-04T02:28:51.657Z,54.50
2019-04-04T02:31:21.875Z,54.70
2019-04-04T02:33:51.134Z,54.50
2019-04-04T02:36:20.325Z,54.40
2019-04-04T02:39:09.419Z,54.20
2019-04-04T02:41:38.593Z,54.30
2019-04-04T02:44:07.790Z,54.30
2019-04-04T02:46:36.967Z,54.40
2019-04-04T02:49:06.181Z,54.50
2019-04-04T02:51:40.027Z,54.60
2019-04-04T02:54:06.291Z,54.60
2019-04-04T02:56:36.325Z,54.50
2019-04-04T02:59:05.711Z,54.80
2019-04-04T03:01:34.896Z,54.50
2019-04-04T03:04:04.062Z,55.20
2019-04-04T03:06:33.298Z,55.30
2019-04-04T03:09:02.913Z,55.40
2019-04-04T03:11:32.083Z,55.60
2019-04-04T03:14:03.853Z,55.80
2019-04-04T03:16:32.074Z,56.00
2019-04-04T03:19:01.262Z,56.00
2019-04-04T03:21:30.428Z,56.20
2019-04-04T03:23:59.601Z,56.10
2019-04-04T03:26:28.947Z,56.40
2019-04-04T03:28:58.111Z,56.60
2019-04-04T03:31:27.292Z,56.60
2019-04-04T03:33:56.464Z,56.60
2019-04-04T03:36:25.639Z,56.70
2019-04-04T03:38:54.805Z,57.00
2019-04-04T03:41:24.017Z,57.50
2019-04-04T03:43:53.179Z,57.40
2019-04-04T03:46:22.345Z,57.60
2019-04-04T03:48:51.553Z,57.80
2019-04-04T03:51:20.712Z,58.10
2019-04-04T03:53:56.054Z,58.30
2019-04-04T03:56:25.150Z,58.30
2019-04-04T03:58:54.315Z,58.40
2019-04-04T04:01:23.501Z,58.50
2019-04-04T04:03:55.354Z,59.10
2019-04-04T04:06:23.493Z,59.00
2019-04-04T04:08:54.807Z,59.00
2019-04-04T04:11:23.403Z,59.20
2019-04-04T04:13:52.801Z,59.20
2019-04-04T04:16:21.894Z,59.30
2019-04-04T04:18:53.920Z,59.40
2019-04-04T04:21:21.842Z,59.50
2019-04-04T04:23:51.000Z,59.70
2019-04-04T04:26:20.167Z,59.90
2019-04-04T04:28:52.181Z,59.80
2019-04-04T04:31:20.159Z,59.80
2019-04-04T04:33:52.302Z,59.90
2019-04-04T04:36:21.479Z,59.90
2019-04-04T04:38:50.638Z,60.10
2019-04-04T04:41:20.452Z,60.20
2019-04-04T04:43:50.718Z,60.00
2019-04-04T04:46:20.265Z,60.00
2019-04-04T04:48:52.226Z,60.10
2019-04-04T04:51:21.414Z,60.30
2019-04-04T04:53:53.810Z,60.50
2019-04-04T04:56:22.970Z,60.60
2019-04-04T04:58:52.058Z,60.60
2019-04-04T05:01:21.250Z,60.60
2019-04-04T05:03:50.840Z,60.40
2019-04-04T05:06:20.286Z,60.60
2019-04-04T05:08:49.578Z,60.60
2019-04-04T05:11:19.100Z,60.40
2019-04-04T05:13:49.090Z,60.40
2019-04-04T05:16:18.650Z,60.30
2019-04-04T05:18:48.275Z,60.20
2019-04-04T05:21:24.808Z,60.20
2019-04-04T05:23:48.475Z,60.30
2019-04-04T05:26:17.726Z,60.10
2019-04-04T05:28:46.832Z,60.10
2019-04-04T05:31:17.871Z,60.40
2019-04-04T05:33:46.851Z,60.30
2019-04-04T05:36:16.221Z,60.50
2019-04-04T05:38:47.156Z,60.50
2019-04-04T05:41:16.546Z,60.40
2019-04-04T05:43:45.870Z,60.50
2019-04-04T05:46:16.805Z,60.90
2019-04-04T05:48:45.858Z,60.10
2019-04-04T05:51:15.239Z,60.10
2019-04-04T05:53:45.267Z,60.00
2019-04-04T05:56:15.157Z,60.00
2019-04-04T05:58:45.119Z,60.00
2019-04-04T06:01:15.566Z,59.90
2019-04-04T06:03:46.921Z,59.60
2019-04-04T06:06:15.607Z,59.80
2019-04-04T06:08:44.774Z,59.70
2019-04-04T06:11:13.881Z,59.80
2019-04-04T06:13:42.974Z,59.80
2019-04-04T06:16:12.074Z,60.00
2019-04-04T06:18:43.003Z,60.10
2019-04-04T06:21:11.995Z,60.10
2019-04-04T06:23:41.175Z,60.00
2019-04-04T06:26:10.294Z,60.00
2019-04-04T06:28:39.401Z,60.20
2019-04-04T06:31:08.568Z,60.00
2019-04-04T06:33:37.734Z,59.90
2019-04-04T06:36:06.925Z,59.90
2019-04-04T06:38:36.019Z,59.80
2019-04-04T06:41:05.158Z,59.90
2019-04-04T06:43:34.323Z,59.50
2019-04-04T06:46:03.486Z,59.60
2019-04-04T06:48:33.815Z,59.40
2019-04-04T06:51:03.150Z,59.20
2019-04-04T06:53:34.401Z,59.20
2019-04-04T06:56:03.564Z,58.80
2019-04-04T06:58:32.739Z,58.50
2019-04-04T07:01:01.842Z,58.40
2019-04-04T07:03:31.006Z,58.40
2019-04-04T07:06:00.193Z,57.80
2019-04-04T07:08:29.576Z,57.30
2019-04-04T07:11:02.712Z,57.60
2019-04-04T07:13:41.409Z,57.10
2019-04-04T07:16:06.996Z,56.90
2019-04-04T07:18:31.525Z,56.90
2019-04-04T07:21:03.466Z,56.60
2019-04-04T07:23:31.528Z,56.80
2019-04-04T07:26:00.714Z,56.30
2019-04-04T07:28:31.031Z,56.10
2019-04-04T07:31:01.585Z,56.40
2019-04-04T07:33:31.399Z,56.20
2019-04-04T07:36:00.574Z,56.10
2019-04-04T07:38:29.969Z,55.50
2019-04-04T07:40:59.166Z,54.60
2019-04-04T07:43:28.298Z,54.40
2019-04-04T07:45:59.898Z,54.30
2019-04-04T07:48:28.632Z,53.90
2019-04-04T07:50:58.479Z,53.70
2019-04-04T07:53:28.786Z,53.20
2019-04-04T07:55:57.887Z,53.50
2019-04-04T07:58:27.126Z,53.20
2019-04-04T08:00:56.242Z,52.50
2019-04-04T08:03:25.414Z,52.40
2019-04-04T08:05:54.593Z,51.40
2019-04-04T08:08:23.783Z,50.90
2019-04-04T08:10:52.962Z,50.90
2019-04-04T08:13:22.133Z,50.90
2019-04-04T08:15:51.318Z,50.10
2019-04-04T08:18:20.502Z,49.80
2019-04-04T08:20:49.686Z,49.50
2019-04-04T08:23:18.972Z,48.90
2019-04-04T08:25:48.161Z,48.30
2019-04-04T08:28:17.343Z,48.60
2019-04-04T08:30:46.526Z,48.00
2019-04-04T08:33:15.717Z,47.50
2019-04-04T08:35:44.890Z,47.10
2019-04-04T08:38:14.061Z,46.60
2019-04-04T08:40:46.100Z,46.80
2019-04-04T08:43:14.079Z,47.00
2019-04-04T08:45:43.290Z,45.50
2019-04-04T08:48:12.496Z,44.90
2019-04-04T08:50:41.662Z,45.00
2019-04-04T08:53:10.866Z,46.30
2019-04-04T08:55:40.039Z,45.20
2019-04-04T08:58:09.237Z,45.00
2019-04-04T09:00:38.407Z,44.10
2019-04-04T09:03:07.610Z,43.20
2019-04-04T09:05:36.793Z,43.10
2019-04-04T09:08:05.962Z,43.50
2019-04-04T09:10:35.189Z,42.50
2019-04-04T09:13:04.363Z,42.10
2019-04-04T09:15:33.554Z,42.40
2019-04-04T09:18:02.754Z,41.40
2019-04-04T09:20:31.933Z,42.00
2019-04-04T09:23:01.125Z,41.90
2019-04-04T09:25:30.322Z,41.80
2019-04-04T09:27:59.492Z,42.80
2019-04-04T09:30:28.930Z,43.00
2019-04-04T09:32:58.101Z,42.80
2019-04-04T09:35:27.286Z,42.90
2019-04-04T09:37:56.474Z,42.90
2019-04-04T09:40:25.649Z,42.20
2019-04-04T09:42:54.856Z,42.00
2019-04-04T09:45:24.014Z,41.70
2019-04-04T09:47:53.224Z,40.60
2019-04-04T09:50:22.406Z,40.50
2019-04-04T09:52:51.795Z,40.20
2019-04-04T09:55:20.953Z,40.80
2019-04-04T09:57:50.047Z,40.30
2019-04-04T10:00:20.158Z,40.30
2019-04-04T10:02:49.337Z,40.20
2019-04-04T10:05:18.515Z,41.10
2019-04-04T10:07:47.709Z,41.20
2019-04-04T10:10:16.986Z,40.70
2019-04-04T10:12:46.193Z,40.80
2019-04-04T10:15:15.369Z,41.20
2019-04-04T10:17:44.839Z,40.90
2019-04-04T10:20:14.057Z,40.40
2019-04-04T10:22:43.241Z,40.00
2019-04-04T10:25:12.445Z,39.50
2019-04-04T10:27:41.610Z,40.00
2019-04-04T10:30:11.603Z,40.30
2019-04-04T10:32:40.775Z,40.70
2019-04-04T10:35:09.967Z,40.30
2019-04-04T10:37:39.161Z,39.50
2019-04-04T10:40:09.618Z,39.90
2019-04-04T10:42:38.722Z,39.80
2019-04-04T10:45:07.902Z,39.70
2019-04-04T10:47:37.101Z,39.10
2019-04-04T10:50:06.385Z,38.40
2019-04-04T10:52:35.554Z,38.40
2019-04-04T10:55:04.801Z,38.70
2019-04-04T10:57:33.970Z,38.70
2019-04-04T11:00:03.448Z,38.90
2019-04-04T11:02:32.622Z,38.00
2019-04-04T11:05:01.804Z,37.30
2019-04-04T11:07:30.988Z,37.30
2019-04-04T11:10:00.161Z,38.30
2019-04-04T11:12:29.542Z,38.10
2019-04-04T11:14:58.728Z,37.40
2019-04-04T11:17:27.989Z,37.30
2019-04-04T11:19:57.170Z,37.30
2019-04-04T11:22:26.596Z,36.90
2019-04-04T11:24:55.753Z,36.70
2019-04-04T11:27:24.930Z,37.10
2019-04-04T11:29:54.125Z,36.80
2019-04-04T11:32:23.313Z,36.60
2019-04-04T11:34:53.546Z,36.60
2019-04-04T11:37:23.177Z,36.60
2019-04-04T11:39:54.868Z,36.80
2019-04-04T11:42:23.186Z,36.30
2019-04-04T11:44:52.358Z,36.50
2019-04-04T11:47:21.533Z,36.30
2019-04-04T11:49:50.729Z,35.60
2019-04-04T11:52:19.913Z,35.40
2019-04-04T11:55:02.502Z,34.70
2019-04-04T11:57:31.671Z,35.10
2019-04-04T12:00:00.843Z,34.70
2019-04-04T12:02:32.785Z,34.30
2019-04-04T12:05:02.025Z,33.60
2019-04-04T12:07:31.233Z,34.30
2019-04-04T12:10:07.462Z,35.40
2019-04-04T12:12:31.234Z,35.00
2019-04-04T12:15:00.417Z,34.30
2019-04-04T12:17:29.815Z,34.00
2019-04-04T12:19:59.010Z,34.00
2019-04-04T12:22:28.290Z,35.00
2019-04-04T12:24:57.473Z,35.20
2019-04-04T12:27:26.603Z,34.10
2019-04-04T12:29:55.769Z,34.70
2019-04-04T12:32:24.961Z,34.00
2019-04-04T12:34:54.130Z,34.20
2019-04-04T12:37:23.313Z,33.90
2019-04-04T12:39:52.494Z,33.90
2019-04-04T12:42:21.670Z,34.50
2019-04-04T12:44:50.868Z,34.80
2019-04-04T12:47:20.064Z,34.20
2019-04-04T12:49:49.279Z,34.80
2019-04-04T12:52:18.497Z,34.80
2019-04-04T12:54:47.691Z,33.50
2019-04-04T12:57:16.881Z,33.70
2019-04-04T12:59:46.066Z,34.10
2019-04-04T13:02:15.277Z,34.90
2019-04-04T13:04:44.451Z,35.10
2019-04-04T13:07:13.637Z,35.10
2019-04-04T13:09:42.829Z,34.90
2019-04-04T13:12:12.014Z,34.70
2019-04-04T13:14:41.146Z,34.20
2019-04-04T13:17:10.333Z,34.50
2019-04-04T13:19:39.510Z,34.90
2019-04-04T13:22:08.704Z,35.40
2019-04-04T13:24:37.886Z,35.50
2019-04-04T13:27:07.065Z,35.60
2019-04-04T13:29:36.237Z,35.30
2019-04-04T13:32:05.427Z,35.70
2019-04-04T13:34:34.596Z,35.50
2019-04-04T13:37:03.814Z,34.50
2019-04-04T13:39:32.984Z,35.30
2019-04-04T13:42:02.162Z,35.20
2019-04-04T13:44:31.365Z,35.10
2019-04-04T13:47:02.717Z,34.90
2019-04-04T13:49:31.326Z,34.90
2019-04-04T13:52:00.511Z,35.10
2019-04-04T13:54:29.945Z,34.90
2019-04-04T13:56:59.201Z,34.00
2019-04-04T13:59:28.409Z,34.40
2019-04-04T14:01:57.601Z,34.60
2019-04-04T14:04:26.979Z,34.70
2019-04-04T14:06:56.173Z,35.00
2019-04-04T14:09:25.341Z,35.20
2019-04-04T14:11:54.470Z,36.30
2019-04-04T14:14:23.668Z,35.20
2019-04-04T14:16:52.874Z,35.30
2019-04-04T14:19:22.094Z,35.30
2019-04-04T14:21:51.266Z,35.90
2019-04-04T14:24:20.458Z,36.10
2019-04-04T14:26:49.714Z,35.90
2019-04-04T14:29:27.183Z,35.40
2019-04-04T14:31:49.733Z,35.60
2019-04-04T14:34:18.920Z,36.10
2019-04-04T14:36:48.098Z,36.00
2019-04-04T14:39:17.303Z,36.40
2019-04-04T14:41:49.282Z,36.70
2019-04-04T14:44:19.653Z,36.70
2019-04-04T14:46:48.821Z,36.50
2019-04-04T14:49:18.007Z,36.30
2019-04-04T14:51:47.214Z,37.00
2019-04-04T14:54:16.549Z,37.00
2019-04-04T14:56:45.699Z,37.10
2019-04-04T14:59:14.865Z,36.60
2019-04-04T15:01:44.037Z,36.90
2019-04-04T15:04:13.235Z,36.90
2019-04-04T15:06:42.418Z,36.90
2019-04-04T15:09:11.610Z,36.60
2019-04-04T15:11:40.837Z,36.70
2019-04-04T15:14:10.015Z,37.00
2019-04-04T15:16:39.289Z,37.20
2019-04-04T15:19:08.484Z,36.90
2019-04-04T15:21:37.707Z,37.40
2019-04-04T15:24:06.826Z,37.30
2019-04-04T15:26:36.009Z,38.10
2019-04-04T15:29:05.206Z,38.10
2019-04-04T15:31:34.402Z,38.20
2019-04-04T15:34:03.604Z,38.50
2019-04-04T15:36:32.779Z,38.70
2019-04-04T15:39:01.962Z,39.00
2019-04-04T15:41:36.756Z,39.40
2019-04-04T15:44:01.957Z,39.40
2019-04-04T15:46:31.169Z,39.80
2019-04-04T15:49:00.338Z,39.40
2019-04-04T15:51:29.726Z,39.20
2019-04-04T15:53:58.954Z,39.50
2019-04-04T15:56:28.343Z,39.70
2019-04-04T15:58:57.529Z,40.10
2019-04-04T16:01:26.787Z,40.70
2019-04-04T16:03:55.998Z,41.80
2019-04-04T16:06:26.038Z,40.30
2019-04-04T16:08:55.138Z,40.20
2019-04-04T16:11:24.317Z,40.80
2019-04-04T16:13:53.490Z,40.80
2019-04-04T16:16:22.705Z,41.10
2019-04-04T16:18:51.886Z,41.50
2019-04-04T16:21:21.073Z,41.70
2019-04-04T16:23:50.331Z,41.70
2019-04-04T16:26:19.509Z,41.60
2019-04-04T16:28:48.686Z,42.10
2019-04-04T16:31:17.874Z,42.40
2019-04-04T16:33:47.062Z,42.50
2019-04-04T16:36:16.239Z,42.90
2019-04-04T16:38:45.454Z,43.70
2019-04-04T16:41:14.767Z,43.60
2019-04-04T16:43:43.934Z,43.80
2019-04-04T16:46:13.126Z,44.00
2019-04-04T16:48:42.296Z,44.40
2019-04-04T16:51:11.474Z,44.50
2019-04-04T16:53:40.677Z,44.70
2019-04-04T16:56:09.842Z,45.00
2019-04-04T16:58:39.013Z,45.10
2019-04-04T17:01:08.237Z,45.30
2019-04-04T17:03:37.435Z,45.60
2019-04-04T17:06:06.607Z,45.80
2019-04-04T17:08:35.797Z,46.00
2019-04-04T17:11:04.969Z,46.40
2019-04-04T17:13:34.174Z,46.60
2019-04-04T17:16:03.379Z,47.00
2019-04-04T17:18:32.549Z,47.10
2019-04-04T17:21:01.728Z,47.40
2019-04-04T17:23:30.946Z,47.50
2019-04-04T17:26:00.118Z,47.50
2019-04-04T17:28:29.618Z,47.80
2019-04-04T17:30:58.913Z,47.70
2019-04-04T17:33:28.768Z,47.70
2019-04-04T17:35:58.086Z,48.20
2019-04-04T17:38:27.291Z,48.20
2019-04-04T17:40:56.474Z,48.60
2019-04-04T17:43:25.613Z,48.70
2019-04-04T17:45:54.774Z,49.10
2019-04-04T17:48:24.361Z,49.10
2019-04-04T17:50:53.864Z,49.50
2019-04-04T17:53:23.708Z,49.50
2019-04-04T17:55:54.894Z,49.80
2019-04-04T17:58:24.112Z,49.80
2019-04-04T18:00:53.741Z,50.70
2019-04-04T18:03:22.958Z,51.00
2019-04-04T18:05:52.059Z,50.90
2019-04-04T18:08:21.241Z,51.40
2019-04-04T18:10:50.438Z,51.40
2019-04-04T18:13:19.537Z,51.90
2019-04-04T18:15:48.767Z,51.80
2019-04-04T18:18:17.947Z,52.30
2019-04-04T18:20:47.138Z,52.40
2019-04-04T18:23:16.376Z,52.50
2019-04-04T18:25:45.545Z,52.60
2019-04-04T18:28:14.708Z,52.60
2019-04-04T18:30:43.906Z,52.90
2019-04-04T18:33:13.110Z,53.00
2019-04-04T18:35:42.232Z,53.20
2019-04-04T18:38:11.626Z,53.20
2019-04-04T18:40:40.864Z,53.50
2019-04-04T18:43:10.167Z,53.70
2019-04-04T18:45:39.402Z,53.80
2019-04-04T18:48:08.573Z,54.00
2019-04-04T18:50:37.694Z,54.10
2019-04-04T18:53:06.800Z,54.20
2019-04-04T18:55:36.006Z,54.30
2019-04-04T18:58:05.186Z,54.40
2019-04-04T19:00:34.301Z,54.60
2019-04-04T19:03:03.482Z,54.70
2019-04-04T19:05:32.610Z,54.90
2019-04-04T19:08:01.726Z,54.70
2019-04-04T19:10:30.912Z,54.80
2019-04-04T19:13:05.534Z,54.90
2019-04-04T19:15:30.927Z,54.90
2019-04-04T19:18:00.109Z,54.80
2019-04-04T19:20:29.506Z,54.90
2019-04-04T19:22:58.598Z,55.00
2019-04-04T19:25:27.708Z,55.10
2019-04-04T19:27:57.018Z,55.30
2019-04-04T19:30:26.123Z,55.40
2019-04-04T19:32:55.550Z,55.50
2019-04-04T19:35:24.690Z,55.40
2019-04-04T19:38:00.077Z,55.70
2019-04-04T19:40:24.673Z,55.50
2019-04-04T19:42:53.849Z,55.60
2019-04-04T19:45:23.030Z,55.70
2019-04-04T19:47:52.169Z,56.00
2019-04-04T19:50:21.346Z,55.50
2019-04-04T19:52:50.610Z,56.00
2019-04-04T19:55:19.785Z,56.00
2019-04-04T19:57:48.922Z,56.10
2019-04-04T20:00:18.899Z,56.20
2019-04-04T20:02:48.092Z,56.20
2019-04-04T20:05:17.262Z,56.20
2019-04-04T20:07:47.033Z,56.30
2019-04-04T20:10:16.154Z,56.30
2019-04-04T20:12:45.317Z,56.30
2019-04-04T20:15:14.454Z,56.20
2019-04-04T20:17:46.034Z,56.30
2019-04-04T20:20:15.150Z,56.30
2019-04-04T20:22:44.497Z,56.50
2019-04-04T20:25:13.689Z,56.40
2019-04-04T20:27:54.101Z,56.40
2019-04-04T20:30:14.873Z,56.70
2019-04-04T20:32:44.011Z,56.70
2019-04-04T20:35:13.318Z,56.60
2019-04-04T20:37:42.416Z,56.60
2019-04-04T20:40:11.579Z,56.60
2019-04-04T20:42:40.770Z,57.00
2019-04-04T20:45:09.949Z,56.90
2019-04-04T20:47:39.037Z,57.20
2019-04-04T20:50:08.150Z,57.40
2019-04-04T20:52:37.307Z,57.60
2019-04-04T20:55:06.586Z,57.60
2019-04-04T20:57:35.696Z,57.60
2019-04-04T21:00:05.031Z,57.60
2019-04-04T21:02:34.209Z,57.70
2019-04-04T21:05:03.381Z,57.70
2019-04-04T21:07:32.619Z,58.10
2019-04-04T21:10:01.783Z,58.30
2019-04-04T21:12:30.964Z,58.50
2019-04-04T21:15:00.168Z,58.40
2019-04-04T21:17:29.638Z,58.60
2019-04-04T21:19:58.806Z,59.40
2019-04-04T21:22:28.261Z,59.00
2019-04-04T21:24:57.394Z,59.10
2019-04-04T21:27:26.586Z,59.00
2019-04-04T21:29:55.750Z,59.00
2019-04-04T21:32:24.844Z,58.80
2019-04-04T21:34:54.126Z,58.80
2019-04-04T21:37:23.308Z,58.60
2019-04-04T21:39:52.496Z,58.60
2019-04-04T21:42:21.661Z,58.70
2019-04-04T21:44:50.801Z,58.70
2019-04-04T21:47:19.969Z,58.70
2019-04-04T21:49:49.141Z,58.70
2019-04-04T21:52:18.314Z,58.70
2019-04-04T21:54:47.488Z,58.70
2019-04-04T21:57:16.670Z,58.80
2019-04-04T21:59:45.852Z,58.80
2019-04-04T22:02:15.026Z,58.80
2019-04-04T22:04:44.130Z,58.80
2019-04-04T22:07:13.246Z,58.90
2019-04-04T22:09:42.494Z,59.00
2019-04-04T22:12:11.673Z,59.00
2019-04-04T22:14:40.775Z,58.90
2019-04-04T22:17:09.961Z,58.70
2019-04-04T22:19:39.126Z,58.80
2019-04-04T22:22:08.253Z,59.00
2019-04-04T22:24:37.419Z,59.00
2019-04-04T22:27:06.610Z,59.10
2019-04-04T22:29:35.869Z,59.20
2019-04-04T22:32:05.050Z,59.20
2019-04-04T22:34:34.238Z,59.20
2019-04-04T22:37:03.411Z,59.10
2019-04-04T22:39:32.587Z,59.30
2019-04-04T22:42:01.765Z,59.50
2019-04-04T22:44:35.194Z,59.40
2019-04-04T22:47:01.746Z,59.50
2019-04-04T22:49:30.909Z,59.70
2019-04-04T22:52:00.089Z,59.70
2019-04-04T22:54:29.349Z,59.60
2019-04-04T22:56:58.529Z,59.80
2019-04-04T22:59:27.965Z,59.70
2019-04-04T23:01:57.138Z,59.60
2019-04-04T23:04:26.559Z,59.80
2019-04-04T23:06:55.696Z,59.50
2019-04-04T23:09:24.876Z,59.40
2019-04-04T23:11:54.058Z,59.40
2019-04-04T23:14:23.223Z,59.40
2019-04-04T23:16:52.432Z,59.30
2019-04-04T23:19:21.609Z,59.60
2019-04-04T23:21:50.778Z,59.50
2019-04-04T23:24:19.954Z,59.60
2019-04-04T23:26:49.122Z,59.60
2019-04-04T23:29:18.210Z,59.70
2019-04-04T23:31:47.322Z,59.60
2019-04-04T23:34:16.494Z,59.80
2019-04-04T23:36:45.655Z,59.80
2019-04-04T23:39:14.873Z,59.80
2019-04-04T23:41:43.973Z,59.70
2019-04-04T23:44:13.096Z,59.70
2019-04-04T23:46:42.249Z,59.60
2019-04-04T23:49:11.417Z,59.70
2019-04-04T23:51:40.853Z,59.80
2019-04-04T23:54:09.946Z,59.70
2019-04-04T23:56:39.117Z,59.80
2019-04-04T23:59:08.301Z,59.90
