createdAt,value
2022-11-28T00:01:55.486Z,97742.53
2022-11-28T00:04:26.171Z,97748.41
2022-11-28T00:06:56.909Z,97748.34
2022-11-28T00:09:27.842Z,97753.91
2022-11-28T00:12:01.138Z,97752.00
2022-11-28T00:14:31.653Z,97750.44
2022-11-28T00:17:02.238Z,97744.88
2022-11-28T00:19:32.844Z,97753.59
2022-11-28T00:22:03.432Z,97739.81
2022-11-28T00:24:33.980Z,97746.53
2022-11-28T00:27:07.288Z,97744.88
2022-11-28T00:29:37.920Z,97744.47
2022-11-28T00:32:09.025Z,97738.25
2022-11-28T00:34:39.777Z,97729.00
2022-11-28T00:37:10.629Z,97726.97
2022-11-28T00:39:41.228Z,97727.19
2022-11-28T00:42:14.429Z,97738.97
2022-11-28T00:44:45.169Z,97732.59
2022-11-28T00:47:15.706Z,97728.91
2022-11-28T00:49:46.474Z,97721.22
2022-11-28T00:52:17.024Z,97723.94
2022-11-28T00:54:47.513Z,97718.38
2022-11-28T00:57:20.804Z,97730.06
2022-11-28T00:59:51.613Z,97729.97
2022-11-28T01:02:22.188Z,97721.53
2022-11-28T01:04:52.714Z,97717.75
2022-11-28T01:07:23.319Z,97716.47
2022-11-28T01:09:53.885Z,97702.38
2022-11-28T01:12:27.045Z,97717.06
2022-11-28T01:14:58.690Z,97712.00
2022-11-28T01:17:29.479Z,97712.56
2022-11-28T01:20:00.070Z,97703.13
2022-11-28T01:22:30.770Z,97707.28
2022-11-28T01:25:01.432Z,97714.81
2022-11-28T01:27:36.042Z,97703.03
2022-11-28T01:30:07.455Z,97707.34
2022-11-28T01:32:37.976Z,97678.78
2022-11-28T01:35:09.487Z,97692.63
2022-11-28T01:37:40.399Z,97697.97
2022-11-28T01:40:14.215Z,97695.94
2022-11-28T01:42:47.697Z,97674.97
2022-11-28T01:45:25.014Z,97690.59
2022-11-28T01:48:00.092Z,97692.31
2022-11-28T01:50:33.817Z,97690.75
2022-11-28T01:53:10.055Z,97687.56
2022-11-28T01:55:46.608Z,97690.41
2022-11-28T01:58:20.189Z,97689.03
2022-11-28T02:00:51.834Z,97685.19
2022-11-28T02:03:28.192Z,97683.47
2022-11-28T02:06:00.163Z,97681.34
2022-11-28T02:08:39.025Z,97682.19
2022-11-28T02:11:41.778Z,97681.25
2022-11-28T02:14:25.945Z,97679.84
2022-11-28T02:17:08.360Z,97673.53
2022-11-28T02:20:17.094Z,97674.72
2022-11-28T02:22:58.085Z,97672.59
2022-11-28T02:25:59.414Z,97670.03
2022-11-28T02:28:49.095Z,97665.28
2022-11-28T02:31:40.814Z,97669.38
2022-11-28T02:34:17.888Z,97666.25
2022-11-28T02:36:53.898Z,97664.38
2022-11-28T02:39:34.474Z,97667.63
2022-11-28T02:42:15.330Z,97663.94
2022-11-28T02:44:50.673Z,97664.78
2022-11-28T02:47:26.946Z,97663.91
2022-11-28T02:50:06.382Z,97669.06
2022-11-28T02:52:40.974Z,97669.59
2022-11-28T02:55:12.229Z,97665.13
2022-11-28T02:57:45.684Z,97662.72
2022-11-28T03:00:31.816Z,97670.75
2022-11-28T03:03:18.206Z,97666.88
2022-11-28T03:05:57.610Z,97656.88
2022-11-28T03:08:39.501Z,97670.97
2022-11-28T03:11:18.632Z,97668.66
2022-11-28T03:13:59.707Z,97661.41
2022-11-28T03:16:33.424Z,97660.75
2022-11-28T03:19:13.176Z,97666.41
2022-11-28T03:21:50.761Z,97659.56
2022-11-28T03:24:28.709Z,97658.06
2022-11-28T03:27:04.562Z,97664.31
2022-11-28T03:29:40.806Z,97660.22
2022-11-28T03:32:14.521Z,97663.84
2022-11-28T03:34:52.135Z,97654.69
2022-11-28T03:37:29.902Z,97651.84
2022-11-28T03:40:05.478Z,97661.69
2022-11-28T03:42:39.220Z,97663.84
2022-11-28T03:45:12.828Z,97659.06
2022-11-28T03:47:48.889Z,97660.78
2022-11-28T03:50:22.753Z,97666.53
2022-11-28T03:53:03.358Z,97669.97
2022-11-28T03:55:40.926Z,97667.25
2022-11-28T03:58:18.207Z,97662.94
2022-11-28T04:00:55.036Z,97676.47
2022-11-28T04:03:37.842Z,97674.69
2022-11-28T04:06:15.557Z,97675.75
2022-11-28T04:08:53.053Z,97678.25
2022-11-28T04:11:29.268Z,97682.81
2022-11-28T04:14:03.861Z,97686.41
2022-11-28T04:16:38.186Z,97686.63
2022-11-28T04:19:15.320Z,97689.34
2022-11-28T04:21:50.846Z,97685.28
2022-11-28T04:24:26.645Z,97688.97
2022-11-28T04:27:01.563Z,97686.78
2022-11-28T04:29:37.508Z,97688.47
2022-11-28T04:32:09.689Z,97688.69
2022-11-28T04:34:43.615Z,97697.53
2022-11-28T04:37:17.392Z,97696.69
2022-11-28T04:39:52.576Z,97702.78
2022-11-28T04:42:26.529Z,97696.56
2022-11-28T04:45:03.672Z,97695.75
2022-11-28T04:47:34.718Z,97700.16
2022-11-28T04:50:05.331Z,97693.44
2022-11-28T04:52:43.382Z,97701.13
2022-11-28T04:55:25.670Z,97709.97
2022-11-28T04:58:02.763Z,97704.91
2022-11-28T05:00:38.837Z,97702.28
2022-11-28T05:03:10.630Z,97704.91
2022-11-28T05:05:49.785Z,97706.09
2022-11-28T05:08:21.273Z,97713.03
2022-11-28T05:10:54.511Z,97703.56
2022-11-28T05:13:25.180Z,97710.59
2022-11-28T05:15:57.973Z,97714.19
2022-11-28T05:18:28.596Z,97714.28
2022-11-28T05:21:01.961Z,97724.00
2022-11-28T05:23:32.583Z,97721.34
2022-11-28T05:26:08.601Z,97717.88
2022-11-28T05:28:39.245Z,97718.72
2022-11-28T05:31:09.804Z,97713.47
2022-11-28T05:33:40.459Z,97721.34
2022-11-28T05:36:13.672Z,97721.34
2022-11-28T05:38:45.032Z,97718.50
2022-11-28T05:41:25.742Z,97718.38
2022-11-28T05:43:56.623Z,97714.81
2022-11-28T05:46:28.150Z,97715.31
2022-11-28T05:48:59.108Z,97720.47
2022-11-28T05:51:29.644Z,97719.53
2022-11-28T05:54:00.311Z,97711.75
2022-11-28T05:56:35.913Z,97709.72
2022-11-28T05:59:08.717Z,97711.38
2022-11-28T06:01:39.400Z,97714.03
2022-11-28T06:04:10.098Z,97710.69
2022-11-28T06:06:40.915Z,97713.41
2022-11-28T06:09:11.650Z,97713.63
2022-11-28T06:11:44.786Z,97716.72
2022-11-28T06:14:15.694Z,97728.19
2022-11-28T06:16:46.578Z,97728.28
2022-11-28T06:19:17.250Z,97731.78
2022-11-28T06:21:47.869Z,97735.22
2022-11-28T06:24:18.517Z,97732.59
2022-11-28T06:26:51.569Z,97724.59
2022-11-28T06:29:22.105Z,97725.44
2022-11-28T06:31:52.837Z,97723.53
2022-11-28T06:34:23.453Z,97716.50
2022-11-28T06:36:54.209Z,97730.25
2022-11-28T06:39:24.760Z,97725.75
2022-11-28T06:41:58.348Z,97727.31
2022-11-28T06:44:29.033Z,97724.53
2022-11-28T06:46:59.527Z,97720.97
2022-11-28T06:49:30.121Z,97710.56
2022-11-28T06:52:00.675Z,97711.53
2022-11-28T06:54:31.456Z,97709.00
2022-11-28T06:57:04.497Z,97707.34
2022-11-28T06:59:35.369Z,97710.06
2022-11-28T07:02:07.935Z,97712.59
2022-11-28T07:04:38.860Z,97696.53
2022-11-28T07:07:13.705Z,97706.38
2022-11-28T07:09:46.924Z,97702.69
2022-11-28T07:12:20.029Z,97706.03
2022-11-28T07:14:50.601Z,97710.34
2022-11-28T07:17:21.054Z,97701.63
2022-11-28T07:19:55.001Z,97693.72
2022-11-28T07:22:25.782Z,97703.28
2022-11-28T07:24:56.384Z,97708.53
2022-11-28T07:27:29.450Z,97698.03
2022-11-28T07:30:00.219Z,97697.91
2022-11-28T07:32:30.773Z,97685.34
2022-11-28T07:35:01.624Z,97701.16
2022-11-28T07:37:33.202Z,97704.75
2022-11-28T07:40:06.602Z,97701.16
2022-11-28T07:42:39.799Z,97703.56
2022-11-28T07:45:14.050Z,97702.63
2022-11-28T07:47:44.550Z,97706.00
2022-11-28T07:50:15.123Z,97699.78
2022-11-28T07:52:45.639Z,97706.69
2022-11-28T07:55:16.200Z,97708.16
2022-11-28T07:57:49.399Z,97707.19
2022-11-28T08:00:21.835Z,97705.31
2022-11-28T08:02:52.593Z,97703.38
2022-11-28T08:05:23.164Z,97706.88
2022-11-28T08:07:54.073Z,97708.44
2022-11-28T08:10:24.894Z,97707.59
2022-11-28T08:12:58.216Z,97711.78
2022-11-28T08:15:31.967Z,97704.72
2022-11-28T08:18:02.482Z,97707.25
2022-11-28T08:20:33.092Z,97706.41
2022-11-28T08:23:03.577Z,97707.25
2022-11-28T08:25:34.090Z,97702.00
2022-11-28T08:28:07.574Z,97692.44
2022-11-28T08:30:38.193Z,97701.25
2022-11-28T08:33:08.758Z,97694.22
2022-11-28T08:35:42.559Z,97694.22
2022-11-28T08:38:13.164Z,97701.03
2022-11-28T08:40:43.774Z,97692.06
2022-11-28T08:43:16.893Z,97693.63
2022-11-28T08:45:48.372Z,97691.50
2022-11-28T08:48:18.939Z,97687.19
2022-11-28T08:50:50.241Z,97688.41
2022-11-28T08:53:20.983Z,97682.09
2022-11-28T08:55:51.581Z,97680.91
2022-11-28T08:58:24.658Z,97679.81
2022-11-28T09:00:55.308Z,97674.34
2022-11-28T09:03:25.984Z,97668.00
2022-11-28T09:05:56.677Z,97665.22
2022-11-28T09:08:27.325Z,97668.59
2022-11-28T09:10:57.848Z,97672.06
2022-11-28T09:13:31.021Z,97666.66
2022-11-28T09:16:01.474Z,97664.78
2022-11-28T09:18:32.136Z,97659.50
2022-11-28T09:21:03.496Z,97654.13
2022-11-28T09:23:34.332Z,97648.00
2022-11-28T09:26:05.074Z,97644.31
2022-11-28T09:28:38.166Z,97633.66
2022-11-28T09:31:10.590Z,97622.91
2022-11-28T09:33:41.462Z,97619.53
2022-11-28T09:36:16.274Z,97625.03
2022-11-28T09:38:47.411Z,97627.44
2022-11-28T09:41:39.708Z,97613.19
2022-11-28T09:44:22.707Z,97616.66
2022-11-28T09:46:56.689Z,97616.66
2022-11-28T09:49:40.884Z,97603.75
2022-11-28T09:52:26.481Z,97606.25
2022-11-28T09:55:05.546Z,97603.75
2022-11-28T09:57:40.321Z,97602.09
2022-11-28T10:00:22.954Z,97607.34
2022-11-28T10:03:10.600Z,97587.94
2022-11-28T10:05:49.529Z,97600.38
2022-11-28T10:08:28.821Z,97600.03
2022-11-28T10:11:07.725Z,97583.41
2022-11-28T10:16:57.089Z,97584.22
2022-11-28T10:19:53.828Z,97589.16
2022-11-28T10:22:37.264Z,97587.31
2022-11-28T10:25:15.669Z,97589.97
2022-11-28T10:27:46.266Z,97589.84
2022-11-28T10:30:23.845Z,97588.91
2022-11-28T10:33:12.813Z,97586.50
2022-11-28T10:35:50.701Z,97586.75
2022-11-28T10:38:25.808Z,97583.16
2022-11-28T10:41:02.067Z,97587.56
2022-11-28T10:43:46.936Z,97598.22
2022-11-28T10:46:43.000Z,97593.22
2022-11-28T10:49:28.723Z,97595.09
2022-11-28T10:52:10.571Z,97589.97
2022-11-28T10:55:17.588Z,97586.50
2022-11-28T10:57:59.928Z,97579.56
2022-11-28T11:00:30.419Z,97573.56
2022-11-28T11:03:06.162Z,97574.53
2022-11-28T11:05:40.049Z,97558.63
2022-11-28T11:08:22.389Z,97561.38
2022-11-28T11:10:55.183Z,97565.19
2022-11-28T11:13:27.328Z,97557.06
2022-11-28T11:16:03.117Z,97559.47
2022-11-28T11:18:36.567Z,97558.38
2022-11-28T11:21:18.256Z,97551.44
2022-11-28T11:23:49.790Z,97560.91
2022-11-28T11:26:26.816Z,97552.66
2022-11-28T11:28:58.050Z,97562.91
2022-11-28T11:31:31.339Z,97559.25
2022-11-28T11:34:07.216Z,97540.78
2022-11-28T11:36:40.812Z,97558.38
2022-11-28T11:39:22.677Z,97553.00
2022-11-28T11:41:54.885Z,97544.03
2022-11-28T11:44:42.877Z,97553.38
2022-11-28T11:47:13.828Z,97550.47
2022-11-28T11:49:47.041Z,97551.09
2022-11-28T11:52:25.408Z,97546.63
2022-11-28T11:55:04.339Z,97541.88
2022-11-28T11:57:40.837Z,97538.84
2022-11-28T12:00:19.110Z,97548.19
2022-11-28T12:02:52.592Z,97547.09
2022-11-28T12:05:27.893Z,97556.31
2022-11-28T12:08:05.430Z,97549.22
2022-11-28T12:10:40.333Z,97546.75
2022-11-28T12:13:22.009Z,97552.25
2022-11-28T12:16:00.620Z,97559.41
2022-11-28T12:18:43.046Z,97553.44
2022-11-28T12:21:17.003Z,97560.66
2022-11-28T12:24:08.130Z,97558.84
2022-11-28T12:26:46.572Z,97555.13
2022-11-28T12:29:37.706Z,97553.44
2022-11-28T12:32:25.555Z,97548.19
2022-11-28T12:35:12.612Z,97548.41
2022-11-28T12:38:10.226Z,97547.47
2022-11-28T12:40:54.850Z,97548.53
2022-11-28T12:43:41.607Z,97548.06
2022-11-28T12:46:19.364Z,97544.16
2022-11-28T12:49:01.989Z,97541.00
2022-11-28T12:51:43.196Z,97546.78
2022-11-28T12:54:43.889Z,97550.97
2022-11-28T12:57:22.859Z,97554.56
2022-11-28T13:00:08.329Z,97550.09
2022-11-28T13:02:53.993Z,97545.00
2022-11-28T13:05:37.861Z,97554.66
2022-11-28T13:08:26.934Z,97550.38
2022-11-28T13:11:07.890Z,97564.25
2022-11-28T13:13:45.651Z,97557.06
2022-11-28T13:16:27.223Z,97562.34
2022-11-28T13:19:05.257Z,97567.72
2022-11-28T13:21:44.750Z,97566.66
2022-11-28T13:24:25.108Z,97559.94
2022-11-28T13:27:06.827Z,97563.66
2022-11-28T13:29:46.324Z,97567.38
2022-11-28T13:32:27.041Z,97569.25
2022-11-28T13:34:59.204Z,97564.97
2022-11-28T13:40:33.172Z,97574.78
2022-11-28T13:43:09.113Z,97570.47
2022-11-28T13:45:45.743Z,97573.09
2022-11-28T13:51:39.125Z,97576.22
2022-11-28T13:54:48.874Z,97573.81
2022-11-28T13:57:41.261Z,97575.97
2022-11-28T14:00:27.904Z,97579.56
2022-11-28T14:03:02.047Z,97575.25
2022-11-28T14:05:36.790Z,97571.88
2022-11-28T14:08:08.868Z,97575.47
2022-11-28T14:11:02.391Z,97573.81
2022-11-28T14:14:00.095Z,97573.06
2022-11-28T14:16:51.562Z,97569.84
2022-11-28T14:19:42.278Z,97575.13
2022-11-28T14:22:28.685Z,97580.59
2022-11-28T14:25:05.621Z,97572.84
2022-11-28T14:27:41.553Z,97570.34
2022-11-28T14:30:28.778Z,97573.06
2022-11-28T14:33:01.758Z,97557.41
2022-11-28T14:36:02.039Z,97564.69
2022-11-28T14:39:07.242Z,97556.06
2022-11-28T14:42:51.790Z,97559.66
2022-11-28T14:45:47.909Z,97563.47
2022-11-28T14:48:31.584Z,97577.59
2022-11-28T14:51:02.719Z,97576.84
2022-11-28T14:53:44.798Z,97579.47
2022-11-28T14:56:39.251Z,97577.00
2022-11-28T14:59:15.147Z,97578.03
2022-11-28T15:01:58.746Z,97574.69
2022-11-28T15:04:50.894Z,97578.28
2022-11-28T15:07:31.797Z,97572.41
2022-11-28T15:10:11.357Z,97561.28
2022-11-28T15:12:56.515Z,97569.28
2022-11-28T15:15:27.389Z,97567.72
2022-11-28T15:17:59.062Z,97573.72
2022-11-28T15:20:33.872Z,97572.03
2022-11-28T15:23:04.500Z,97566.66
2022-11-28T15:25:40.236Z,97556.84
2022-11-28T15:28:22.436Z,97563.44
2022-11-28T15:30:55.815Z,97571.44
2022-11-28T15:33:28.080Z,97570.81
2022-11-28T15:36:02.613Z,97572.50
2022-11-28T15:38:34.843Z,97575.22
2022-11-28T15:41:06.837Z,97570.09
2022-11-28T15:43:41.981Z,97568.31
2022-11-28T15:46:22.070Z,97572.72
2022-11-28T15:48:54.113Z,97577.16
2022-11-28T15:51:31.417Z,97576.19
2022-11-28T15:54:03.544Z,97573.69
2022-11-28T15:56:35.030Z,97570.34
2022-11-28T15:59:08.308Z,97574.84
2022-11-28T16:01:39.149Z,97586.22
2022-11-28T16:04:14.019Z,97583.69
2022-11-28T16:06:48.196Z,97582.03
2022-11-28T16:09:29.950Z,97584.66
2022-11-28T16:12:00.557Z,97588.25
2022-11-28T16:14:36.064Z,97582.13
2022-11-28T16:17:08.404Z,97577.72
2022-11-28T16:19:41.221Z,97576.03
2022-11-28T16:22:13.836Z,97576.13
2022-11-28T16:24:48.901Z,97581.66
2022-11-28T16:27:36.085Z,97573.88
2022-11-28T16:30:31.915Z,97574.94
2022-11-28T16:33:02.600Z,97576.59
2022-11-28T16:35:38.029Z,97581.88
2022-11-28T16:38:10.011Z,97577.47
2022-11-28T16:40:40.575Z,97577.34
2022-11-28T16:43:23.048Z,97581.00
2022-11-28T16:46:06.673Z,97576.81
2022-11-28T16:48:39.267Z,97570.00
2022-11-28T16:51:32.939Z,97573.69
2022-11-28T16:54:12.512Z,97573.94
2022-11-28T16:56:47.110Z,97574.97
2022-11-28T16:59:19.608Z,97577.59
2022-11-28T17:01:56.500Z,97571.53
2022-11-28T17:04:29.241Z,97586.34
2022-11-28T17:07:05.293Z,97588.13
2022-11-28T17:09:36.915Z,97586.44
2022-11-28T17:12:09.779Z,97579.53
2022-11-28T17:14:40.751Z,97577.22
2022-11-28T17:17:18.460Z,97579.25
2022-11-28T17:19:49.452Z,97573.50
2022-11-28T17:22:24.090Z,97568.56
2022-11-28T17:24:57.989Z,97577.28
2022-11-28T17:27:28.513Z,97578.13
2022-11-28T17:29:59.124Z,97575.50
2022-11-28T17:32:32.260Z,97578.03
2022-11-28T17:35:04.263Z,97582.22
2022-11-28T17:37:34.742Z,97578.75
2022-11-28T17:40:17.563Z,97571.06
2022-11-28T17:42:48.128Z,97564.94
2022-11-28T17:45:19.070Z,97566.19
2022-11-28T17:47:52.472Z,97563.53
2022-11-28T17:50:23.199Z,97565.75
2022-11-28T17:52:53.981Z,97574.13
2022-11-28T17:55:25.699Z,97570.09
2022-11-28T17:57:56.636Z,97567.19
2022-11-28T18:00:29.511Z,97564.44
2022-11-28T18:03:03.324Z,97552.63
2022-11-28T18:05:34.296Z,97559.16
2022-11-28T18:08:05.007Z,97560.50
2022-11-28T18:10:38.987Z,97552.00
2022-11-28T18:13:10.545Z,97562.50
2022-11-28T18:15:42.861Z,97555.94
2022-11-28T18:18:16.022Z,97551.22
2022-11-28T18:20:46.721Z,97556.81
2022-11-28T18:23:17.337Z,97555.88
2022-11-28T18:25:48.498Z,97546.16
2022-11-28T18:28:20.787Z,97550.25
2022-11-28T18:30:52.161Z,97552.19
2022-11-28T18:33:25.842Z,97544.38
2022-11-28T18:35:56.697Z,97543.50
2022-11-28T18:38:27.504Z,97545.81
2022-11-28T18:40:58.220Z,97544.69
2022-11-28T18:43:28.966Z,97549.34
2022-11-28T18:46:06.531Z,97540.94
2022-11-28T18:48:40.929Z,97542.97
2022-11-28T18:51:16.320Z,97521.22
2022-11-28T18:53:48.013Z,97535.19
2022-11-28T18:56:19.463Z,97536.59
2022-11-28T18:58:54.840Z,97537.28
2022-11-28T19:01:28.798Z,97531.19
2022-11-28T19:04:04.439Z,97537.28
2022-11-28T19:06:36.508Z,97534.69
2022-11-28T19:09:09.902Z,97533.97
2022-11-28T19:11:41.170Z,97543.81
2022-11-28T19:14:13.660Z,97533.75
2022-11-28T19:16:45.353Z,97531.44
2022-11-28T19:19:22.217Z,97520.19
2022-11-28T19:21:53.249Z,97537.75
2022-11-28T19:24:23.814Z,97537.50
2022-11-28T19:26:54.659Z,97535.63
2022-11-28T19:29:26.497Z,97527.84
2022-11-28T19:31:57.077Z,97537.38
2022-11-28T19:34:30.456Z,97531.41
2022-11-28T19:37:01.325Z,97532.56
2022-11-28T19:39:31.906Z,97532.03
2022-11-28T19:42:03.934Z,97516.06
2022-11-28T19:44:34.883Z,97525.59
2022-11-28T19:47:07.019Z,97522.13
2022-11-28T19:49:40.434Z,97521.41
2022-11-28T19:52:11.146Z,97525.78
2022-11-28T19:54:41.777Z,97518.16
2022-11-28T19:57:12.485Z,97519.06
2022-11-28T19:59:44.561Z,97521.69
2022-11-28T20:02:16.461Z,97522.63
2022-11-28T20:04:49.755Z,97523.59
2022-11-28T20:07:20.945Z,97523.78
2022-11-28T20:09:51.887Z,97522.75
2022-11-28T20:12:22.624Z,97509.53
2022-11-28T20:14:54.603Z,97522.88
2022-11-28T20:17:25.633Z,97525.59
2022-11-28T20:19:59.444Z,97531.72
2022-11-28T20:22:31.788Z,97535.31
2022-11-28T20:25:02.283Z,97536.44
2022-11-28T20:27:33.484Z,97532.16
2022-11-28T20:30:06.232Z,97540.00
2022-11-28T20:32:36.875Z,97533.09
2022-11-28T20:35:10.840Z,97525.44
2022-11-28T20:37:42.040Z,97530.03
2022-11-28T20:40:13.666Z,97533.81
2022-11-28T20:42:44.179Z,97531.72
2022-11-28T20:45:15.079Z,97535.97
2022-11-28T20:47:49.789Z,97540.34
2022-11-28T20:50:23.360Z,97535.19
2022-11-28T20:52:53.894Z,97539.59
2022-11-28T20:55:24.420Z,97524.38
2022-11-28T20:57:54.976Z,97528.25
2022-11-28T21:00:26.927Z,97522.16
2022-11-28T21:02:57.925Z,97525.34
2022-11-28T21:05:31.169Z,97532.34
2022-11-28T21:08:01.795Z,97524.69
2022-11-28T21:10:33.257Z,97532.22
2022-11-28T21:13:04.273Z,97534.31
2022-11-28T21:15:34.864Z,97536.72
2022-11-28T21:18:05.402Z,97534.59
2022-11-28T21:20:43.092Z,97523.16
2022-11-28T21:23:13.968Z,97526.56
2022-11-28T21:25:46.458Z,97524.13
2022-11-28T21:28:17.035Z,97522.78
2022-11-28T21:30:49.546Z,97526.56
2022-11-28T21:33:20.122Z,97521.22
2022-11-28T21:35:53.262Z,97526.81
2022-11-28T21:38:23.920Z,97524.53
2022-11-28T21:40:57.467Z,97519.59
2022-11-28T21:43:31.516Z,97525.72
2022-11-28T21:46:05.380Z,97521.25
2022-11-28T21:48:38.452Z,97520.06
2022-11-28T21:51:19.477Z,97521.97
2022-11-28T21:53:50.029Z,97516.25
2022-11-28T21:56:22.216Z,97522.84
2022-11-28T21:58:52.815Z,97520.88
2022-11-28T22:01:23.769Z,97516.13
2022-11-28T22:03:59.019Z,97514.78
2022-11-28T22:06:35.961Z,97512.72
2022-11-28T22:09:09.981Z,97511.91
2022-11-28T22:11:42.366Z,97518.53
2022-11-28T22:14:13.810Z,97505.06
2022-11-28T22:16:44.884Z,97508.78
2022-11-28T22:19:16.154Z,97502.91
2022-11-28T22:21:52.361Z,97508.78
2022-11-28T22:24:25.546Z,97507.44
2022-11-28T22:26:58.288Z,97511.19
2022-11-28T22:29:28.962Z,97510.47
2022-11-28T22:31:59.837Z,97508.81
2022-11-28T22:34:34.554Z,97505.84
2022-11-28T22:37:10.355Z,97497.09
2022-11-28T22:39:41.525Z,97498.00
2022-11-28T22:42:12.651Z,97495.88
2022-11-28T22:44:43.506Z,97493.72
2022-11-28T22:47:14.429Z,97502.09
2022-11-28T22:49:45.131Z,97499.81
2022-11-28T22:52:19.076Z,97496.25
2022-11-28T22:54:49.651Z,97497.34
2022-11-28T22:57:22.150Z,97494.00
2022-11-28T22:59:53.265Z,97498.38
2022-11-28T23:02:23.949Z,97482.81
2022-11-28T23:04:54.757Z,97487.38
2022-11-28T23:07:28.028Z,97491.94
2022-11-28T23:09:58.833Z,97485.78
2022-11-28T23:12:29.487Z,97482.28
2022-11-28T23:15:00.205Z,97475.97
2022-11-28T23:17:30.800Z,97478.97
2022-11-28T23:20:01.529Z,97485.53
2022-11-28T23:22:36.448Z,97479.06
2022-11-28T23:25:07.711Z,97474.88
2022-11-28T23:27:38.254Z,97484.72
2022-11-28T23:30:10.749Z,97488.81
2022-11-28T23:32:41.237Z,97478.75
2022-11-28T23:35:12.167Z,97478.19
2022-11-28T23:37:45.512Z,97476.00
2022-11-28T23:40:16.395Z,97479.28
2022-11-28T23:42:46.856Z,97479.38
2022-11-28T23:45:17.581Z,97481.13
2022-11-28T23:47:48.185Z,97474.97
2022-11-28T23:50:19.668Z,97480.41
2022-11-28T23:52:52.927Z,97457.66
2022-11-28T23:55:23.516Z,97470.00
2022-11-28T23:57:54.094Z,97464.69
