createdAt,value
2019-01-23T00:00:41.098Z,86.73
2019-01-23T00:05:48.112Z,95.20
2019-01-23T00:10:54.557Z,99.90
2019-01-23T00:16:02.196Z,94.20
2019-01-23T00:21:09.236Z,90.67
2019-01-23T00:26:17.896Z,97.00
2019-01-23T00:31:24.785Z,95.57
2019-01-23T00:36:30.946Z,92.93
2019-01-23T00:41:37.685Z,83.30
2019-01-23T00:46:44.605Z,92.20
2019-01-23T00:51:51.443Z,82.30
2019-01-23T00:56:58.028Z,85.90
2019-01-23T01:02:06.033Z,82.63
2019-01-23T01:07:13.380Z,84.47
2019-01-23T01:12:19.585Z,85.87
2019-01-23T01:17:27.107Z,88.13
2019-01-23T01:22:34.764Z,82.10
2019-01-23T01:27:41.330Z,82.27
2019-01-23T01:32:47.463Z,78.37
2019-01-23T01:37:55.064Z,80.77
2019-01-23T01:43:01.881Z,85.63
2019-01-23T01:48:08.143Z,88.70
2019-01-23T01:53:15.920Z,77.10
2019-01-23T01:58:23.595Z,78.97
2019-01-23T02:03:30.405Z,77.00
2019-01-23T02:08:37.339Z,79.10
2019-01-23T02:13:44.937Z,75.03
2019-01-23T02:18:53.511Z,85.77
2019-01-23T02:24:01.504Z,75.27
2019-01-23T02:29:09.604Z,78.57
2019-01-23T02:34:16.471Z,88.23
2019-01-23T02:39:22.358Z,79.67
2019-01-23T02:44:28.995Z,73.40
2019-01-23T02:49:35.302Z,78.43
2019-01-23T02:54:43.513Z,76.17
2019-01-23T02:59:50.172Z,81.47
2019-01-23T03:04:59.147Z,84.77
2019-01-23T03:10:12.923Z,83.50
2019-01-23T03:15:25.189Z,83.73
2019-01-23T03:20:34.361Z,87.43
2019-01-23T03:25:43.146Z,86.60
2019-01-23T03:30:55.942Z,79.30
2019-01-23T03:36:04.487Z,80.07
2019-01-23T03:41:13.605Z,91.47
2019-01-23T03:46:23.480Z,95.53
2019-01-23T03:51:32.066Z,82.80
2019-01-23T03:56:41.711Z,95.63
2019-01-23T04:01:50.622Z,99.60
2019-01-23T04:07:00.528Z,95.33
2019-01-23T04:12:09.764Z,91.83
2019-01-23T04:17:18.915Z,105.03
2019-01-23T04:22:26.290Z,98.60
2019-01-23T04:27:34.249Z,89.37
2019-01-23T04:32:42.939Z,94.30
2019-01-23T04:37:54.710Z,98.20
2019-01-23T04:43:03.374Z,94.80
2019-01-23T04:48:12.593Z,105.57
2019-01-23T04:53:22.774Z,100.27
2019-01-23T04:58:31.377Z,102.10
2019-01-23T05:03:39.575Z,97.10
2019-01-23T05:14:09.562Z,106.90
2019-01-23T05:19:18.971Z,96.20
2019-01-23T05:24:27.823Z,102.20
2019-01-23T05:29:36.745Z,99.37
2019-01-23T05:34:45.503Z,109.40
2019-01-23T05:39:58.633Z,90.93
2019-01-23T05:45:12.667Z,105.53
2019-01-23T05:50:20.854Z,95.63
2019-01-23T05:55:28.472Z,93.63
2019-01-23T06:00:37.320Z,110.97
2019-01-23T06:05:44.596Z,101.03
2019-01-23T06:10:51.848Z,103.53
2019-01-23T06:16:00.291Z,109.13
2019-01-23T06:21:08.721Z,105.03
2019-01-23T06:26:19.848Z,102.70
2019-01-23T06:31:28.831Z,113.90
2019-01-23T06:36:38.593Z,106.07
2019-01-23T06:41:49.503Z,109.77
2019-01-23T06:46:58.104Z,106.23
2019-01-23T06:52:07.914Z,108.20
2019-01-23T06:57:19.986Z,110.23
2019-01-23T07:02:29.936Z,101.90
2019-01-23T07:07:38.771Z,114.77
2019-01-23T07:12:51.641Z,119.20
2019-01-23T07:18:00.328Z,106.17
2019-01-23T07:28:49.164Z,118.70
2019-01-23T07:33:54.590Z,118.67
2019-01-23T07:39:04.812Z,131.83
2019-01-23T07:44:14.179Z,124.37
2019-01-23T07:49:23.180Z,120.90
2019-01-23T07:54:32.431Z,115.53
2019-01-23T07:59:42.374Z,128.60
2019-01-23T08:04:51.510Z,144.37
2019-01-23T08:10:00.245Z,133.63
2019-01-23T08:15:19.143Z,147.40
2019-01-23T08:20:32.650Z,157.37
2019-01-23T08:25:43.221Z,157.17
2019-01-23T08:30:52.496Z,150.03
2019-01-23T08:36:05.555Z,154.67
2019-01-23T08:41:13.686Z,158.20
2019-01-23T08:46:23.232Z,157.27
2019-01-23T08:51:32.548Z,170.90
2019-01-23T08:56:49.511Z,165.60
2019-01-23T09:01:59.944Z,176.30
2019-01-23T09:07:08.780Z,168.03
2019-01-23T09:12:16.807Z,180.53
2019-01-23T09:17:25.255Z,182.33
2019-01-23T09:22:34.579Z,173.40
2019-01-23T09:27:42.911Z,196.20
2019-01-23T09:33:10.279Z,201.93
2019-01-23T09:38:25.932Z,191.63
2019-01-23T09:43:43.235Z,207.00
2019-01-23T09:49:11.027Z,203.20
2019-01-23T09:54:18.324Z,202.27
2019-01-23T09:59:30.807Z,207.67
2019-01-23T10:04:38.517Z,203.10
2019-01-23T10:09:47.386Z,206.03
2019-01-23T10:14:56.518Z,205.67
2019-01-23T10:20:04.378Z,205.63
2019-01-23T10:25:13.677Z,209.63
2019-01-23T10:30:22.046Z,206.20
2019-01-23T10:35:32.569Z,197.13
2019-01-23T10:40:41.783Z,210.40
2019-01-23T10:45:51.719Z,208.83
2019-01-23T10:50:59.571Z,211.73
2019-01-23T10:56:07.381Z,220.33
2019-01-23T11:01:14.479Z,197.27
2019-01-23T11:06:21.711Z,223.33
2019-01-23T11:11:30.338Z,227.43
2019-01-23T11:16:37.340Z,217.97
2019-01-23T11:21:43.351Z,216.97
2019-01-23T11:26:49.346Z,216.63
2019-01-23T11:31:55.104Z,207.83
2019-01-23T11:37:00.844Z,209.93
2019-01-23T11:42:06.778Z,213.27
2019-01-23T11:47:15.655Z,214.83
2019-01-23T11:52:23.881Z,226.17
2019-01-23T11:57:29.750Z,210.13
2019-01-23T12:02:37.071Z,210.73
2019-01-23T12:07:44.769Z,201.10
2019-01-23T12:12:52.594Z,206.13
2019-01-23T12:17:58.529Z,219.53
2019-01-23T12:23:05.073Z,202.47
2019-01-23T12:28:11.748Z,191.60
2019-01-23T12:33:17.645Z,198.23
2019-01-23T12:38:24.465Z,202.87
2019-01-23T12:43:30.418Z,200.27
2019-01-23T12:48:36.579Z,200.10
2019-01-23T12:53:42.342Z,214.37
2019-01-23T12:58:48.049Z,192.67
2019-01-23T13:03:54.264Z,188.33
2019-01-23T13:09:00.977Z,188.00
2019-01-23T13:14:08.730Z,186.17
2019-01-23T13:19:14.836Z,189.80
2019-01-23T13:24:20.919Z,200.90
2019-01-23T13:29:28.388Z,189.43
2019-01-23T13:34:34.635Z,197.93
2019-01-23T13:39:41.248Z,197.07
2019-01-23T13:44:47.161Z,188.17
2019-01-23T13:49:53.826Z,177.37
2019-01-23T13:55:00.286Z,177.17
2019-01-23T14:00:10.454Z,169.00
2019-01-23T14:05:16.598Z,167.03
2019-01-23T14:10:24.233Z,156.53
2019-01-23T14:15:35.690Z,144.70
2019-01-23T14:20:42.606Z,153.83
2019-01-23T14:25:49.068Z,139.20
2019-01-23T14:30:55.343Z,144.13
2019-01-23T14:36:02.490Z,145.07
2019-01-23T14:41:08.229Z,121.23
2019-01-23T14:46:16.388Z,136.17
2019-01-23T14:51:22.652Z,137.13
2019-01-23T14:56:28.701Z,128.63
2019-01-23T15:01:35.077Z,122.57
2019-01-23T15:06:43.472Z,116.27
2019-01-23T15:11:49.454Z,118.77
2019-01-23T15:16:56.033Z,116.43
2019-01-23T15:22:04.605Z,120.30
2019-01-23T15:27:10.622Z,101.33
2019-01-23T15:32:17.440Z,99.73
2019-01-23T15:37:23.979Z,112.30
2019-01-23T15:42:29.884Z,99.70
2019-01-23T15:47:37.926Z,94.33
2019-01-23T15:52:43.651Z,88.07
2019-01-23T15:57:49.321Z,94.67
2019-01-23T16:02:55.587Z,89.67
2019-01-23T16:08:02.987Z,86.77
2019-01-23T16:13:10.196Z,81.80
2019-01-23T16:18:16.183Z,71.43
2019-01-23T16:23:24.820Z,66.00
2019-01-23T16:28:31.302Z,81.03
2019-01-23T16:33:38.485Z,75.07
2019-01-23T16:38:45.905Z,65.93
2019-01-23T16:43:52.338Z,70.27
2019-01-23T16:49:00.214Z,66.23
2019-01-23T16:54:07.589Z,60.43
2019-01-23T16:59:14.173Z,60.23
2019-01-23T17:04:21.282Z,52.20
2019-01-23T17:09:27.405Z,63.63
2019-01-23T17:14:33.472Z,56.63
2019-01-23T17:19:40.207Z,54.47
2019-01-23T17:24:47.870Z,53.03
2019-01-23T17:29:56.731Z,54.77
2019-01-23T17:35:03.568Z,53.60
2019-01-23T17:40:14.606Z,57.83
2019-01-23T17:45:29.821Z,61.70
2019-01-23T17:50:37.377Z,56.10
2019-01-23T17:55:43.424Z,50.83
2019-01-23T18:00:51.012Z,55.33
2019-01-23T18:05:58.789Z,61.27
2019-01-23T18:11:04.871Z,56.43
2019-01-23T18:16:10.670Z,55.27
2019-01-23T18:21:16.263Z,60.33
2019-01-23T18:32:08.403Z,59.13
2019-01-23T18:37:45.122Z,55.13
2019-01-23T18:55:21.274Z,59.27
2019-01-23T19:00:29.072Z,64.17
2019-01-23T19:05:36.759Z,56.03
2019-01-23T19:10:43.306Z,57.50
2019-01-23T19:15:49.968Z,62.03
2019-01-23T19:20:57.456Z,59.60
2019-01-23T19:26:04.766Z,57.67
2019-01-23T19:31:13.031Z,58.67
2019-01-23T19:36:19.914Z,66.87
2019-01-23T19:41:26.004Z,58.93
2019-01-23T19:46:31.794Z,62.87
2019-01-23T19:51:38.182Z,56.43
2019-01-23T19:56:43.955Z,63.23
2019-01-23T20:01:51.359Z,55.23
2019-01-23T20:06:57.136Z,60.33
2019-01-23T20:12:03.560Z,61.47
2019-01-23T20:17:10.299Z,53.60
2019-01-23T20:22:16.914Z,61.77
2019-01-23T20:27:22.857Z,55.43
2019-01-23T20:32:28.821Z,55.67
2019-01-23T20:37:35.057Z,56.37
2019-01-23T20:42:41.590Z,55.43
2019-01-23T20:47:47.826Z,63.53
2019-01-23T20:52:54.889Z,58.63
2019-01-23T20:58:00.921Z,54.77
2019-01-23T21:03:06.832Z,56.17
2019-01-23T21:08:12.780Z,62.53
2019-01-23T21:13:20.156Z,56.97
2019-01-23T21:18:25.924Z,59.53
2019-01-23T21:23:31.982Z,50.93
2019-01-23T21:28:38.168Z,60.80
2019-01-23T21:33:43.824Z,56.07
2019-01-23T21:38:50.790Z,53.07
2019-01-23T21:43:56.772Z,57.30
2019-01-23T21:49:02.754Z,60.97
2019-01-23T21:54:08.875Z,59.90
2019-01-23T21:59:14.826Z,60.33
2019-01-23T22:04:22.727Z,58.33
2019-01-23T22:09:28.475Z,59.53
2019-01-23T22:14:35.937Z,61.23
2019-01-23T22:19:41.783Z,63.47
2019-01-23T22:24:47.890Z,57.33
2019-01-23T22:29:54.530Z,66.33
2019-01-23T22:35:00.462Z,58.97
2019-01-23T22:40:09.460Z,53.40
2019-01-23T22:45:17.575Z,59.07
2019-01-23T22:50:25.753Z,59.37
2019-01-23T22:55:31.528Z,54.30
2019-01-23T23:00:43.171Z,55.80
2019-01-23T23:05:49.154Z,55.20
2019-01-23T23:10:55.201Z,52.77
2019-01-23T23:16:01.878Z,51.77
2019-01-23T23:21:09.528Z,53.73
2019-01-23T23:26:15.756Z,57.57
2019-01-23T23:31:23.667Z,55.40
2019-01-23T23:36:30.967Z,59.83
2019-01-23T23:41:36.874Z,64.50
2019-01-23T23:46:44.186Z,61.70
2019-01-23T23:51:50.059Z,60.67
2019-01-23T23:56:56.295Z,62.70
