createdAt,value
2019-03-30T00:00:53.712Z,10.94
2019-03-30T00:06:01.564Z,10.94
2019-03-30T00:11:07.219Z,10.81
2019-03-30T00:16:13.241Z,10.84
2019-03-30T00:21:18.964Z,10.82
2019-03-30T00:26:24.989Z,10.53
2019-03-30T00:31:31.038Z,10.55
2019-03-30T00:36:37.322Z,10.63
2019-03-30T00:41:43.311Z,10.46
2019-03-30T00:46:49.398Z,10.52
2019-03-30T00:51:55.726Z,10.40
2019-03-30T00:57:03.184Z,10.38
2019-03-30T01:02:08.926Z,10.24
2019-03-30T01:07:14.480Z,10.14
2019-03-30T01:12:20.646Z,10.04
2019-03-30T01:17:27.073Z,10.15
2019-03-30T01:22:32.788Z,10.14
2019-03-30T01:27:38.731Z,9.78
2019-03-30T01:32:44.594Z,9.86
2019-03-30T01:37:50.591Z,9.83
2019-03-30T01:42:56.670Z,9.77
2019-03-30T01:48:02.550Z,9.83
2019-03-30T01:53:08.165Z,9.61
2019-03-30T01:58:13.808Z,9.73
2019-03-30T02:03:19.752Z,9.80
2019-03-30T02:08:25.692Z,9.87
2019-03-30T02:13:31.289Z,9.70
2019-03-30T02:18:37.374Z,9.82
2019-03-30T02:23:42.969Z,9.84
2019-03-30T02:28:48.783Z,9.86
2019-03-30T02:33:55.030Z,9.78
2019-03-30T02:39:02.199Z,9.79
2019-03-30T02:44:09.618Z,9.92
2019-03-30T02:49:16.981Z,9.80
2019-03-30T02:54:24.372Z,9.72
2019-03-30T02:59:30.663Z,9.72
2019-03-30T03:04:36.213Z,9.76
2019-03-30T03:09:41.924Z,9.73
2019-03-30T03:14:47.516Z,9.64
2019-03-30T03:19:53.181Z,9.66
2019-03-30T03:24:58.977Z,9.54
2019-03-30T03:30:06.092Z,9.64
2019-03-30T03:35:12.405Z,9.59
2019-03-30T03:40:18.297Z,9.56
2019-03-30T03:45:23.887Z,9.57
2019-03-30T03:50:36.558Z,9.48
2019-03-30T03:55:43.077Z,9.45
2019-03-30T04:00:51.194Z,9.46
2019-03-30T04:05:58.960Z,9.34
2019-03-30T04:11:04.852Z,9.46
2019-03-30T04:16:10.409Z,9.34
2019-03-30T04:21:16.311Z,9.29
2019-03-30T04:26:22.854Z,9.19
2019-03-30T04:31:28.584Z,9.15
2019-03-30T04:36:34.228Z,9.35
2019-03-30T04:41:39.863Z,9.09
2019-03-30T04:46:45.506Z,9.10
2019-03-30T04:51:57.390Z,9.11
2019-03-30T04:57:00.035Z,9.04
2019-03-30T05:02:06.807Z,8.98
2019-03-30T05:07:13.458Z,8.90
2019-03-30T05:12:19.711Z,8.91
2019-03-30T05:17:25.500Z,9.14
2019-03-30T05:22:31.362Z,9.07
2019-03-30T05:27:36.927Z,9.19
2019-03-30T05:32:44.721Z,9.15
2019-03-30T05:37:50.540Z,9.12
2019-03-30T05:42:56.377Z,9.01
2019-03-30T05:48:02.023Z,9.15
2019-03-30T05:53:07.636Z,9.39
2019-03-30T05:58:13.461Z,9.30
2019-03-30T06:03:19.343Z,9.26
2019-03-30T06:08:25.177Z,9.13
2019-03-30T06:13:31.401Z,9.40
2019-03-30T06:18:37.649Z,9.35
2019-03-30T06:23:43.316Z,9.58
2019-03-30T06:28:48.881Z,9.75
2019-03-30T06:33:54.647Z,10.09
2019-03-30T06:39:00.456Z,9.82
2019-03-30T06:44:07.803Z,10.10
2019-03-30T06:49:13.382Z,10.34
2019-03-30T06:54:21.872Z,10.57
2019-03-30T06:59:29.137Z,10.65
2019-03-30T07:04:34.779Z,10.89
2019-03-30T07:09:41.305Z,10.92
2019-03-30T07:14:49.290Z,11.04
2019-03-30T07:19:55.153Z,11.33
2019-03-30T07:25:01.159Z,11.40
2019-03-30T07:30:08.548Z,11.59
2019-03-30T07:35:14.460Z,11.80
2019-03-30T07:40:20.507Z,11.74
2019-03-30T07:45:26.102Z,12.00
2019-03-30T07:50:33.321Z,12.23
2019-03-30T07:55:39.448Z,12.50
2019-03-30T08:00:45.559Z,12.73
2019-03-30T08:05:54.391Z,13.00
2019-03-30T08:10:59.861Z,13.15
2019-03-30T08:16:05.999Z,13.38
2019-03-30T08:21:11.568Z,13.65
2019-03-30T08:26:17.226Z,13.88
2019-03-30T08:31:23.298Z,14.28
2019-03-30T08:36:28.946Z,14.47
2019-03-30T08:41:34.804Z,14.47
2019-03-30T08:46:41.397Z,14.67
2019-03-30T08:51:47.349Z,14.71
2019-03-30T08:56:54.566Z,15.17
2019-03-30T09:02:00.382Z,15.56
2019-03-30T09:07:06.193Z,15.87
2019-03-30T09:12:11.977Z,15.59
2019-03-30T09:17:18.476Z,15.69
2019-03-30T09:22:24.657Z,15.88
2019-03-30T09:27:31.742Z,15.53
2019-03-30T09:32:37.866Z,16.37
2019-03-30T09:37:44.269Z,17.15
2019-03-30T09:42:49.937Z,17.53
2019-03-30T09:47:57.120Z,17.41
2019-03-30T09:53:02.774Z,17.78
2019-03-30T09:58:08.362Z,17.36
2019-03-30T10:03:13.953Z,17.43
2019-03-30T10:08:19.987Z,18.22
2019-03-30T10:13:27.518Z,18.59
2019-03-30T10:18:33.268Z,18.58
2019-03-30T10:23:40.250Z,17.56
2019-03-30T10:28:47.198Z,18.30
2019-03-30T10:33:54.785Z,17.86
2019-03-30T10:39:00.425Z,18.59
2019-03-30T10:44:08.788Z,19.13
2019-03-30T10:49:14.753Z,19.01
2019-03-30T10:54:20.506Z,19.48
2019-03-30T10:59:27.597Z,19.53
2019-03-30T11:04:33.538Z,19.91
2019-03-30T11:09:39.515Z,19.66
2019-03-30T11:14:46.170Z,19.86
2019-03-30T11:19:52.676Z,19.46
2019-03-30T11:25:07.269Z,19.61
2019-03-30T11:30:07.672Z,19.88
2019-03-30T11:35:13.754Z,19.18
2019-03-30T11:40:20.152Z,19.96
2019-03-30T11:45:25.717Z,20.55
2019-03-30T11:50:32.117Z,20.28
2019-03-30T11:55:37.924Z,20.32
2019-03-30T12:00:44.087Z,20.08
2019-03-30T12:05:50.712Z,20.58
2019-03-30T12:10:56.558Z,20.85
2019-03-30T12:16:04.525Z,20.58
2019-03-30T12:21:11.236Z,20.94
2019-03-30T12:26:17.230Z,21.11
2019-03-30T12:31:24.355Z,20.33
2019-03-30T12:36:30.294Z,20.91
2019-03-30T12:41:37.781Z,20.95
2019-03-30T12:46:44.599Z,20.87
2019-03-30T12:51:52.016Z,20.61
2019-03-30T12:56:57.883Z,20.77
2019-03-30T13:02:04.790Z,22.29
2019-03-30T13:07:14.479Z,20.64
2019-03-30T13:12:23.222Z,21.78
2019-03-30T13:17:29.450Z,22.17
2019-03-30T13:22:37.732Z,22.67
2019-03-30T13:27:44.613Z,22.64
2019-03-30T13:32:53.566Z,23.04
2019-03-30T13:38:01.764Z,23.38
2019-03-30T13:43:11.213Z,22.53
2019-03-30T13:48:19.576Z,23.30
2019-03-30T13:53:29.131Z,23.88
2019-03-30T13:58:36.583Z,24.48
2019-03-30T14:03:43.085Z,23.49
2019-03-30T14:08:50.789Z,23.73
2019-03-30T14:13:56.716Z,23.12
2019-03-30T14:19:02.523Z,23.04
2019-03-30T14:24:12.089Z,23.23
2019-03-30T14:29:20.580Z,23.01
2019-03-30T14:34:30.588Z,23.24
2019-03-30T14:39:38.715Z,22.17
2019-03-30T14:44:48.054Z,22.95
2019-03-30T14:49:55.512Z,23.58
2019-03-30T14:55:02.584Z,23.92
2019-03-30T15:00:11.789Z,22.99
2019-03-30T15:05:18.986Z,23.68
2019-03-30T15:10:30.665Z,23.90
2019-03-30T15:15:40.100Z,22.56
2019-03-30T15:20:46.523Z,22.36
2019-03-30T15:25:53.440Z,23.43
2019-03-30T15:31:01.931Z,23.45
2019-03-30T15:36:09.057Z,22.38
2019-03-30T15:41:16.004Z,22.61
2019-03-30T15:46:23.472Z,23.63
2019-03-30T15:51:32.325Z,23.73
2019-03-30T15:56:42.760Z,23.55
2019-03-30T16:01:51.122Z,24.28
2019-03-30T16:06:59.460Z,24.99
2019-03-30T16:12:07.789Z,23.87
2019-03-30T16:17:14.990Z,24.47
2019-03-30T16:22:23.924Z,24.48
2019-03-30T16:27:33.440Z,24.27
2019-03-30T16:32:41.519Z,25.58
2019-03-30T16:37:48.448Z,23.66
2019-03-30T16:42:55.573Z,25.03
2019-03-30T16:48:04.004Z,24.05
2019-03-30T16:53:11.524Z,25.22
2019-03-30T16:58:21.268Z,24.69
2019-03-30T17:03:28.272Z,24.46
2019-03-30T17:08:36.613Z,22.98
2019-03-30T17:13:43.095Z,23.43
2019-03-30T17:18:51.311Z,23.51
2019-03-30T17:23:59.068Z,23.15
2019-03-30T17:29:05.394Z,23.01
2019-03-30T17:34:12.074Z,22.61
2019-03-30T17:39:19.511Z,22.01
2019-03-30T17:44:27.604Z,21.43
2019-03-30T17:49:34.415Z,20.87
2019-03-30T17:54:41.827Z,20.39
2019-03-30T17:59:50.436Z,20.33
2019-03-30T18:04:59.332Z,20.06
2019-03-30T18:10:09.344Z,19.98
2019-03-30T18:15:16.657Z,19.67
2019-03-30T18:20:23.136Z,19.36
2019-03-30T18:25:29.982Z,19.02
2019-03-30T18:30:42.151Z,19.18
2019-03-30T18:35:49.195Z,19.15
2019-03-30T18:40:54.829Z,18.96
2019-03-30T18:46:01.714Z,18.91
2019-03-30T18:51:08.354Z,18.90
2019-03-30T18:56:14.850Z,18.68
2019-03-30T19:01:22.984Z,18.71
2019-03-30T19:06:30.358Z,18.68
2019-03-30T19:11:37.846Z,18.63
2019-03-30T19:16:43.975Z,18.49
2019-03-30T19:21:50.073Z,18.17
2019-03-30T19:26:56.047Z,18.04
2019-03-30T19:32:03.759Z,17.68
2019-03-30T19:37:11.069Z,17.72
2019-03-30T19:42:16.994Z,17.46
2019-03-30T19:47:23.782Z,17.56
2019-03-30T19:52:39.848Z,17.55
2019-03-30T19:57:37.544Z,17.44
2019-03-30T20:02:43.825Z,17.47
2019-03-30T20:07:52.751Z,17.51
2019-03-30T20:12:59.993Z,17.47
2019-03-30T20:18:07.483Z,17.18
2019-03-30T20:23:13.701Z,17.27
2019-03-30T20:28:20.817Z,16.88
2019-03-30T20:33:26.802Z,16.70
2019-03-30T20:38:33.817Z,16.98
2019-03-30T20:43:40.265Z,17.03
2019-03-30T20:48:48.901Z,17.09
2019-03-30T20:53:56.447Z,16.82
2019-03-30T20:59:03.215Z,16.72
2019-03-30T21:04:08.989Z,16.27
2019-03-30T21:09:14.870Z,16.32
2019-03-30T21:14:21.944Z,16.36
2019-03-30T21:19:28.662Z,16.46
2019-03-30T21:24:36.607Z,16.48
2019-03-30T21:29:54.622Z,16.36
2019-03-30T21:34:56.007Z,16.47
2019-03-30T21:40:06.809Z,16.43
2019-03-30T21:45:15.793Z,16.47
2019-03-30T21:50:23.359Z,16.67
2019-03-30T21:55:29.995Z,16.74
2019-03-30T22:00:40.061Z,16.55
2019-03-30T22:05:47.663Z,16.36
2019-03-30T22:10:53.444Z,16.32
2019-03-30T22:15:59.115Z,16.47
2019-03-30T22:21:05.967Z,16.80
2019-03-30T22:26:13.102Z,16.55
2019-03-30T22:31:20.088Z,16.40
2019-03-30T22:36:28.211Z,16.30
2019-03-30T22:41:35.431Z,16.27
2019-03-30T22:46:43.426Z,16.21
2019-03-30T22:51:52.234Z,16.02
2019-03-30T22:56:58.151Z,15.67
2019-03-30T23:02:04.809Z,15.75
2019-03-30T23:07:12.247Z,15.67
2019-03-30T23:12:19.403Z,15.94
2019-03-30T23:17:27.358Z,15.87
2019-03-30T23:22:33.413Z,15.82
2019-03-30T23:27:39.650Z,15.71
2019-03-30T23:32:45.700Z,15.41
2019-03-30T23:37:53.392Z,15.21
2019-03-30T23:42:59.635Z,14.89
2019-03-30T23:48:05.223Z,14.84
2019-03-30T23:53:13.659Z,14.81
2019-03-30T23:58:21.344Z,14.82
