createdAt,value
2018-08-13T00:02:01.212Z,29.7
2018-08-13T00:07:01.210Z,30.2
2018-08-13T00:12:01.237Z,31.7
2018-08-13T00:17:01.182Z,31.8
2018-08-13T00:22:01.243Z,32.4
2018-08-13T00:27:01.244Z,32.6
2018-08-13T00:32:01.379Z,33.2
2018-08-13T00:37:01.252Z,32.6
2018-08-13T00:42:01.251Z,33.0
2018-08-13T00:52:01.231Z,33.1
2018-08-13T00:58:01.288Z,32.7
2018-08-13T01:03:01.416Z,33.1
2018-08-13T01:08:01.276Z,33.2
2018-08-13T01:13:01.411Z,33.2
2018-08-13T01:18:01.284Z,33.4
2018-08-13T01:23:01.353Z,33.5
2018-08-13T01:28:01.284Z,33.5
2018-08-13T01:33:01.273Z,33.7
2018-08-13T01:38:01.276Z,33.6
2018-08-13T01:43:01.414Z,33.4
2018-08-13T01:48:01.279Z,33.4
2018-08-13T01:53:01.380Z,33.2
2018-08-13T01:58:01.248Z,32.7
2018-08-13T02:03:01.343Z,32.4
2018-08-13T02:08:01.257Z,32.2
2018-08-13T02:13:01.305Z,32.1
2018-08-13T02:18:01.240Z,31.3
2018-08-13T02:23:01.244Z,31.9
2018-08-13T02:28:01.247Z,32.4
2018-08-13T02:33:01.251Z,32.8
2018-08-13T02:38:01.248Z,33.0
2018-08-13T02:43:01.249Z,34.0
2018-08-13T02:48:01.253Z,33.5
2018-08-13T02:53:01.302Z,32.9
2018-08-13T03:03:01.303Z,32.5
2018-08-13T03:08:01.242Z,32.7
2018-08-13T03:13:01.385Z,33.5
2018-08-13T03:18:01.243Z,34.3
2018-08-13T03:23:01.309Z,34.9
2018-08-13T03:28:01.248Z,35.2
2018-08-13T03:33:01.311Z,35.0
2018-08-13T03:38:01.253Z,34.5
2018-08-13T03:43:01.375Z,34.0
2018-08-13T03:48:01.249Z,33.2
2018-08-13T03:53:01.315Z,32.9
2018-08-13T04:03:01.240Z,32.3
2018-08-13T04:08:01.269Z,32.1
2018-08-13T04:13:01.649Z,31.3
2018-08-13T04:18:01.243Z,31.6
2018-08-13T04:23:01.241Z,31.2
2018-08-13T04:28:01.244Z,31.4
2018-08-13T04:33:01.251Z,31.8
2018-08-13T04:38:01.247Z,32.6
2018-08-13T04:43:01.252Z,32.8
2018-08-13T04:48:01.239Z,33.4
2018-08-13T04:53:01.314Z,33.4
2018-08-13T04:58:01.243Z,33.5
2018-08-13T05:03:01.315Z,33.0
2018-08-13T05:08:01.252Z,33.2
2018-08-13T05:14:01.307Z,33.0
2018-08-13T05:19:01.378Z,33.0
2018-08-13T05:24:01.243Z,32.7
2018-08-13T05:29:01.312Z,33.0
2018-08-13T05:34:01.251Z,31.9
2018-08-13T05:39:01.346Z,31.4
2018-08-13T05:44:01.248Z,31.0
2018-08-13T05:49:01.375Z,30.8
2018-08-13T05:59:01.254Z,31.1
2018-08-13T06:04:06.258Z,31.0
2018-08-13T06:09:02.281Z,30.5
2018-08-13T06:14:01.241Z,30.4
2018-08-13T06:19:01.305Z,31.0
2018-08-13T06:24:01.241Z,30.4
2018-08-13T06:29:01.372Z,31.1
2018-08-13T06:34:01.250Z,31.6
2018-08-13T06:39:01.262Z,31.6
2018-08-13T06:44:01.254Z,30.2
2018-08-13T06:54:01.311Z,30.0
2018-08-13T06:59:06.305Z,30.0
2018-08-13T07:04:01.244Z,29.4
2018-08-13T07:09:01.372Z,29.6
2018-08-13T07:14:01.242Z,29.3
2018-08-13T07:19:01.314Z,28.7
2018-08-13T07:24:01.243Z,28.1
2018-08-13T07:29:01.367Z,28.2
2018-08-13T07:34:01.243Z,27.8
2018-08-13T07:39:01.427Z,27.2
2018-08-13T07:44:01.251Z,26.5
2018-08-13T07:54:01.365Z,25.4
2018-08-13T07:59:01.303Z,24.8
2018-08-13T08:04:01.234Z,24.4
2018-08-13T08:09:01.412Z,24.8
2018-08-13T08:14:01.239Z,24.1
2018-08-13T08:19:01.359Z,23.8
2018-08-13T08:24:01.247Z,23.8
2018-08-13T08:29:01.393Z,24.6
2018-08-13T08:34:01.243Z,24.3
2018-08-13T08:39:01.370Z,24.6
2018-08-13T08:44:01.251Z,24.4
2018-08-13T08:49:01.368Z,24.0
2018-08-13T08:54:01.251Z,22.2
2018-08-13T08:59:01.247Z,21.8
2018-08-13T09:04:06.258Z,21.5
2018-08-13T09:09:01.251Z,21.7
2018-08-13T09:24:01.249Z,20.7
2018-08-13T09:40:00.741Z,17.6
2018-08-13T09:45:00.728Z,16.3
2018-08-13T09:50:00.725Z,15.9
2018-08-13T09:55:00.729Z,16.3
2018-08-13T10:00:00.730Z,16.9
2018-08-13T10:05:00.733Z,17.0
2018-08-13T10:10:00.735Z,17.0
2018-08-13T10:15:00.739Z,17.0
2018-08-13T10:20:00.996Z,16.3
2018-08-13T10:25:00.741Z,15.4
2018-08-13T10:30:00.803Z,14.7
2018-08-13T10:35:00.769Z,14.1
2018-08-13T10:40:00.771Z,13.5
2018-08-13T10:45:00.769Z,12.9
2018-08-13T10:50:00.848Z,12.3
2018-08-13T10:55:00.779Z,11.7
2018-08-13T11:00:00.875Z,11.5
2018-08-13T11:05:00.744Z,11.5
2018-08-13T11:10:00.742Z,11.7
2018-08-13T11:15:00.746Z,12.2
2018-08-13T11:20:00.813Z,12.7
2018-08-13T11:25:00.742Z,13.9
2018-08-13T11:30:00.812Z,14.4
2018-08-13T11:35:00.756Z,15.4
2018-08-13T11:40:00.814Z,16.0
2018-08-13T11:45:00.750Z,16.2
2018-08-13T11:50:00.881Z,16.2
2018-08-13T11:55:00.765Z,16.8
2018-08-13T12:00:00.780Z,17.0
2018-08-13T12:05:00.784Z,16.8
2018-08-13T12:15:00.862Z,17.0
2018-08-13T12:20:00.867Z,16.6
2018-08-13T12:25:00.784Z,16.5
2018-08-13T12:30:00.827Z,16.9
2018-08-13T12:35:00.767Z,17.8
2018-08-13T12:40:00.919Z,18.4
2018-08-13T12:45:00.766Z,19.4
2018-08-13T12:50:00.797Z,20.0
2018-08-13T12:55:00.769Z,20.4
2018-08-13T13:00:00.832Z,20.5
2018-08-13T13:05:00.768Z,21.5
2018-08-13T13:10:00.837Z,21.3
2018-08-13T13:15:00.777Z,21.5
2018-08-13T13:25:00.844Z,20.4
2018-08-13T13:30:00.777Z,19.2
2018-08-13T13:35:00.778Z,19.4
2018-08-13T13:40:00.841Z,18.8
2018-08-13T13:45:00.776Z,18.8
2018-08-13T13:50:00.842Z,19.4
2018-08-13T13:55:00.852Z,19.0
2018-08-13T14:00:00.786Z,18.6
2018-08-13T14:10:00.788Z,18.5
2018-08-13T14:15:00.816Z,18.2
2018-08-13T14:20:00.940Z,18.9
2018-08-13T14:25:00.814Z,18.1
2018-08-13T14:30:00.880Z,17.1
2018-08-13T14:35:00.816Z,15.6
2018-08-13T14:40:00.880Z,14.3
2018-08-13T14:45:00.841Z,12.5
2018-08-13T14:50:00.966Z,12.3
2018-08-13T14:55:00.840Z,12.2
2018-08-13T15:00:00.838Z,13.0
2018-08-13T15:05:00.839Z,13.7
2018-08-13T15:10:00.903Z,13.8
2018-08-13T15:15:00.836Z,13.8
2018-08-13T15:20:00.971Z,13.8
2018-08-13T15:25:00.842Z,13.9
2018-08-13T15:30:00.841Z,13.5
2018-08-13T15:35:00.846Z,13.6
2018-08-13T15:40:00.911Z,14.2
2018-08-13T15:45:00.865Z,14.2
2018-08-13T15:50:00.846Z,14.2
2018-08-13T15:55:00.858Z,15.2
2018-08-13T16:00:00.966Z,15.6
2018-08-13T16:05:00.815Z,15.5
2018-08-13T16:10:00.822Z,16.1
2018-08-13T16:15:00.816Z,16.2
2018-08-13T16:20:00.878Z,16.3
2018-08-13T16:25:00.817Z,17.2
2018-08-13T16:30:00.880Z,18.5
2018-08-13T16:35:00.812Z,18.6
2018-08-13T16:40:00.814Z,19.4
2018-08-13T16:45:00.812Z,20.2
2018-08-13T16:50:00.816Z,20.1
2018-08-13T16:55:00.822Z,19.7
2018-08-13T17:00:00.883Z,20.4
2018-08-13T17:05:00.818Z,20.6
2018-08-13T17:10:00.887Z,20.4
2018-08-13T17:15:00.824Z,20.4
2018-08-13T17:20:00.830Z,20.4
2018-08-13T17:30:00.833Z,19.5
2018-08-13T17:35:00.833Z,19.5
2018-08-13T17:40:00.939Z,19.3
2018-08-13T17:45:00.828Z,18.7
2018-08-13T17:50:00.959Z,18.4
2018-08-13T17:55:00.832Z,18.2
2018-08-13T18:00:00.902Z,17.4
2018-08-13T18:05:00.835Z,17.3
2018-08-13T18:10:00.904Z,17.2
2018-08-13T18:15:00.928Z,17.1
2018-08-13T18:20:00.845Z,16.8
2018-08-13T18:25:00.844Z,16.4
2018-08-13T18:30:00.854Z,15.4
2018-08-13T18:35:00.945Z,15.2
2018-08-13T18:40:00.848Z,14.6
2018-08-13T18:45:00.850Z,14.8
2018-08-13T18:50:00.853Z,15.0
2018-08-13T18:55:00.855Z,15.4
2018-08-13T19:00:00.927Z,15.6
2018-08-13T19:05:00.857Z,16.2
2018-08-13T19:15:00.993Z,16.9
2018-08-13T19:20:00.855Z,17.6
2018-08-13T19:30:00.865Z,17.7
2018-08-13T19:35:00.865Z,17.4
2018-08-13T19:40:00.926Z,18.7
2018-08-13T19:45:00.897Z,20.6
2018-08-13T19:50:01.015Z,22.9
2018-08-13T19:55:00.872Z,25.4
2018-08-13T20:00:00.879Z,28.1
2018-08-13T20:05:00.877Z,28.4
2018-08-13T20:10:00.897Z,28.9
2018-08-13T20:15:00.900Z,29.4
2018-08-13T20:20:00.914Z,30.0
2018-08-13T20:25:00.895Z,30.0
2018-08-13T20:30:00.907Z,31.4
2018-08-13T20:35:00.907Z,32.5
2018-08-13T20:40:00.992Z,33.8
2018-08-13T20:45:00.911Z,34.3
2018-08-13T20:50:01.054Z,34.9
2018-08-13T20:55:00.914Z,34.6
2018-08-13T21:00:01.065Z,34.5
2018-08-13T21:05:00.932Z,33.8
2018-08-13T21:10:01.030Z,33.9
2018-08-13T21:15:00.939Z,34.0
2018-08-13T21:25:01.013Z,33.5
2018-08-13T21:30:01.066Z,33.1
2018-08-13T21:35:00.941Z,32.1
2018-08-13T21:40:01.016Z,32.0
2018-08-13T21:45:00.946Z,31.9
2018-08-13T21:55:01.031Z,32.1
2018-08-13T22:00:00.971Z,32.8
2018-08-13T22:05:00.906Z,33.1
2018-08-13T22:10:00.914Z,33.2
2018-08-13T22:15:00.908Z,33.1
2018-08-13T22:25:01.059Z,32.4
2018-08-13T22:30:00.972Z,31.9
2018-08-13T22:35:00.911Z,31.3
2018-08-13T22:40:01.060Z,30.8
2018-08-13T22:45:00.914Z,30.2
2018-08-13T22:50:01.012Z,30.1
2018-08-13T22:55:00.945Z,30.6
2018-08-13T23:00:01.072Z,31.0
2018-08-13T23:05:00.967Z,31.9
2018-08-13T23:10:01.005Z,32.6
2018-08-13T23:15:00.961Z,33.0
2018-08-13T23:20:01.029Z,33.0
2018-08-13T23:25:00.966Z,33.6
2018-08-13T23:30:00.960Z,33.5
2018-08-13T23:35:00.969Z,33.5
2018-08-13T23:40:00.991Z,34.1
2018-08-13T23:45:00.971Z,34.1
2018-08-13T23:50:01.040Z,33.6
2018-08-13T23:55:00.983Z,34.1
