createdAt,value
2023-03-15T14:00:50.615Z,0.17
2023-03-15T14:04:51.400Z,0.41
2023-03-15T14:08:50.855Z,0.24
2023-03-15T14:12:50.843Z,0.20
2023-03-15T14:17:04.299Z,0.24
2023-03-15T14:20:51.834Z,0.24
2023-03-15T14:24:50.824Z,0.31
2023-03-15T14:28:50.732Z,0.12
2023-03-15T14:32:51.118Z,0.15
2023-03-15T14:36:51.846Z,0.18
2023-03-15T14:40:51.202Z,0.26
2023-03-15T14:44:51.376Z,0.14
2023-03-15T14:48:51.405Z,0.32
2023-03-15T14:52:51.453Z,0.50
2023-03-15T14:56:51.628Z,0.27
2023-03-15T15:00:51.861Z,0.18
2023-03-15T15:04:51.974Z,0.15
2023-03-15T15:08:52.135Z,0.41
2023-03-15T15:13:04.783Z,0.36
2023-03-15T15:16:53.927Z,0.43
2023-03-15T15:20:52.101Z,0.59
2023-03-15T15:24:52.037Z,0.65
2023-03-15T15:28:52.302Z,0.35
2023-03-15T15:32:53.756Z,0.36
2023-03-15T15:36:52.783Z,0.33
2023-03-15T15:40:53.378Z,0.21
2023-03-15T15:44:52.900Z,0.36
2023-03-15T15:48:52.807Z,0.35
2023-03-15T15:52:52.907Z,0.47
2023-03-15T15:56:53.120Z,0.58
2023-03-15T16:00:53.276Z,0.57
2023-03-15T16:04:53.303Z,0.56
2023-03-15T16:08:54.373Z,0.30
2023-03-15T16:12:53.437Z,0.42
2023-03-15T16:16:53.570Z,0.41
2023-03-15T16:20:53.644Z,0.42
2023-03-15T16:24:53.684Z,0.67
2023-03-15T16:28:53.743Z,0.47
2023-03-15T16:32:53.945Z,0.69
2023-03-15T16:36:54.099Z,0.65
2023-03-15T16:40:54.159Z,0.93
2023-03-15T16:44:54.457Z,0.62
2023-03-15T16:48:55.453Z,1.26
2023-03-15T16:52:54.644Z,0.75
2023-03-15T16:56:54.764Z,0.76
2023-03-15T17:00:55.039Z,0.91
2023-03-15T17:04:55.210Z,1.19
2023-03-15T17:08:55.317Z,0.69
2023-03-15T17:12:55.497Z,2.19
2023-03-15T17:16:55.658Z,1.20
2023-03-15T17:20:55.813Z,0.87
2023-03-15T17:24:56.104Z,0.70
2023-03-15T17:28:56.233Z,0.93
2023-03-15T17:32:56.332Z,0.85
2023-03-15T17:36:56.430Z,0.59
2023-03-15T17:40:56.598Z,0.70
2023-03-15T17:44:56.747Z,0.86
2023-03-15T17:48:56.995Z,1.08
2023-03-15T17:52:56.992Z,0.76
2023-03-15T17:56:57.071Z,0.75
2023-03-15T18:00:57.243Z,0.85
2023-03-15T18:04:57.419Z,0.82
2023-03-15T18:08:57.511Z,0.81
2023-03-15T18:12:57.638Z,0.65
2023-03-15T18:16:57.789Z,0.98
2023-03-15T18:20:57.826Z,0.88
2023-03-15T18:24:57.942Z,1.44
2023-03-15T18:28:58.096Z,1.48
2023-03-15T18:32:58.325Z,1.24
2023-03-15T18:36:58.422Z,1.11
2023-03-15T18:40:58.496Z,1.51
2023-03-15T18:44:58.743Z,2.74
2023-03-15T18:48:58.767Z,1.08
2023-03-15T18:52:58.922Z,0.92
2023-03-15T18:56:59.073Z,1.16
2023-03-15T19:00:59.280Z,1.31
2023-03-15T19:04:59.362Z,1.36
2023-03-15T19:08:59.533Z,1.33
2023-03-15T19:12:59.626Z,1.10
2023-03-15T19:16:59.786Z,2.50
2023-03-15T19:20:59.877Z,4.18
2023-03-15T19:25:00.013Z,3.07
2023-03-15T19:29:00.113Z,2.69
2023-03-15T19:33:00.285Z,3.06
2023-03-15T19:37:01.405Z,2.98
2023-03-15T19:41:00.615Z,2.65
2023-03-15T19:45:00.728Z,3.02
2023-03-15T19:49:00.762Z,2.86
2023-03-15T19:53:00.838Z,2.59
2023-03-15T19:57:00.813Z,3.93
2023-03-15T20:01:01.894Z,4.39
2023-03-15T20:05:01.158Z,5.55
2023-03-15T20:09:01.230Z,4.12
2023-03-15T20:13:01.261Z,3.36
2023-03-15T20:17:01.427Z,2.43
2023-03-15T20:21:01.499Z,2.68
2023-03-15T20:25:01.694Z,2.32
2023-03-15T20:29:01.767Z,2.37
2023-03-15T20:33:01.997Z,2.49
2023-03-15T20:37:02.118Z,4.28
2023-03-15T20:41:02.190Z,5.84
2023-03-15T20:45:02.253Z,3.89
2023-03-15T20:49:02.406Z,4.41
2023-03-15T20:53:02.522Z,2.38
2023-03-15T20:57:02.656Z,2.29
2023-03-15T21:01:02.772Z,2.40
2023-03-15T21:05:02.788Z,2.91
2023-03-15T21:09:03.067Z,3.24
2023-03-15T21:13:03.173Z,2.33
2023-03-15T21:17:03.336Z,2.32
2023-03-15T21:21:03.589Z,2.62
2023-03-15T21:25:03.725Z,2.88
2023-03-15T21:29:03.897Z,1.84
2023-03-15T21:33:04.204Z,2.41
2023-03-15T21:37:04.250Z,2.41
2023-03-15T21:41:04.884Z,2.48
2023-03-15T21:45:04.728Z,2.53
2023-03-15T21:49:04.672Z,2.03
2023-03-15T21:53:04.859Z,2.06
2023-03-15T21:57:04.928Z,2.90
2023-03-15T22:01:05.145Z,2.26
2023-03-15T22:05:05.222Z,2.68
2023-03-15T22:09:05.420Z,2.60
2023-03-15T22:13:05.435Z,2.21
2023-03-15T22:17:05.498Z,2.24
2023-03-15T22:21:05.489Z,2.56
2023-03-15T22:25:05.412Z,2.49
2023-03-15T22:29:05.379Z,2.42
2023-03-15T22:33:05.313Z,2.42
2023-03-15T22:37:05.226Z,2.04
2023-03-15T22:41:05.193Z,2.38
2023-03-15T22:45:05.163Z,1.68
2023-03-15T22:49:05.141Z,2.24
2023-03-15T22:53:05.061Z,2.15
2023-03-15T22:57:05.013Z,1.68
2023-03-15T23:01:04.955Z,1.77
2023-03-15T23:05:04.987Z,1.61
2023-03-15T23:09:06.635Z,1.88
2023-03-15T23:13:05.218Z,1.77
2023-03-15T23:17:05.437Z,2.40
2023-03-15T23:21:05.608Z,2.09
2023-03-15T23:25:05.794Z,1.66
2023-03-15T23:29:05.840Z,1.93
2023-03-15T23:33:06.094Z,2.24
2023-03-15T23:37:06.096Z,2.19
2023-03-15T23:41:06.253Z,1.98
2023-03-15T23:45:06.406Z,2.09
2023-03-15T23:49:06.618Z,2.57
2023-03-15T23:53:06.706Z,1.93
2023-03-15T23:57:07.031Z,1.55
