createdAt,value
2023-05-22T00:00:03.758Z,85
2023-05-22T00:00:34.299Z,85
2023-05-22T00:01:06.518Z,85
2023-05-22T00:01:35.370Z,85
2023-05-22T00:01:54.035Z,85
2023-05-22T00:02:26.089Z,85
2023-05-22T00:02:42.543Z,85
2023-05-22T00:03:14.071Z,85
2023-05-22T00:03:36.028Z,85
2023-05-22T00:04:01.998Z,85
2023-05-22T00:04:34.718Z,85
2023-05-22T00:05:06.940Z,85
2023-05-22T00:05:36.083Z,85
2023-05-22T00:05:54.256Z,85
2023-05-22T00:06:26.045Z,85
2023-05-22T00:06:42.525Z,85
2023-05-22T00:07:13.989Z,85
2023-05-22T00:07:35.959Z,85
2023-05-22T00:08:02.902Z,85
2023-05-22T00:08:34.373Z,85
2023-05-22T00:09:06.488Z,85
2023-05-22T00:09:34.535Z,85
2023-05-22T00:09:54.102Z,85
2023-05-22T00:10:26.413Z,85
2023-05-22T00:10:42.468Z,85
2023-05-22T00:11:14.778Z,85
2023-05-22T00:11:36.122Z,85
2023-05-22T00:12:02.108Z,85
2023-05-22T00:12:33.976Z,85
2023-05-22T00:13:06.523Z,85
2023-05-22T00:13:34.554Z,85
2023-05-22T00:13:54.017Z,85
2023-05-22T00:14:26.782Z,85
2023-05-22T00:14:58.013Z,85
2023-05-22T00:15:30.478Z,85
2023-05-22T00:16:03.036Z,85
2023-05-22T00:16:34.149Z,85
2023-05-22T00:17:06.695Z,85
2023-05-22T00:17:35.410Z,85
2023-05-22T00:17:54.164Z,84
2023-05-22T00:18:25.986Z,84
2023-05-22T00:18:42.502Z,84
2023-05-22T00:19:14.023Z,84
2023-05-22T00:19:35.975Z,84
2023-05-22T00:20:03.234Z,84
2023-05-22T00:20:33.994Z,84
2023-05-22T00:21:06.733Z,84
2023-05-22T00:21:34.548Z,84
2023-05-22T00:21:53.996Z,84
2023-05-22T00:22:26.057Z,84
2023-05-22T00:22:42.489Z,84
2023-05-22T00:23:15.581Z,84
2023-05-22T00:23:36.009Z,84
2023-05-22T00:24:02.690Z,84
2023-05-22T00:24:34.101Z,85
2023-05-22T00:25:07.052Z,85
2023-05-22T00:25:34.665Z,85
2023-05-22T00:25:54.184Z,85
2023-05-22T00:26:25.962Z,85
2023-05-22T00:26:42.449Z,85
2023-05-22T00:27:14.818Z,85
2023-05-22T00:27:36.022Z,85
2023-05-22T00:28:02.008Z,85
2023-05-22T00:28:34.388Z,85
2023-05-22T00:29:06.495Z,85
2023-05-22T00:29:34.587Z,85
2023-05-22T00:29:53.982Z,85
2023-05-22T00:30:27.438Z,85
2023-05-22T00:30:58.002Z,85
2023-05-22T00:31:30.003Z,85
2023-05-22T00:32:02.030Z,85
2023-05-22T00:32:33.969Z,85
2023-05-22T00:33:06.667Z,85
2023-05-22T00:33:35.941Z,85
2023-05-22T00:33:54.009Z,85
2023-05-22T00:34:26.019Z,85
2023-05-22T00:34:42.578Z,85
2023-05-22T00:35:14.333Z,85
2023-05-22T00:35:35.900Z,85
2023-05-22T00:36:02.045Z,85
2023-05-22T00:36:33.939Z,85
2023-05-22T00:37:06.553Z,85
2023-05-22T00:37:34.527Z,85
2023-05-22T00:37:53.962Z,85
2023-05-22T00:38:25.976Z,85
2023-05-22T00:38:42.493Z,85
2023-05-22T00:39:13.985Z,85
2023-05-22T00:39:36.360Z,85
2023-05-22T00:40:03.280Z,85
2023-05-22T00:40:34.233Z,85
2023-05-22T00:41:06.927Z,85
2023-05-22T00:41:36.986Z,85
2023-05-22T00:41:54.028Z,85
2023-05-22T00:42:26.021Z,85
2023-05-22T00:42:42.885Z,85
2023-05-22T00:43:15.416Z,86
2023-05-22T00:43:37.003Z,86
2023-05-22T00:44:02.012Z,85
2023-05-22T00:44:34.110Z,85
2023-05-22T00:45:07.809Z,86
2023-05-22T00:45:34.829Z,86
2023-05-22T00:45:54.620Z,86
2023-05-22T00:46:27.361Z,86
2023-05-22T00:46:58.272Z,85
2023-05-22T00:47:30.147Z,85
2023-05-22T00:48:02.261Z,85
2023-05-22T00:48:34.161Z,85
2023-05-22T00:49:06.708Z,85
2023-05-22T00:49:35.355Z,85
2023-05-22T00:49:54.279Z,85
2023-05-22T00:50:26.323Z,85
2023-05-22T00:50:42.486Z,85
2023-05-22T00:51:14.471Z,85
2023-05-22T00:51:36.459Z,85
2023-05-22T00:52:02.175Z,85
2023-05-22T00:52:33.961Z,85
2023-05-22T00:53:06.518Z,85
2023-05-22T00:53:34.622Z,85
2023-05-22T00:53:54.020Z,85
2023-05-22T00:54:26.077Z,85
2023-05-22T00:54:42.538Z,85
2023-05-22T00:55:14.313Z,85
2023-05-22T00:55:36.072Z,85
2023-05-22T00:56:02.706Z,85
2023-05-22T00:56:34.071Z,85
2023-05-22T00:57:06.592Z,85
2023-05-22T00:57:34.587Z,85
2023-05-22T00:57:53.983Z,85
2023-05-22T00:58:26.034Z,85
2023-05-22T00:58:42.478Z,85
2023-05-22T00:59:14.048Z,85
2023-05-22T00:59:35.847Z,85
2023-05-22T01:00:03.903Z,85
2023-05-22T01:00:34.057Z,85
2023-05-22T01:01:06.645Z,85
2023-05-22T01:01:37.210Z,85
2023-05-22T01:02:10.095Z,85
2023-05-22T01:02:35.240Z,85
2023-05-22T01:02:58.079Z,85
2023-05-22T01:03:30.135Z,85
2023-05-22T01:04:02.260Z,85
2023-05-22T01:04:33.962Z,85
2023-05-22T01:05:06.928Z,85
2023-05-22T01:05:34.590Z,85
2023-05-22T01:05:54.210Z,85
2023-05-22T01:06:26.042Z,85
2023-05-22T01:06:42.478Z,85
2023-05-22T01:07:14.095Z,85
2023-05-22T01:07:35.577Z,85
2023-05-22T01:08:02.789Z,85
2023-05-22T01:08:34.188Z,85
2023-05-22T01:09:06.554Z,85
2023-05-22T01:09:34.579Z,85
2023-05-22T01:09:54.041Z,85
2023-05-22T01:10:26.455Z,85
2023-05-22T01:10:43.008Z,86
2023-05-22T01:11:14.877Z,85
2023-05-22T01:11:35.623Z,85
2023-05-22T01:12:02.061Z,85
2023-05-22T01:12:34.047Z,86
2023-05-22T01:13:06.529Z,86
2023-05-22T01:13:34.599Z,85
2023-05-22T01:13:53.985Z,86
2023-05-22T01:14:26.877Z,86
2023-05-22T01:14:57.980Z,86
2023-05-22T01:15:30.791Z,86
2023-05-22T01:16:02.171Z,86
2023-05-22T01:16:33.981Z,85
2023-05-22T01:17:06.524Z,86
2023-05-22T01:17:35.437Z,86
2023-05-22T01:17:54.037Z,86
2023-05-22T01:18:26.035Z,86
2023-05-22T01:18:42.529Z,86
2023-05-22T01:19:14.011Z,86
2023-05-22T01:19:36.349Z,86
2023-05-22T01:20:03.496Z,86
2023-05-22T01:20:33.981Z,86
2023-05-22T01:21:06.948Z,86
2023-05-22T01:21:34.569Z,86
2023-05-22T01:21:53.944Z,86
2023-05-22T01:22:25.988Z,86
2023-05-22T01:22:42.489Z,86
2023-05-22T01:23:13.976Z,86
2023-05-22T01:23:35.573Z,86
2023-05-22T01:24:02.790Z,86
2023-05-22T01:24:33.961Z,86
2023-05-22T01:25:06.907Z,86
2023-05-22T01:25:34.564Z,86
2023-05-22T01:25:54.254Z,86
2023-05-22T01:26:26.016Z,86
2023-05-22T01:26:42.494Z,86
2023-05-22T01:27:14.770Z,86
2023-05-22T01:27:35.604Z,86
2023-05-22T01:28:02.033Z,86
2023-05-22T01:28:33.972Z,86
2023-05-22T01:29:06.537Z,86
2023-05-22T01:29:34.557Z,86
2023-05-22T01:29:53.941Z,86
2023-05-22T01:30:27.325Z,86
2023-05-22T01:30:58.148Z,86
2023-05-22T01:31:30.271Z,86
2023-05-22T01:32:02.008Z,86
2023-05-22T01:32:34.042Z,86
2023-05-22T01:33:06.762Z,86
2023-05-22T01:33:35.344Z,86
2023-05-22T01:33:54.033Z,86
2023-05-22T01:34:25.947Z,86
2023-05-22T01:34:42.427Z,86
2023-05-22T01:35:14.203Z,86
2023-05-22T01:35:35.509Z,86
2023-05-22T01:36:02.011Z,86
2023-05-22T01:36:33.948Z,86
2023-05-22T01:37:06.467Z,86
2023-05-22T01:37:34.516Z,86
2023-05-22T01:37:53.914Z,86
2023-05-22T01:38:25.952Z,86
2023-05-22T01:38:42.418Z,86
2023-05-22T01:39:13.945Z,86
2023-05-22T01:39:35.510Z,86
2023-05-22T01:40:03.369Z,86
2023-05-22T01:40:33.914Z,86
2023-05-22T01:41:06.490Z,86
2023-05-22T01:41:34.517Z,86
2023-05-22T01:41:53.937Z,86
2023-05-22T01:42:25.977Z,86
2023-05-22T01:42:42.418Z,86
2023-05-22T01:43:14.631Z,86
2023-05-22T01:43:35.683Z,86
2023-05-22T01:44:01.959Z,86
2023-05-22T01:44:33.941Z,86
2023-05-22T01:45:07.170Z,86
2023-05-22T01:45:34.575Z,86
2023-05-22T01:45:54.151Z,86
2023-05-22T01:46:26.752Z,86
2023-05-22T01:46:58.000Z,86
2023-05-22T01:47:29.967Z,86
2023-05-22T01:48:02.018Z,86
2023-05-22T01:48:34.104Z,86
2023-05-22T01:49:06.464Z,86
2023-05-22T01:49:36.522Z,86
2023-05-22T01:49:53.955Z,86
2023-05-22T01:50:26.316Z,86
2023-05-22T01:50:42.576Z,86
2023-05-22T01:51:13.896Z,86
2023-05-22T01:51:35.541Z,86
2023-05-22T01:52:02.309Z,86
2023-05-22T01:52:33.947Z,86
2023-05-22T01:53:06.495Z,86
2023-05-22T01:53:34.592Z,86
2023-05-22T01:53:53.898Z,86
2023-05-22T01:54:25.951Z,86
2023-05-22T01:54:42.439Z,86
2023-05-22T01:55:14.223Z,86
2023-05-22T01:55:36.311Z,86
2023-05-22T01:56:02.644Z,86
2023-05-22T01:56:34.847Z,86
2023-05-22T01:57:06.410Z,86
2023-05-22T01:57:34.715Z,86
2023-05-22T01:57:53.893Z,86
2023-05-22T01:58:25.960Z,86
2023-05-22T01:58:42.436Z,86
2023-05-22T01:59:14.569Z,87
2023-05-22T01:59:36.307Z,87
2023-05-22T02:00:03.688Z,87
2023-05-22T02:00:34.043Z,87
2023-05-22T02:01:06.600Z,87
2023-05-22T02:01:34.876Z,87
2023-05-22T02:01:54.039Z,87
2023-05-22T02:02:27.221Z,87
2023-05-22T02:02:57.938Z,87
2023-05-22T02:03:30.077Z,87
2023-05-22T02:04:01.981Z,87
2023-05-22T02:04:33.913Z,87
2023-05-22T02:05:06.865Z,87
2023-05-22T02:05:35.512Z,87
2023-05-22T02:05:54.193Z,87
2023-05-22T02:06:25.956Z,87
2023-05-22T02:06:42.419Z,87
2023-05-22T02:07:13.938Z,87
2023-05-22T02:07:35.505Z,87
2023-05-22T02:08:01.977Z,87
2023-05-22T02:08:33.874Z,87
2023-05-22T02:09:06.542Z,87
2023-05-22T02:09:34.510Z,87
2023-05-22T02:09:53.965Z,87
2023-05-22T02:10:26.274Z,87
2023-05-22T02:10:42.449Z,87
2023-05-22T02:11:13.949Z,87
2023-05-22T02:11:35.497Z,87
2023-05-22T02:12:02.653Z,87
2023-05-22T02:12:33.894Z,87
2023-05-22T02:13:06.405Z,87
2023-05-22T02:13:34.514Z,87
2023-05-22T02:13:54.075Z,87
2023-05-22T02:14:25.967Z,87
2023-05-22T02:14:42.459Z,87
2023-05-22T02:15:15.275Z,87
2023-05-22T02:15:35.563Z,87
2023-05-22T02:16:03.203Z,87
2023-05-22T02:16:33.985Z,87
2023-05-22T02:17:06.429Z,87
2023-05-22T02:17:34.563Z,87
2023-05-22T02:17:54.147Z,87
2023-05-22T02:18:26.683Z,87
2023-05-22T02:18:57.969Z,87
2023-05-22T02:19:29.998Z,87
2023-05-22T02:20:03.358Z,87
2023-05-22T02:20:33.932Z,87
2023-05-22T02:21:06.409Z,87
2023-05-22T02:21:36.889Z,87
2023-05-22T02:21:53.922Z,87
2023-05-22T02:22:25.941Z,87
2023-05-22T02:22:42.459Z,87
2023-05-22T02:23:14.219Z,87
2023-05-22T02:23:35.491Z,87
2023-05-22T02:24:01.991Z,87
2023-05-22T02:24:33.911Z,87
2023-05-22T02:25:06.760Z,87
2023-05-22T02:25:34.547Z,87
2023-05-22T02:25:54.130Z,87
2023-05-22T02:26:26.130Z,87
2023-05-22T02:26:57.904Z,87
2023-05-22T02:27:29.941Z,87
2023-05-22T02:28:02.904Z,87
2023-05-22T02:28:33.890Z,87
2023-05-22T02:29:06.491Z,87
2023-05-22T02:29:34.505Z,87
2023-05-22T02:29:53.883Z,87
2023-05-22T02:30:26.467Z,87
2023-05-22T02:30:42.493Z,87
2023-05-22T02:31:14.634Z,87
2023-05-22T02:31:35.515Z,87
2023-05-22T02:32:01.968Z,87
2023-05-22T02:32:33.969Z,87
2023-05-22T02:33:06.521Z,87
2023-05-22T02:33:34.816Z,87
2023-05-22T02:33:53.915Z,87
2023-05-22T02:34:26.718Z,87
2023-05-22T02:34:57.906Z,87
2023-05-22T02:35:30.187Z,87
2023-05-22T02:36:01.942Z,87
2023-05-22T02:36:33.901Z,87
2023-05-22T02:37:06.613Z,87
2023-05-22T02:37:36.245Z,87
2023-05-22T02:37:53.904Z,87
2023-05-22T02:38:25.890Z,87
2023-05-22T02:38:42.391Z,87
2023-05-22T02:39:13.895Z,87
2023-05-22T02:39:35.499Z,87
2023-05-22T02:40:03.308Z,87
2023-05-22T02:40:33.902Z,87
2023-05-22T02:41:06.491Z,87
2023-05-22T02:41:34.508Z,87
2023-05-22T02:41:53.909Z,87
2023-05-22T02:42:25.898Z,87
2023-05-22T02:42:42.404Z,87
2023-05-22T02:43:13.925Z,87
2023-05-22T02:43:35.481Z,87
2023-05-22T02:44:02.640Z,87
2023-05-22T02:44:33.891Z,87
2023-05-22T02:45:06.877Z,87
2023-05-22T02:45:34.513Z,87
2023-05-22T02:45:54.175Z,87
2023-05-22T02:46:26.182Z,87
2023-05-22T02:46:42.447Z,88
2023-05-22T02:47:14.697Z,87
2023-05-22T02:47:36.445Z,87
2023-05-22T02:48:02.048Z,87
2023-05-22T02:48:34.330Z,87
2023-05-22T02:49:06.399Z,87
2023-05-22T02:49:34.618Z,87
2023-05-22T02:49:53.906Z,87
2023-05-22T02:50:27.013Z,87
2023-05-22T02:50:57.897Z,87
2023-05-22T02:51:30.038Z,87
2023-05-22T02:52:01.915Z,87
2023-05-22T02:52:33.896Z,87
2023-05-22T02:53:06.461Z,87
2023-05-22T02:53:35.582Z,87
2023-05-22T02:53:53.900Z,87
2023-05-22T02:54:25.902Z,87
2023-05-22T02:54:42.438Z,87
2023-05-22T02:55:14.160Z,87
2023-05-22T02:55:35.474Z,87
2023-05-22T02:56:01.972Z,88
2023-05-22T02:56:33.924Z,88
2023-05-22T02:57:06.407Z,88
2023-05-22T02:57:34.501Z,88
2023-05-22T02:57:53.935Z,88
2023-05-22T02:58:26.197Z,88
2023-05-22T02:58:58.199Z,88
2023-05-22T02:59:29.912Z,88
2023-05-22T03:00:03.810Z,88
2023-05-22T03:00:33.942Z,88
2023-05-22T03:01:06.422Z,88
2023-05-22T03:01:34.598Z,88
2023-05-22T03:01:53.912Z,88
2023-05-22T03:02:26.105Z,88
2023-05-22T03:02:42.498Z,88
2023-05-22T03:03:14.738Z,88
2023-05-22T03:03:35.563Z,88
2023-05-22T03:04:02.125Z,88
2023-05-22T03:04:34.512Z,88
2023-05-22T03:05:06.817Z,88
2023-05-22T03:05:34.509Z,88
2023-05-22T03:05:54.119Z,88
2023-05-22T03:06:26.765Z,88
2023-05-22T03:06:57.941Z,88
2023-05-22T03:07:29.992Z,88
2023-05-22T03:08:01.903Z,88
2023-05-22T03:08:34.091Z,88
2023-05-22T03:09:06.349Z,88
2023-05-22T03:09:36.979Z,88
2023-05-22T03:09:53.903Z,88
2023-05-22T03:10:26.185Z,88
2023-05-22T03:10:42.409Z,88
2023-05-22T03:11:13.874Z,88
2023-05-22T03:11:35.483Z,88
2023-05-22T03:12:01.991Z,88
2023-05-22T03:12:33.867Z,88
2023-05-22T03:13:06.276Z,88
2023-05-22T03:13:34.475Z,88
2023-05-22T03:13:53.870Z,88
2023-05-22T03:14:25.882Z,88
2023-05-22T03:14:42.396Z,88
2023-05-22T03:15:14.417Z,88
2023-05-22T03:15:35.521Z,88
2023-05-22T03:16:03.132Z,88
2023-05-22T03:16:33.892Z,88
2023-05-22T03:17:06.068Z,88
2023-05-22T03:17:35.261Z,88
2023-05-22T03:17:54.003Z,88
2023-05-22T03:18:27.454Z,88
2023-05-22T03:18:42.435Z,88
2023-05-22T03:19:14.660Z,88
2023-05-22T03:19:35.491Z,88
2023-05-22T03:20:03.308Z,88
2023-05-22T03:20:34.827Z,88
2023-05-22T03:21:06.683Z,88
2023-05-22T03:21:34.484Z,88
2023-05-22T03:21:53.920Z,88
2023-05-22T03:22:26.796Z,88
2023-05-22T03:22:57.873Z,88
2023-05-22T03:23:29.917Z,88
2023-05-22T03:24:01.901Z,88
2023-05-22T03:24:33.875Z,88
2023-05-22T03:25:06.510Z,88
2023-05-22T03:25:35.317Z,88
2023-05-22T03:25:54.118Z,88
2023-05-22T03:26:26.004Z,88
2023-05-22T03:26:43.011Z,88
2023-05-22T03:27:13.856Z,88
2023-05-22T03:27:35.499Z,88
2023-05-22T03:28:01.954Z,88
2023-05-22T03:28:33.911Z,88
2023-05-22T03:29:06.093Z,88
2023-05-22T03:29:35.110Z,88
2023-05-22T03:29:53.878Z,88
2023-05-22T03:30:26.434Z,88
2023-05-22T03:30:42.801Z,88
2023-05-22T03:31:14.082Z,89
2023-05-22T03:31:35.488Z,89
2023-05-22T03:32:02.619Z,89
2023-05-22T03:32:34.173Z,88
2023-05-22T03:33:05.928Z,88
2023-05-22T03:33:34.519Z,89
2023-05-22T03:33:54.056Z,89
2023-05-22T03:34:26.229Z,89
2023-05-22T03:34:57.892Z,89
2023-05-22T03:35:30.350Z,89
2023-05-22T03:36:01.906Z,89
2023-05-22T03:36:34.581Z,89
2023-05-22T03:37:05.922Z,89
2023-05-22T03:37:34.467Z,89
2023-05-22T03:37:54.017Z,89
2023-05-22T03:38:26.855Z,89
2023-05-22T03:38:58.181Z,89
2023-05-22T03:39:30.003Z,89
2023-05-22T03:40:03.454Z,89
2023-05-22T03:40:34.025Z,89
2023-05-22T03:41:06.438Z,89
2023-05-22T03:41:36.525Z,89
2023-05-22T03:41:53.977Z,89
2023-05-22T03:42:25.999Z,89
2023-05-22T03:42:42.508Z,89
2023-05-22T03:43:14.015Z,89
2023-05-22T03:43:35.659Z,90
2023-05-22T03:44:02.088Z,90
2023-05-22T03:44:34.016Z,90
2023-05-22T03:45:07.040Z,90
2023-05-22T03:45:34.642Z,90
2023-05-22T03:45:54.371Z,90
2023-05-22T03:46:26.117Z,90
2023-05-22T03:46:42.602Z,90
2023-05-22T03:47:14.045Z,90
2023-05-22T03:47:35.766Z,90
2023-05-22T03:48:04.084Z,90
2023-05-22T03:48:34.555Z,90
2023-05-22T03:49:06.477Z,90
2023-05-22T03:49:34.693Z,90
2023-05-22T03:49:54.000Z,90
2023-05-22T03:50:26.408Z,90
2023-05-22T03:50:42.612Z,90
2023-05-22T03:51:15.027Z,90
2023-05-22T03:51:35.968Z,90
2023-05-22T03:52:02.068Z,90
2023-05-22T03:52:34.010Z,90
2023-05-22T03:53:06.542Z,90
2023-05-22T03:53:34.555Z,91
2023-05-22T03:53:53.989Z,91
2023-05-22T03:54:26.709Z,91
2023-05-22T03:54:58.010Z,91
2023-05-22T03:55:30.268Z,91
2023-05-22T03:56:02.028Z,91
2023-05-22T03:56:34.280Z,91
2023-05-22T03:57:06.559Z,91
2023-05-22T03:57:36.748Z,91
2023-05-22T03:57:53.986Z,91
2023-05-22T03:58:26.067Z,91
2023-05-22T03:58:42.542Z,91
2023-05-22T03:59:13.944Z,91
2023-05-22T03:59:35.626Z,91
2023-05-22T04:00:03.706Z,91
2023-05-22T04:00:34.040Z,91
2023-05-22T04:01:06.713Z,91
2023-05-22T04:01:35.407Z,91
2023-05-22T04:01:54.079Z,91
2023-05-22T04:02:25.521Z,91
2023-05-22T04:02:42.007Z,91
2023-05-22T04:03:13.893Z,91
2023-05-22T04:03:35.362Z,91
2023-05-22T04:04:01.397Z,90
2023-05-22T04:04:33.598Z,90
2023-05-22T04:05:06.171Z,90
2023-05-22T04:05:34.123Z,90
2023-05-22T04:05:53.582Z,90
2023-05-22T04:06:26.141Z,90
2023-05-22T04:06:43.934Z,90
2023-05-22T04:07:14.917Z,90
2023-05-22T04:07:35.706Z,90
2023-05-22T04:08:02.683Z,90
2023-05-22T04:08:34.275Z,91
2023-05-22T04:09:06.097Z,91
2023-05-22T04:09:34.614Z,91
2023-05-22T04:09:54.116Z,91
2023-05-22T04:10:26.244Z,91
2023-05-22T04:10:42.585Z,91
2023-05-22T04:11:14.816Z,91
2023-05-22T04:11:37.207Z,91
2023-05-22T04:12:01.977Z,91
2023-05-22T04:12:34.382Z,91
2023-05-22T04:13:06.068Z,91
2023-05-22T04:13:34.609Z,91
2023-05-22T04:13:54.006Z,91
2023-05-22T04:14:26.865Z,91
2023-05-22T04:14:57.989Z,91
2023-05-22T04:15:30.619Z,91
2023-05-22T04:16:03.501Z,91
2023-05-22T04:16:34.273Z,91
2023-05-22T04:17:06.066Z,91
2023-05-22T04:17:36.353Z,91
2023-05-22T04:17:53.959Z,91
2023-05-22T04:18:25.981Z,91
2023-05-22T04:18:42.433Z,91
2023-05-22T04:19:14.106Z,91
2023-05-22T04:19:35.677Z,91
2023-05-22T04:20:03.836Z,91
2023-05-22T04:20:34.421Z,91
2023-05-22T04:21:06.056Z,91
2023-05-22T04:21:34.680Z,91
2023-05-22T04:21:54.052Z,91
2023-05-22T04:22:25.964Z,91
2023-05-22T04:22:42.521Z,91
2023-05-22T04:23:14.034Z,91
2023-05-22T04:23:35.705Z,91
2023-05-22T04:24:02.897Z,91
2023-05-22T04:24:34.289Z,91
2023-05-22T04:25:06.342Z,91
2023-05-22T04:25:34.701Z,91
2023-05-22T04:25:54.206Z,92
2023-05-22T04:26:25.964Z,92
2023-05-22T04:26:42.773Z,92
2023-05-22T04:27:14.761Z,92
2023-05-22T04:27:36.051Z,92
2023-05-22T04:28:01.979Z,91
2023-05-22T04:28:34.286Z,91
2023-05-22T04:29:06.104Z,91
2023-05-22T04:29:35.254Z,91
2023-05-22T04:29:53.943Z,91
2023-05-22T04:30:27.300Z,91
2023-05-22T04:30:58.054Z,92
2023-05-22T04:31:30.024Z,91
2023-05-22T04:32:02.286Z,91
2023-05-22T04:32:34.322Z,91
2023-05-22T04:33:06.070Z,91
2023-05-22T04:33:35.476Z,91
2023-05-22T04:33:53.947Z,91
2023-05-22T04:34:26.035Z,91
2023-05-22T04:34:42.485Z,91
2023-05-22T04:35:14.347Z,91
2023-05-22T04:35:35.787Z,91
2023-05-22T04:36:02.055Z,91
2023-05-22T04:36:34.298Z,91
2023-05-22T04:37:06.066Z,91
2023-05-22T04:37:34.610Z,91
2023-05-22T04:37:54.271Z,91
2023-05-22T04:38:25.977Z,91
2023-05-22T04:38:42.504Z,91
2023-05-22T04:39:14.028Z,91
2023-05-22T04:39:35.705Z,91
2023-05-22T04:40:03.939Z,91
2023-05-22T04:40:34.414Z,91
2023-05-22T04:41:06.141Z,91
2023-05-22T04:41:34.589Z,91
2023-05-22T04:41:53.956Z,91
2023-05-22T04:42:25.970Z,91
2023-05-22T04:42:42.491Z,91
2023-05-22T04:43:14.639Z,91
2023-05-22T04:43:35.615Z,91
2023-05-22T04:44:01.957Z,91
2023-05-22T04:44:34.394Z,91
2023-05-22T04:45:06.642Z,91
2023-05-22T04:45:34.814Z,91
2023-05-22T04:45:54.298Z,91
2023-05-22T04:46:26.827Z,91
2023-05-22T04:46:58.033Z,91
2023-05-22T04:47:30.117Z,91
2023-05-22T04:48:02.017Z,91
2023-05-22T04:48:34.354Z,91
2023-05-22T04:49:06.083Z,91
2023-05-22T04:49:35.379Z,91
2023-05-22T04:49:54.039Z,91
2023-05-22T04:50:26.248Z,91
2023-05-22T04:50:42.589Z,91
2023-05-22T04:51:14.030Z,90
2023-05-22T04:51:35.884Z,90
2023-05-22T04:52:01.954Z,90
2023-05-22T04:52:34.465Z,90
2023-05-22T04:53:06.018Z,90
2023-05-22T04:53:36.166Z,90
2023-05-22T04:53:53.966Z,90
2023-05-22T04:54:26.000Z,90
2023-05-22T04:54:42.481Z,90
2023-05-22T04:55:14.236Z,90
2023-05-22T04:55:35.688Z,90
2023-05-22T04:56:02.713Z,90
2023-05-22T04:56:36.969Z,90
2023-05-22T04:57:05.955Z,90
2023-05-22T04:57:34.580Z,90
2023-05-22T04:57:54.016Z,90
2023-05-22T04:58:25.961Z,90
2023-05-22T04:58:42.753Z,90
2023-05-22T04:59:13.957Z,90
2023-05-22T04:59:35.644Z,90
2023-05-22T05:00:04.082Z,90
2023-05-22T05:00:34.464Z,90
2023-05-22T05:01:06.035Z,90
2023-05-22T05:01:35.464Z,90
2023-05-22T05:01:53.939Z,90
2023-05-22T05:02:26.070Z,90
2023-05-22T05:02:42.482Z,90
2023-05-22T05:03:14.072Z,90
2023-05-22T05:03:35.898Z,90
2023-05-22T05:04:02.131Z,90
2023-05-22T05:04:34.395Z,90
2023-05-22T05:05:06.472Z,90
2023-05-22T05:05:34.921Z,90
2023-05-22T05:05:54.181Z,90
2023-05-22T05:06:25.966Z,90
2023-05-22T05:06:42.505Z,90
2023-05-22T05:07:13.982Z,90
2023-05-22T05:07:35.670Z,90
2023-05-22T05:08:02.659Z,90
2023-05-22T05:08:34.333Z,90
2023-05-22T05:09:06.242Z,90
2023-05-22T05:09:34.616Z,90
2023-05-22T05:09:53.923Z,90
2023-05-22T05:10:26.273Z,90
2023-05-22T05:10:42.500Z,90
2023-05-22T05:11:14.676Z,90
2023-05-22T05:11:35.716Z,90
2023-05-22T05:12:01.953Z,90
2023-05-22T05:12:34.418Z,90
2023-05-22T05:13:06.028Z,90
2023-05-22T05:13:34.590Z,90
2023-05-22T05:13:53.949Z,90
2023-05-22T05:14:26.776Z,90
2023-05-22T05:14:58.143Z,90
2023-05-22T05:15:30.410Z,90
2023-05-22T05:16:03.641Z,90
2023-05-22T05:16:34.462Z,90
2023-05-22T05:17:06.021Z,90
2023-05-22T05:17:36.427Z,90
2023-05-22T05:17:54.012Z,90
2023-05-22T05:18:25.898Z,90
2023-05-22T05:18:42.413Z,90
2023-05-22T05:19:13.974Z,90
2023-05-22T05:19:37.131Z,90
2023-05-22T05:20:03.920Z,90
2023-05-22T05:20:34.475Z,90
2023-05-22T05:21:06.095Z,89
2023-05-22T05:21:34.536Z,89
2023-05-22T05:21:53.954Z,89
2023-05-22T05:22:25.961Z,89
2023-05-22T05:22:42.491Z,89
2023-05-22T05:23:13.996Z,89
2023-05-22T05:23:35.678Z,89
2023-05-22T05:24:02.648Z,89
2023-05-22T05:24:34.521Z,89
2023-05-22T05:25:06.307Z,88
2023-05-22T05:25:34.609Z,88
2023-05-22T05:25:54.210Z,88
2023-05-22T05:26:25.971Z,88
2023-05-22T05:26:42.450Z,88
2023-05-22T05:27:15.031Z,88
2023-05-22T05:27:35.951Z,88
2023-05-22T05:28:01.965Z,88
2023-05-22T05:28:34.445Z,88
2023-05-22T05:29:06.045Z,88
2023-05-22T05:29:34.610Z,88
2023-05-22T05:29:54.089Z,87
2023-05-22T05:30:27.949Z,87
2023-05-22T05:30:57.959Z,87
2023-05-22T05:31:30.009Z,87
2023-05-22T05:32:02.037Z,87
2023-05-22T05:32:34.448Z,87
2023-05-22T05:33:06.212Z,87
2023-05-22T05:33:35.310Z,87
2023-05-22T05:33:53.969Z,87
2023-05-22T05:34:25.968Z,87
2023-05-22T05:34:42.500Z,87
2023-05-22T05:35:14.210Z,87
2023-05-22T05:35:36.013Z,87
2023-05-22T05:36:01.985Z,87
2023-05-22T05:36:34.438Z,87
2023-05-22T05:37:05.996Z,87
2023-05-22T05:37:34.567Z,87
2023-05-22T05:37:53.964Z,87
2023-05-22T05:38:25.925Z,87
2023-05-22T05:38:42.445Z,87
2023-05-22T05:39:13.971Z,87
2023-05-22T05:39:35.790Z,87
2023-05-22T05:40:07.476Z,87
2023-05-22T05:40:34.607Z,87
2023-05-22T05:41:06.053Z,87
2023-05-22T05:41:34.565Z,87
2023-05-22T05:41:53.892Z,87
2023-05-22T05:42:25.959Z,87
2023-05-22T05:42:42.486Z,87
2023-05-22T05:43:15.682Z,86
2023-05-22T05:43:35.685Z,86
2023-05-22T05:44:01.950Z,86
2023-05-22T05:44:34.440Z,86
2023-05-22T05:45:06.535Z,86
2023-05-22T05:45:34.582Z,86
2023-05-22T05:45:54.408Z,86
2023-05-22T05:46:26.731Z,86
2023-05-22T05:46:57.934Z,86
2023-05-22T05:47:29.979Z,86
2023-05-22T05:48:01.986Z,86
2023-05-22T05:48:34.463Z,85
2023-05-22T05:49:06.019Z,85
2023-05-22T05:49:35.960Z,85
2023-05-22T05:49:53.967Z,85
2023-05-22T05:50:27.218Z,85
2023-05-22T05:50:57.983Z,85
2023-05-22T05:51:29.964Z,85
2023-05-22T05:52:01.981Z,85
2023-05-22T05:52:34.494Z,84
2023-05-22T05:53:06.038Z,84
2023-05-22T05:53:34.571Z,84
2023-05-22T05:53:53.916Z,84
2023-05-22T05:54:25.968Z,83
2023-05-22T05:54:42.411Z,84
2023-05-22T05:55:14.283Z,83
2023-05-22T05:55:35.898Z,83
2023-05-22T05:56:04.135Z,83
2023-05-22T05:56:34.473Z,83
2023-05-22T05:57:05.994Z,83
2023-05-22T05:57:34.577Z,83
2023-05-22T05:57:53.985Z,83
2023-05-22T05:58:34.599Z,83
2023-05-22T05:58:57.936Z,82
2023-05-22T05:59:29.968Z,82
2023-05-22T06:00:04.264Z,83
2023-05-22T06:00:34.443Z,83
2023-05-22T06:01:07.018Z,82
2023-05-22T06:01:34.590Z,83
2023-05-22T06:01:53.993Z,82
2023-05-22T06:02:26.714Z,82
2023-05-22T06:02:58.320Z,82
2023-05-22T06:03:29.988Z,81
2023-05-22T06:04:02.023Z,81
2023-05-22T06:04:34.475Z,82
2023-05-22T06:05:06.471Z,82
2023-05-22T06:05:35.608Z,81
2023-05-22T06:05:54.355Z,81
2023-05-22T06:06:26.156Z,81
2023-05-22T06:06:42.538Z,81
2023-05-22T06:07:14.072Z,81
2023-05-22T06:07:35.904Z,81
2023-05-22T06:08:02.079Z,81
2023-05-22T06:08:34.650Z,81
2023-05-22T06:09:06.247Z,80
2023-05-22T06:09:34.704Z,80
2023-05-22T06:09:54.045Z,79
2023-05-22T06:10:26.345Z,78
2023-05-22T06:10:42.688Z,78
2023-05-22T06:11:14.452Z,78
2023-05-22T06:11:35.811Z,78
2023-05-22T06:12:02.837Z,77
2023-05-22T06:12:34.549Z,76
2023-05-22T06:13:06.125Z,76
2023-05-22T06:13:34.674Z,76
2023-05-22T06:13:54.032Z,76
2023-05-22T06:14:26.055Z,76
2023-05-22T06:14:42.589Z,76
2023-05-22T06:15:15.326Z,75
2023-05-22T06:15:35.834Z,75
2023-05-22T06:16:06.503Z,75
2023-05-22T06:16:34.701Z,75
2023-05-22T06:17:06.196Z,75
2023-05-22T06:17:34.761Z,75
2023-05-22T06:17:54.053Z,75
2023-05-22T06:18:26.827Z,74
2023-05-22T06:18:58.032Z,74
2023-05-22T06:19:30.160Z,74
2023-05-22T06:20:04.170Z,74
2023-05-22T06:20:34.620Z,74
2023-05-22T06:21:06.150Z,74
2023-05-22T06:21:36.595Z,74
2023-05-22T06:21:55.221Z,75
2023-05-22T06:22:26.039Z,73
2023-05-22T06:22:42.518Z,73
2023-05-22T06:23:14.039Z,74
2023-05-22T06:23:35.820Z,74
2023-05-22T06:24:02.091Z,73
2023-05-22T06:24:34.455Z,74
2023-05-22T06:25:06.509Z,73
2023-05-22T06:25:34.731Z,73
2023-05-22T06:25:54.266Z,72
2023-05-22T06:26:26.019Z,72
2023-05-22T06:26:42.528Z,72
2023-05-22T06:27:14.078Z,72
2023-05-22T06:27:35.789Z,72
2023-05-22T06:28:04.213Z,72
2023-05-22T06:28:34.485Z,72
2023-05-22T06:29:06.108Z,71
2023-05-22T06:29:35.122Z,71
2023-05-22T06:29:54.250Z,71
2023-05-22T06:30:38.829Z,71
2023-05-22T06:30:42.548Z,71
2023-05-22T06:31:14.842Z,72
2023-05-22T06:31:35.827Z,72
2023-05-22T06:32:02.449Z,72
2023-05-22T06:32:34.684Z,71