createdAt,value
2022-09-13T00:01:17.638Z,12.20
2022-09-13T00:03:44.584Z,11.97
2022-09-13T00:06:13.862Z,12.40
2022-09-13T00:08:41.400Z,12.20
2022-09-13T00:11:15.378Z,11.90
2022-09-13T00:13:42.321Z,11.83
2022-09-13T00:16:13.162Z,11.80
2022-09-13T00:18:40.781Z,11.70
2022-09-13T00:21:13.451Z,11.73
2022-09-13T00:23:43.738Z,11.70
2022-09-13T00:26:15.281Z,11.93
2022-09-13T00:28:42.591Z,12.43
2022-09-13T00:31:10.123Z,12.40
2022-09-13T00:33:37.652Z,12.13
2022-09-13T00:36:09.951Z,12.07
2022-09-13T00:38:38.893Z,12.20
2022-09-13T00:41:08.194Z,12.00
2022-09-13T00:43:59.997Z,12.40
2022-09-13T00:46:29.905Z,12.23
2022-09-13T00:49:10.068Z,11.77
2022-09-13T00:51:37.584Z,11.90
2022-09-13T00:54:05.055Z,12.13
2022-09-13T00:56:38.157Z,12.10
2022-09-13T00:59:17.712Z,12.27
2022-09-13T01:01:56.281Z,12.17
2022-09-13T01:04:25.968Z,12.10
2022-09-13T01:06:55.315Z,12.03
2022-09-13T01:09:23.252Z,11.90
2022-09-13T01:11:55.932Z,12.43
2022-09-13T01:14:24.283Z,12.33
2022-09-13T01:16:53.857Z,12.07
2022-09-13T01:19:20.705Z,12.40
2022-09-13T01:22:09.250Z,12.53
2022-09-13T01:24:48.000Z,12.17
2022-09-13T01:27:35.902Z,12.00
2022-09-13T01:30:21.966Z,11.77
2022-09-13T01:33:26.308Z,12.00
2022-09-13T01:36:17.934Z,11.90
2022-09-13T01:39:04.967Z,11.80
2022-09-13T01:41:53.540Z,12.10
2022-09-13T01:44:26.022Z,11.80
2022-09-13T01:47:04.724Z,11.80
2022-09-13T01:49:31.641Z,12.20
2022-09-13T01:52:43.513Z,11.57
2022-09-13T01:55:33.160Z,11.90
2022-09-13T01:58:09.458Z,12.13
2022-09-13T02:00:54.978Z,12.20
2022-09-13T02:03:48.076Z,12.40
2022-09-13T02:06:20.496Z,12.20
2022-09-13T02:08:55.286Z,12.37
2022-09-13T02:11:23.081Z,12.10
2022-09-13T02:14:14.677Z,12.23
2022-09-13T02:16:46.509Z,13.03
2022-09-13T02:19:51.570Z,12.30
2022-09-13T02:22:23.267Z,12.20
2022-09-13T02:24:57.433Z,12.23
2022-09-13T02:27:28.599Z,12.57
2022-09-13T02:30:04.633Z,12.50
2022-09-13T02:32:46.781Z,12.73
2022-09-13T02:35:25.063Z,12.00
2022-09-13T02:38:05.045Z,12.33
2022-09-13T02:40:46.464Z,12.40
2022-09-13T02:43:22.857Z,12.30
2022-09-13T02:46:12.776Z,12.07
2022-09-13T02:48:58.367Z,11.90
2022-09-13T02:51:48.844Z,12.00
2022-09-13T02:54:23.501Z,12.20
2022-09-13T02:56:56.857Z,11.87
2022-09-13T02:59:24.771Z,12.60
2022-09-13T03:02:09.734Z,12.30
2022-09-13T03:04:36.844Z,11.97
2022-09-13T03:07:06.060Z,12.13
2022-09-13T03:09:33.848Z,12.23
2022-09-13T03:12:11.446Z,12.60
2022-09-13T03:15:16.551Z,12.13
2022-09-13T03:18:21.752Z,12.17
2022-09-13T03:21:10.035Z,12.37
2022-09-13T03:24:02.650Z,12.37
2022-09-13T03:26:57.112Z,12.57
2022-09-13T03:29:23.877Z,12.70
2022-09-13T03:31:57.146Z,12.60
2022-09-13T03:34:59.840Z,12.13
2022-09-13T03:38:02.962Z,12.30
2022-09-13T03:40:38.843Z,12.10
2022-09-13T03:43:40.676Z,12.00
2022-09-13T03:46:15.071Z,12.10
2022-09-13T03:48:43.991Z,12.40
2022-09-13T03:51:11.541Z,12.70
2022-09-13T03:53:44.647Z,12.03
2022-09-13T03:56:19.834Z,12.50
2022-09-13T03:58:47.872Z,12.00
2022-09-13T04:01:20.088Z,12.10
2022-09-13T04:03:47.211Z,12.27
2022-09-13T04:06:14.042Z,12.13
2022-09-13T04:08:40.948Z,12.37
2022-09-13T04:11:09.476Z,12.40
2022-09-13T04:13:37.446Z,12.40
2022-09-13T04:16:06.147Z,12.47
2022-09-13T04:18:33.859Z,12.60
2022-09-13T04:21:01.647Z,12.77
2022-09-13T04:23:30.144Z,12.77
2022-09-13T04:26:04.559Z,12.47
2022-09-13T04:28:31.491Z,12.47
2022-09-13T04:30:58.240Z,12.60
2022-09-13T04:33:25.154Z,12.57
2022-09-13T04:35:58.553Z,12.90
2022-09-13T04:38:25.763Z,12.90
2022-09-13T04:40:54.809Z,13.40
2022-09-13T04:43:22.337Z,12.93
2022-09-13T04:45:49.550Z,12.60
2022-09-13T04:48:17.483Z,13.00
2022-09-13T04:50:44.915Z,13.00
2022-09-13T04:53:12.073Z,13.10
2022-09-13T04:55:39.037Z,12.87
2022-09-13T04:58:06.025Z,12.87
2022-09-13T05:00:33.851Z,12.93
2022-09-13T05:03:00.728Z,13.37
2022-09-13T05:05:29.394Z,13.20
2022-09-13T05:07:56.286Z,13.57
2022-09-13T05:10:23.195Z,13.87
2022-09-13T05:12:50.102Z,13.40
2022-09-13T05:15:16.973Z,13.30
2022-09-13T05:17:43.940Z,13.53
2022-09-13T05:20:11.141Z,13.40
2022-09-13T05:22:38.154Z,13.43
2022-09-13T05:25:05.462Z,13.27
2022-09-13T05:27:32.403Z,13.60
2022-09-13T05:29:59.206Z,13.47
2022-09-13T05:32:26.061Z,13.17
2022-09-13T05:34:52.834Z,13.30
2022-09-13T05:37:19.813Z,13.10
2022-09-13T05:40:09.766Z,13.03
2022-09-13T05:42:33.970Z,12.93
2022-09-13T05:45:00.716Z,13.20
2022-09-13T05:47:27.518Z,12.40
2022-09-13T05:50:11.020Z,12.43
2022-09-13T05:52:40.535Z,13.00
2022-09-13T05:55:07.635Z,12.77
2022-09-13T05:57:34.434Z,12.60
2022-09-13T06:00:01.261Z,13.07
2022-09-13T06:02:28.203Z,13.00
2022-09-13T06:04:55.004Z,12.73
2022-09-13T06:07:21.830Z,12.80
2022-09-13T06:09:48.624Z,12.63
2022-09-13T06:12:15.510Z,12.30
2022-09-13T06:14:42.273Z,12.40
2022-09-13T06:17:09.081Z,12.50
2022-09-13T06:19:35.913Z,12.93
2022-09-13T06:22:02.746Z,12.53
2022-09-13T06:24:29.516Z,12.90
2022-09-13T06:26:56.522Z,12.70
2022-09-13T06:29:23.299Z,12.87
2022-09-13T06:31:50.333Z,12.60
2022-09-13T06:34:17.604Z,12.67
2022-09-13T06:36:44.604Z,12.30
2022-09-13T06:39:11.433Z,13.50
2022-09-13T06:41:38.729Z,13.80
2022-09-13T06:44:05.733Z,13.20
2022-09-13T06:46:34.592Z,12.53
2022-09-13T06:49:06.454Z,13.17
2022-09-13T06:51:34.750Z,13.17
2022-09-13T06:54:03.921Z,12.97
2022-09-13T06:56:33.385Z,12.30
2022-09-13T06:59:03.442Z,13.47
2022-09-13T07:01:33.234Z,13.20
2022-09-13T07:04:03.437Z,13.00
2022-09-13T07:06:32.887Z,13.07
2022-09-13T07:09:01.615Z,13.07
2022-09-13T07:11:34.599Z,13.00
2022-09-13T07:14:01.713Z,13.10
2022-09-13T07:16:31.253Z,12.80
2022-09-13T07:19:04.670Z,12.80
2022-09-13T07:21:32.729Z,12.83
2022-09-13T07:24:00.067Z,12.83
2022-09-13T07:26:28.140Z,12.93
2022-09-13T07:28:57.456Z,13.47
2022-09-13T07:31:27.478Z,13.23
2022-09-13T07:34:01.868Z,12.73
2022-09-13T07:36:30.771Z,12.53
2022-09-13T07:38:58.806Z,12.47
2022-09-13T07:41:27.528Z,12.47
2022-09-13T07:43:54.788Z,12.60
2022-09-13T07:46:23.744Z,12.70
2022-09-13T07:48:54.107Z,12.80
2022-09-13T07:51:23.770Z,13.10
2022-09-13T07:53:57.153Z,12.97
2022-09-13T07:56:29.879Z,12.70
2022-09-13T07:59:00.767Z,12.83
2022-09-13T08:01:29.737Z,12.83
2022-09-13T08:03:57.654Z,13.20
2022-09-13T08:06:26.385Z,13.27
2022-09-13T08:08:53.600Z,13.40
2022-09-13T08:11:41.402Z,13.70
2022-09-13T08:14:11.661Z,12.63
2022-09-13T08:16:39.702Z,13.53
2022-09-13T08:19:07.998Z,13.83
2022-09-13T08:21:37.851Z,13.77
2022-09-13T08:24:06.833Z,13.57
2022-09-13T08:26:35.416Z,13.20
2022-09-13T08:29:05.225Z,14.17
2022-09-13T08:31:32.884Z,14.20
2022-09-13T08:33:59.848Z,13.13
2022-09-13T08:36:28.502Z,12.87
2022-09-13T08:38:59.147Z,13.43
2022-09-13T08:41:35.224Z,13.37
2022-09-13T08:44:17.197Z,13.40
2022-09-13T08:46:47.680Z,13.40
2022-09-13T08:49:18.601Z,13.33
2022-09-13T08:51:56.327Z,13.50
2022-09-13T08:54:23.286Z,13.70
2022-09-13T08:57:06.518Z,13.97
2022-09-13T08:59:57.325Z,14.40
2022-09-13T09:02:45.142Z,13.20
2022-09-13T09:05:27.222Z,13.70
2022-09-13T09:08:12.072Z,13.43
2022-09-13T09:10:47.399Z,13.37
2022-09-13T09:13:35.480Z,14.00
2022-09-13T09:16:33.653Z,13.20
2022-09-13T09:19:27.396Z,13.13
2022-09-13T09:21:54.342Z,13.50
2022-09-13T09:24:24.233Z,13.37
2022-09-13T09:26:56.224Z,13.50
2022-09-13T09:29:28.272Z,13.10
2022-09-13T09:32:03.702Z,13.43
2022-09-13T09:34:56.512Z,13.37
2022-09-13T09:37:29.864Z,13.67
2022-09-13T09:40:04.108Z,13.60
2022-09-13T09:42:46.049Z,13.33
2022-09-13T09:45:29.619Z,13.60
2022-09-13T09:47:59.504Z,13.77
2022-09-13T09:50:30.057Z,13.43
2022-09-13T09:53:05.631Z,13.17
2022-09-13T09:55:32.423Z,13.70
2022-09-13T09:58:01.491Z,14.20
2022-09-13T10:00:31.790Z,14.07
2022-09-13T10:03:20.296Z,14.57
2022-09-13T10:05:47.892Z,13.90
2022-09-13T10:08:33.844Z,14.30
2022-09-13T10:11:02.003Z,14.17
2022-09-13T10:13:31.900Z,13.70
2022-09-13T10:16:04.410Z,13.87
2022-09-13T10:18:46.137Z,13.47
2022-09-13T10:21:19.115Z,13.70
2022-09-13T10:23:47.865Z,13.63
2022-09-13T10:26:16.380Z,14.20
2022-09-13T10:28:54.961Z,14.20
2022-09-13T10:31:27.283Z,13.47
2022-09-13T10:34:01.472Z,13.30
2022-09-13T10:36:51.618Z,13.27
2022-09-13T10:39:21.944Z,13.53
2022-09-13T10:41:56.000Z,13.67
2022-09-13T10:44:26.148Z,13.60
2022-09-13T10:46:53.851Z,13.60
2022-09-13T10:49:44.368Z,13.40
2022-09-13T10:52:28.245Z,13.70
2022-09-13T10:54:56.140Z,13.57
2022-09-13T10:57:35.617Z,13.60
2022-09-13T11:00:05.876Z,13.40
2022-09-13T11:03:06.847Z,14.00
2022-09-13T11:05:48.849Z,14.37
2022-09-13T11:08:15.639Z,14.83
2022-09-13T11:11:04.056Z,14.20
2022-09-13T11:13:53.761Z,13.90
2022-09-13T11:16:47.130Z,14.40
2022-09-13T11:19:22.567Z,14.20
2022-09-13T11:22:08.081Z,14.63
2022-09-13T11:24:41.082Z,14.37
2022-09-13T11:27:20.075Z,14.23
2022-09-13T11:30:10.969Z,14.23
2022-09-13T11:33:10.045Z,14.63
2022-09-13T11:35:47.187Z,14.03
2022-09-13T11:38:23.301Z,14.27
2022-09-13T11:41:28.400Z,14.53
2022-09-13T11:44:00.453Z,14.33
2022-09-13T11:47:25.661Z,14.23
2022-09-13T11:50:17.323Z,14.37
2022-09-13T11:52:44.112Z,14.00
2022-09-13T11:55:25.697Z,14.30
2022-09-13T11:57:55.589Z,13.57
2022-09-13T12:00:24.524Z,14.20
2022-09-13T12:03:34.067Z,14.60
2022-09-13T12:06:13.285Z,14.70
2022-09-13T12:08:45.732Z,14.17
2022-09-13T12:11:21.240Z,13.87
2022-09-13T12:14:03.811Z,13.63
2022-09-13T12:16:36.063Z,14.17
2022-09-13T12:19:14.150Z,13.63
2022-09-13T12:21:44.363Z,13.90
2022-09-13T12:24:32.506Z,13.57
2022-09-13T12:27:04.549Z,13.33
2022-09-13T12:29:49.132Z,14.10
2022-09-13T12:32:18.141Z,13.40
2022-09-13T12:34:59.726Z,14.03
2022-09-13T12:37:29.159Z,14.03
2022-09-13T12:40:27.820Z,13.70
2022-09-13T12:43:24.159Z,14.07
2022-09-13T12:46:18.464Z,13.40
2022-09-13T12:49:10.615Z,13.60
2022-09-13T12:52:16.049Z,13.37
2022-09-13T12:54:53.832Z,13.53
2022-09-13T12:57:34.224Z,13.33
2022-09-13T13:00:15.055Z,13.30
2022-09-13T13:02:56.377Z,13.53
2022-09-13T13:05:36.137Z,13.47
2022-09-13T13:08:19.588Z,13.77
2022-09-13T13:11:00.252Z,12.87
2022-09-13T13:13:39.327Z,13.40
2022-09-13T13:16:21.051Z,13.57
2022-09-13T13:18:50.430Z,13.50
2022-09-13T13:21:39.171Z,13.17
2022-09-13T13:24:20.582Z,13.13
2022-09-13T13:26:56.165Z,13.17
2022-09-13T13:29:30.648Z,13.37
2022-09-13T13:31:57.536Z,13.67
2022-09-13T13:34:24.302Z,13.13
2022-09-13T13:36:58.791Z,13.43
2022-09-13T13:39:25.671Z,12.90
2022-09-13T13:41:58.169Z,12.80
2022-09-13T13:44:24.948Z,13.10
2022-09-13T13:47:14.747Z,12.90
2022-09-13T13:49:41.608Z,13.50
2022-09-13T13:52:19.022Z,13.80
2022-09-13T13:54:45.900Z,13.40
2022-09-13T13:57:31.805Z,13.10
2022-09-13T14:00:26.800Z,13.40
2022-09-13T14:02:57.072Z,13.90
2022-09-13T14:05:42.916Z,13.50
2022-09-13T14:08:34.360Z,13.43
2022-09-13T14:11:25.199Z,13.27
2022-09-13T14:14:24.607Z,13.90
2022-09-13T14:17:25.278Z,13.57
2022-09-13T14:19:55.488Z,13.60
2022-09-13T14:22:23.943Z,13.80
2022-09-13T14:24:54.656Z,13.60
2022-09-13T14:27:23.376Z,13.57
2022-09-13T14:29:53.483Z,13.93
2022-09-13T14:32:23.215Z,13.93
2022-09-13T14:34:59.375Z,13.93
2022-09-13T14:37:37.286Z,14.13
2022-09-13T14:40:19.217Z,14.40
2022-09-13T14:42:48.166Z,13.70
2022-09-13T14:45:18.774Z,13.63
2022-09-13T14:48:02.415Z,13.40
2022-09-13T14:50:34.455Z,13.83
2022-09-13T14:53:07.590Z,13.53
2022-09-13T14:56:08.083Z,14.17
2022-09-13T14:58:44.097Z,13.23
2022-09-13T15:01:14.249Z,13.30
2022-09-13T15:03:45.793Z,13.90
2022-09-13T15:06:42.376Z,13.07
2022-09-13T15:09:11.990Z,13.43
2022-09-13T15:11:43.830Z,13.23
2022-09-13T15:14:39.975Z,12.83
2022-09-13T15:17:09.604Z,13.80
2022-09-13T15:19:51.463Z,13.93
2022-09-13T15:22:23.060Z,13.97
2022-09-13T15:24:58.219Z,13.27
2022-09-13T15:27:29.550Z,12.97
2022-09-13T15:29:59.349Z,13.00
2022-09-13T15:32:35.606Z,14.17
2022-09-13T15:35:02.758Z,13.80
2022-09-13T15:37:38.496Z,13.50
2022-09-13T15:40:16.148Z,13.97
2022-09-13T15:42:50.716Z,12.70
2022-09-13T15:45:20.446Z,13.80
2022-09-13T15:47:50.016Z,14.17
2022-09-13T15:50:26.936Z,13.20
2022-09-13T15:52:55.325Z,13.87
2022-09-13T15:55:22.542Z,13.90
2022-09-13T15:57:50.039Z,13.47
2022-09-13T16:00:21.353Z,13.43
2022-09-13T16:02:48.585Z,13.10
2022-09-13T16:05:15.994Z,13.37
2022-09-13T16:07:43.605Z,13.20
2022-09-13T16:10:18.451Z,12.70
2022-09-13T16:12:45.960Z,13.73
2022-09-13T16:15:13.133Z,13.00
2022-09-13T16:17:40.471Z,12.80
2022-09-13T16:20:08.761Z,12.90
2022-09-13T16:22:36.780Z,13.23
2022-09-13T16:25:03.708Z,12.90
2022-09-13T16:27:33.830Z,12.60
2022-09-13T16:30:01.960Z,13.20
2022-09-13T16:32:28.811Z,13.20
2022-09-13T16:34:55.730Z,12.77
2022-09-13T16:37:22.610Z,12.87
2022-09-13T16:39:49.692Z,14.23
2022-09-13T16:42:20.038Z,13.53
2022-09-13T16:44:46.880Z,12.00
2022-09-13T16:47:13.699Z,11.97
2022-09-13T16:49:40.570Z,13.07
2022-09-13T16:52:07.934Z,13.30
2022-09-13T16:54:35.224Z,13.63
2022-09-13T16:57:03.936Z,12.97
2022-09-13T16:59:33.847Z,13.57
2022-09-13T17:02:00.747Z,13.77
2022-09-13T17:04:27.687Z,13.53
2022-09-13T17:06:54.760Z,13.47
2022-09-13T17:09:23.762Z,13.43
2022-09-13T17:11:51.054Z,14.00
2022-09-13T17:14:18.411Z,13.60
2022-09-13T17:16:48.772Z,13.57
2022-09-13T17:19:19.612Z,12.63
2022-09-13T17:21:47.404Z,12.70
2022-09-13T17:24:14.205Z,13.00
2022-09-13T17:26:45.078Z,13.50
2022-09-13T17:29:12.656Z,13.47
2022-09-13T17:31:39.996Z,13.33
2022-09-13T17:34:06.943Z,14.23
2022-09-13T17:36:33.761Z,13.73
2022-09-13T17:39:00.931Z,13.83
2022-09-13T17:41:27.749Z,13.37
2022-09-13T17:43:54.783Z,14.30
2022-09-13T17:46:24.367Z,13.30
2022-09-13T17:48:53.386Z,13.53
2022-09-13T17:51:22.948Z,14.90
2022-09-13T17:53:55.769Z,13.37
2022-09-13T17:56:32.035Z,13.40
2022-09-13T17:59:10.836Z,13.07
2022-09-13T18:01:51.097Z,12.80
2022-09-13T18:04:20.282Z,12.80
2022-09-13T18:06:47.661Z,12.67
2022-09-13T18:09:16.020Z,12.50
2022-09-13T18:11:43.291Z,13.00
2022-09-13T18:14:15.031Z,13.37
2022-09-13T18:16:42.743Z,13.23
2022-09-13T18:19:10.087Z,12.70
2022-09-13T18:21:37.335Z,13.87
2022-09-13T18:24:05.380Z,13.87
2022-09-13T18:26:35.483Z,13.57
2022-09-13T18:29:05.953Z,13.57
2022-09-13T18:31:34.729Z,12.73
2022-09-13T18:34:04.316Z,12.70
2022-09-13T18:36:33.488Z,13.80
2022-09-13T18:39:04.864Z,12.73
2022-09-13T18:41:42.522Z,14.27
2022-09-13T18:44:13.404Z,13.93
2022-09-13T18:46:41.128Z,13.23
2022-09-13T18:49:09.060Z,13.53
2022-09-13T18:51:38.343Z,13.33
2022-09-13T18:54:06.524Z,13.23
2022-09-13T18:56:34.667Z,13.60
2022-09-13T18:59:05.153Z,13.20
2022-09-13T19:01:36.722Z,12.97
2022-09-13T19:04:11.852Z,13.00
2022-09-13T19:06:42.064Z,13.97
2022-09-13T19:09:10.266Z,13.27
2022-09-13T19:11:48.211Z,12.90
2022-09-13T19:14:18.617Z,14.07
2022-09-13T19:16:45.767Z,14.17
2022-09-13T19:19:12.645Z,13.77
2022-09-13T19:21:39.888Z,14.20
2022-09-13T19:24:11.707Z,13.90
2022-09-13T19:26:41.123Z,13.03
2022-09-13T19:29:13.174Z,13.87
2022-09-13T19:31:42.612Z,13.30
2022-09-13T19:34:11.040Z,13.37
2022-09-13T19:36:39.679Z,13.27
2022-09-13T19:39:07.361Z,13.87
2022-09-13T19:41:35.298Z,13.47
2022-09-13T19:44:02.897Z,14.00
2022-09-13T19:46:32.268Z,12.33
2022-09-13T19:49:00.719Z,14.17
2022-09-13T19:51:32.864Z,13.37
2022-09-13T19:54:00.636Z,12.93
2022-09-13T19:56:39.388Z,12.47
2022-09-13T19:59:08.528Z,13.60
2022-09-13T20:01:41.505Z,13.37
2022-09-13T20:04:11.185Z,13.20
2022-09-13T20:06:40.755Z,13.03
2022-09-13T20:09:09.484Z,13.30
2022-09-13T20:11:42.061Z,14.20
2022-09-13T20:14:10.079Z,12.77
2022-09-13T20:16:38.661Z,13.13
2022-09-13T20:19:29.649Z,13.67
2022-09-13T20:21:55.536Z,13.10
2022-09-13T20:24:22.392Z,13.87
2022-09-13T20:26:52.074Z,13.77
2022-09-13T20:29:19.183Z,13.83
2022-09-13T20:31:46.332Z,14.37
2022-09-13T20:34:15.156Z,14.43
2022-09-13T20:36:47.189Z,13.13
2022-09-13T20:39:15.270Z,14.73
2022-09-13T20:41:43.326Z,13.83
2022-09-13T20:44:10.748Z,14.07
2022-09-13T20:46:39.241Z,14.27
2022-09-13T20:49:08.628Z,13.50
2022-09-13T20:51:35.563Z,13.40
2022-09-13T20:54:02.425Z,14.30
2022-09-13T20:56:30.549Z,14.07
2022-09-13T20:59:00.458Z,14.07
2022-09-13T21:01:30.046Z,14.60
2022-09-13T21:03:58.026Z,13.77
2022-09-13T21:06:27.861Z,13.53
2022-09-13T21:08:56.489Z,14.23
2022-09-13T21:11:33.429Z,14.23
2022-09-13T21:14:08.595Z,12.50
2022-09-13T21:16:39.107Z,13.10
2022-09-13T21:19:07.190Z,13.60
2022-09-13T21:21:36.226Z,13.40
2022-09-13T21:24:04.671Z,13.47
2022-09-13T21:26:32.234Z,13.63
2022-09-13T21:28:59.705Z,12.90
2022-09-13T21:31:28.930Z,14.20
2022-09-13T21:34:07.333Z,13.93
2022-09-13T21:36:35.531Z,13.87
2022-09-13T21:39:03.427Z,13.97
2022-09-13T21:41:31.045Z,15.17
2022-09-13T21:43:58.095Z,13.50
2022-09-13T21:46:27.733Z,13.40
2022-09-13T21:48:56.865Z,14.10
2022-09-13T21:51:26.158Z,13.43
2022-09-13T21:53:58.701Z,13.53
2022-09-13T21:56:28.731Z,13.77
2022-09-13T21:59:00.889Z,13.63
2022-09-13T22:01:34.035Z,13.27
2022-09-13T22:04:01.943Z,13.93
2022-09-13T22:06:33.532Z,13.90
2022-09-13T22:09:05.301Z,14.00
2022-09-13T22:11:35.267Z,14.87
2022-09-13T22:14:02.588Z,13.90
2022-09-13T22:16:30.919Z,13.83
2022-09-13T22:19:09.058Z,14.20
2022-09-13T22:21:39.303Z,13.83
2022-09-13T22:24:07.793Z,13.13
2022-09-13T22:26:40.466Z,13.57
2022-09-13T22:29:08.202Z,13.73
2022-09-13T22:31:38.495Z,13.17
2022-09-13T22:34:06.712Z,13.47
2022-09-13T22:36:33.572Z,13.83
2022-09-13T22:39:00.536Z,13.67
2022-09-13T22:41:30.979Z,13.57
2022-09-13T22:43:59.678Z,13.63
2022-09-13T22:46:26.457Z,13.97
2022-09-13T22:48:54.518Z,13.97
2022-09-13T22:51:22.585Z,13.97
2022-09-13T22:53:51.036Z,14.50
2022-09-13T22:56:19.129Z,14.60
2022-09-13T22:58:46.982Z,14.83
2022-09-13T23:01:17.300Z,13.60
2022-09-13T23:03:46.273Z,14.20
2022-09-13T23:06:15.889Z,13.43
2022-09-13T23:08:42.760Z,13.57
2022-09-13T23:11:37.254Z,14.00
2022-09-13T23:14:12.524Z,13.53
2022-09-13T23:16:46.792Z,14.13
2022-09-13T23:19:15.061Z,14.00
2022-09-13T23:21:42.700Z,13.87
2022-09-13T23:24:17.572Z,13.90
2022-09-13T23:26:45.061Z,13.70
2022-09-13T23:29:17.974Z,13.83
2022-09-13T23:31:47.483Z,14.70
2022-09-13T23:34:14.980Z,14.00
2022-09-13T23:36:43.176Z,14.43
2022-09-13T23:39:16.724Z,14.47
2022-09-13T23:41:45.326Z,13.70
2022-09-13T23:44:12.277Z,14.20
2022-09-13T23:46:39.292Z,14.67
2022-09-13T23:49:06.376Z,13.73
2022-09-13T23:51:33.543Z,13.90
2022-09-13T23:54:01.186Z,13.87
2022-09-13T23:56:30.591Z,14.83
2022-09-13T23:58:58.873Z,14.30
