createdAt,value
2019-03-05T00:01:19.719Z,2.23
2019-03-05T00:03:48.450Z,1.60
2019-03-05T00:06:17.176Z,1.50
2019-03-05T00:08:45.934Z,1.50
2019-03-05T00:11:14.669Z,1.53
2019-03-05T00:13:43.503Z,1.47
2019-03-05T00:16:12.334Z,1.93
2019-03-05T00:18:41.062Z,2.13
2019-03-05T00:21:09.862Z,2.57
2019-03-05T00:23:52.127Z,3.80
2019-03-05T00:26:32.185Z,2.33
2019-03-05T00:29:03.882Z,6.50
2019-03-05T00:31:38.226Z,2.80
2019-03-05T00:34:12.652Z,2.90
2019-03-05T00:36:50.415Z,1.87
2019-03-05T00:39:47.162Z,1.80
2019-03-05T00:42:52.026Z,1.47
2019-03-05T00:45:41.913Z,1.27
2019-03-05T00:48:34.822Z,0.70
2019-03-05T00:51:27.620Z,1.57
2019-03-05T00:54:17.474Z,0.97
2019-03-05T00:57:00.618Z,1.23
2019-03-05T00:59:35.402Z,1.10
2019-03-05T01:02:12.672Z,1.17
2019-03-05T01:04:50.702Z,0.80
2019-03-05T01:07:20.931Z,1.03
2019-03-05T01:09:49.723Z,1.00
2019-03-05T01:12:19.423Z,1.00
2019-03-05T01:14:48.570Z,0.70
2019-03-05T01:17:17.295Z,0.90
2019-03-05T01:19:46.094Z,1.07
2019-03-05T01:22:14.856Z,1.10
2019-03-05T01:24:43.772Z,0.90
2019-03-05T01:27:12.779Z,1.33
2019-03-05T01:29:41.589Z,1.23
2019-03-05T01:32:14.689Z,1.27
2019-03-05T01:34:47.767Z,1.20
2019-03-05T01:37:16.491Z,1.10
2019-03-05T01:39:49.851Z,1.43
2019-03-05T01:42:18.734Z,1.30
2019-03-05T01:44:47.466Z,1.57
2019-03-05T01:47:16.263Z,1.03
2019-03-05T01:49:45.015Z,0.90
2019-03-05T01:52:13.814Z,1.20
2019-03-05T01:54:42.542Z,0.77
2019-03-05T01:57:11.367Z,0.60
2019-03-05T01:59:40.096Z,0.93
2019-03-05T02:02:08.986Z,0.60
2019-03-05T02:04:37.743Z,0.93
2019-03-05T02:07:06.550Z,0.80
2019-03-05T02:09:35.275Z,0.60
2019-03-05T02:12:04.182Z,0.93
2019-03-05T02:14:33.049Z,0.90
2019-03-05T02:17:01.780Z,1.00
2019-03-05T02:19:41.363Z,1.33
2019-03-05T02:22:19.278Z,0.70
2019-03-05T02:25:08.139Z,0.63
2019-03-05T02:27:45.725Z,0.93
2019-03-05T02:30:34.006Z,0.90
2019-03-05T02:33:23.702Z,0.93
2019-03-05T02:35:55.443Z,0.40
2019-03-05T02:38:35.972Z,0.67
2019-03-05T02:41:19.771Z,0.40
2019-03-05T02:44:06.593Z,0.47
2019-03-05T02:46:38.308Z,0.60
2019-03-05T02:49:43.631Z,0.40
2019-03-05T02:52:18.115Z,0.63
2019-03-05T02:55:01.356Z,0.40
2019-03-05T02:57:28.970Z,0.70
2019-03-05T02:59:57.713Z,0.67
2019-03-05T03:02:28.091Z,0.70
2019-03-05T03:05:01.016Z,0.70
2019-03-05T03:07:30.811Z,0.63
2019-03-05T03:10:17.226Z,0.63
2019-03-05T03:12:46.139Z,0.60
2019-03-05T03:15:15.154Z,1.40
2019-03-05T03:17:43.991Z,0.70
2019-03-05T03:20:14.329Z,0.83
2019-03-05T03:22:43.068Z,1.47
2019-03-05T03:25:14.995Z,0.80
2019-03-05T03:27:43.795Z,1.27
2019-03-05T03:30:15.027Z,1.00
2019-03-05T03:32:43.870Z,1.00
2019-03-05T03:35:14.395Z,1.03
2019-03-05T03:37:43.191Z,0.93
2019-03-05T03:40:14.621Z,1.17
2019-03-05T03:42:43.521Z,1.20
2019-03-05T03:45:20.167Z,0.80
2019-03-05T03:47:48.958Z,1.57
2019-03-05T03:50:17.899Z,0.80
2019-03-05T03:52:46.659Z,1.17
2019-03-05T03:55:15.993Z,0.80
2019-03-05T03:57:44.917Z,0.80
2019-03-05T04:00:19.187Z,1.00
2019-03-05T04:02:47.915Z,0.77
2019-03-05T04:05:16.675Z,0.93
2019-03-05T04:07:45.423Z,0.70
2019-03-05T04:10:17.207Z,1.40
2019-03-05T04:12:46.154Z,0.83
2019-03-05T04:15:16.804Z,0.80
2019-03-05T04:17:45.541Z,1.20
2019-03-05T04:20:17.430Z,0.80
2019-03-05T04:22:46.146Z,0.57
2019-03-05T04:25:14.882Z,0.90
2019-03-05T04:27:43.626Z,0.53
2019-03-05T04:30:13.883Z,1.30
2019-03-05T04:32:42.722Z,0.77
2019-03-05T04:35:12.715Z,0.40
2019-03-05T04:37:41.441Z,0.70
2019-03-05T04:40:11.870Z,0.70
2019-03-05T04:42:40.738Z,1.30
2019-03-05T04:45:24.611Z,0.87
2019-03-05T04:47:53.430Z,1.00
2019-03-05T04:50:33.035Z,1.23
2019-03-05T04:53:01.869Z,0.80
2019-03-05T04:55:30.636Z,1.10
2019-03-05T04:57:59.639Z,1.33
2019-03-05T05:00:28.456Z,1.20
2019-03-05T05:02:58.411Z,1.33
2019-03-05T05:05:27.331Z,0.90
2019-03-05T05:07:56.103Z,1.53
2019-03-05T05:10:24.835Z,1.23
2019-03-05T05:12:53.626Z,1.20
2019-03-05T05:15:36.183Z,1.13
2019-03-05T05:18:05.486Z,1.53
2019-03-05T05:20:34.219Z,1.63
2019-03-05T05:23:02.993Z,0.77
2019-03-05T05:25:31.786Z,1.47
2019-03-05T05:28:00.582Z,0.77
2019-03-05T05:30:37.528Z,1.00
2019-03-05T05:33:07.357Z,0.80
2019-03-05T05:35:36.110Z,0.83
2019-03-05T05:38:05.272Z,1.57
2019-03-05T05:40:44.856Z,1.43
2019-03-05T05:43:25.153Z,0.87
2019-03-05T05:45:54.167Z,0.90
2019-03-05T05:48:22.958Z,1.10
2019-03-05T05:50:51.718Z,1.43
2019-03-05T05:53:20.461Z,1.03
2019-03-05T05:55:49.186Z,0.90
2019-03-05T05:58:17.944Z,1.27
2019-03-05T06:00:48.316Z,1.50
2019-03-05T06:03:17.050Z,0.87
2019-03-05T06:05:45.875Z,0.80
2019-03-05T06:08:14.674Z,1.37
2019-03-05T06:10:43.474Z,0.90
2019-03-05T06:13:12.222Z,1.17
2019-03-05T06:15:40.955Z,1.47
2019-03-05T06:18:09.682Z,1.83
2019-03-05T06:20:38.446Z,1.67
2019-03-05T06:23:07.175Z,1.00
2019-03-05T06:25:35.931Z,1.43
2019-03-05T06:28:05.363Z,1.67
2019-03-05T06:30:36.837Z,1.23
2019-03-05T06:33:05.679Z,1.60
2019-03-05T06:35:34.518Z,2.57
2019-03-05T06:38:03.240Z,1.53
2019-03-05T06:40:32.700Z,2.33
2019-03-05T06:43:01.482Z,3.07
2019-03-05T06:45:30.217Z,5.97
2019-03-05T06:47:58.960Z,5.27
2019-03-05T06:50:28.918Z,4.60
2019-03-05T06:52:57.642Z,5.10
2019-03-05T06:55:26.370Z,4.33
2019-03-05T06:57:55.194Z,3.53
2019-03-05T07:00:42.860Z,4.40
2019-03-05T07:03:11.591Z,4.37
2019-03-05T07:06:16.695Z,4.93
2019-03-05T07:08:48.435Z,4.53
2019-03-05T07:11:44.434Z,4.63
2019-03-05T07:14:25.287Z,4.00
2019-03-05T07:17:08.838Z,5.33
2019-03-05T07:19:58.202Z,4.60
2019-03-05T07:22:28.998Z,4.97
2019-03-05T07:24:57.800Z,3.90
2019-03-05T07:27:28.135Z,3.30
2019-03-05T07:30:00.351Z,3.17
2019-03-05T07:32:29.179Z,3.60
2019-03-05T07:34:57.983Z,3.50
2019-03-05T07:37:26.827Z,3.00
2019-03-05T07:39:55.626Z,2.63
2019-03-05T07:42:24.468Z,3.90
2019-03-05T07:44:53.226Z,5.00
2019-03-05T07:47:22.026Z,2.30
2019-03-05T07:49:50.830Z,2.20
2019-03-05T07:52:19.654Z,2.63
2019-03-05T07:54:52.323Z,2.40
2019-03-05T07:57:18.927Z,2.33
2019-03-05T07:59:47.690Z,2.17
2019-03-05T08:02:16.480Z,4.00
2019-03-05T08:04:45.220Z,2.60
2019-03-05T08:07:13.970Z,2.03
2019-03-05T08:09:42.708Z,1.90
2019-03-05T08:12:14.470Z,1.97
2019-03-05T08:14:58.238Z,1.77
2019-03-05T08:17:27.075Z,1.70
2019-03-05T08:19:55.815Z,1.93
2019-03-05T08:22:24.571Z,1.80
2019-03-05T08:24:53.354Z,2.23
2019-03-05T08:27:22.210Z,1.80
2019-03-05T08:29:50.939Z,1.00
2019-03-05T08:32:19.935Z,1.87
2019-03-05T08:34:48.674Z,1.97
2019-03-05T08:37:17.474Z,1.87
2019-03-05T08:39:46.199Z,1.80
2019-03-05T08:42:15.022Z,1.77
2019-03-05T08:44:50.365Z,1.77
2019-03-05T08:47:14.270Z,1.97
2019-03-05T08:49:43.278Z,2.33
2019-03-05T08:52:12.008Z,1.80
2019-03-05T08:54:40.803Z,2.13
2019-03-05T08:57:09.562Z,1.37
2019-03-05T08:59:38.395Z,1.60
2019-03-05T09:02:07.287Z,1.87
2019-03-05T09:04:36.042Z,1.20
2019-03-05T09:07:05.130Z,1.17
2019-03-05T09:09:33.956Z,1.30
2019-03-05T09:12:02.776Z,1.30
2019-03-05T09:14:34.270Z,1.20
2019-03-05T09:17:02.058Z,1.57
2019-03-05T09:19:30.883Z,1.97
2019-03-05T09:21:59.607Z,0.97
2019-03-05T09:24:28.424Z,1.17
2019-03-05T09:26:57.176Z,1.13
2019-03-05T09:29:25.971Z,1.40
2019-03-05T09:31:54.779Z,1.10
2019-03-05T09:34:23.734Z,0.93
2019-03-05T09:36:52.470Z,0.90
2019-03-05T09:39:21.190Z,1.37
2019-03-05T09:41:50.023Z,0.90
2019-03-05T09:44:18.746Z,1.00
2019-03-05T09:46:47.513Z,0.50
2019-03-05T09:49:16.334Z,0.90
2019-03-05T09:51:45.089Z,1.43
2019-03-05T09:54:13.874Z,0.73
2019-03-05T09:56:42.638Z,0.63
2019-03-05T09:59:11.470Z,0.70
2019-03-05T10:01:40.274Z,0.93
2019-03-05T10:04:09.031Z,1.00
2019-03-05T10:06:37.832Z,0.77
2019-03-05T10:09:07.214Z,0.60
2019-03-05T10:11:35.969Z,0.67
2019-03-05T10:14:04.994Z,0.70
2019-03-05T10:16:33.730Z,0.77
2019-03-05T10:19:02.558Z,0.70
2019-03-05T10:21:31.281Z,1.00
2019-03-05T10:24:10.131Z,1.20
2019-03-05T10:26:30.499Z,2.50
2019-03-05T10:28:59.219Z,2.57
2019-03-05T10:31:27.946Z,2.60
2019-03-05T10:33:56.704Z,2.50
2019-03-05T10:36:25.427Z,3.67
2019-03-05T10:38:57.502Z,4.23
2019-03-05T10:41:24.711Z,3.60
2019-03-05T10:43:53.451Z,3.60
2019-03-05T10:46:22.208Z,3.07
2019-03-05T10:48:51.030Z,2.20
2019-03-05T10:51:19.823Z,1.80
2019-03-05T10:53:48.623Z,2.80
2019-03-05T10:56:17.838Z,2.40
2019-03-05T10:58:46.618Z,2.53
2019-03-05T11:01:15.405Z,1.67
2019-03-05T11:03:44.231Z,2.13
2019-03-05T11:06:13.159Z,1.80
2019-03-05T11:08:41.912Z,1.87
2019-03-05T11:11:13.878Z,1.03
2019-03-05T11:13:41.157Z,0.90
2019-03-05T11:16:10.014Z,0.80
2019-03-05T11:18:38.838Z,1.07
2019-03-05T11:21:07.862Z,0.90
2019-03-05T11:23:36.659Z,0.60
2019-03-05T11:26:05.607Z,1.23
2019-03-05T11:28:34.330Z,1.40
2019-03-05T11:31:03.424Z,1.00
2019-03-05T11:33:32.250Z,1.10
2019-03-05T11:36:01.039Z,1.63
2019-03-05T11:38:29.758Z,1.10
2019-03-05T11:40:59.795Z,1.00
2019-03-05T11:43:28.592Z,1.20
2019-03-05T11:45:57.387Z,0.67
2019-03-05T11:48:26.212Z,1.10
2019-03-05T11:50:54.987Z,1.00
2019-03-05T11:53:23.712Z,1.23
2019-03-05T11:55:52.465Z,1.80
2019-03-05T11:58:21.194Z,2.33
2019-03-05T12:01:00.830Z,1.27
2019-03-05T12:03:29.632Z,1.07
2019-03-05T12:05:58.399Z,1.30
2019-03-05T12:08:27.140Z,0.90
2019-03-05T12:10:55.903Z,1.10
2019-03-05T12:13:24.679Z,1.47
2019-03-05T12:15:53.480Z,1.50
2019-03-05T12:18:22.306Z,1.00
2019-03-05T12:20:51.065Z,1.30
2019-03-05T12:23:19.790Z,1.40
2019-03-05T12:25:48.558Z,0.90
2019-03-05T12:28:17.312Z,1.37
2019-03-05T12:30:46.135Z,1.00
2019-03-05T12:33:14.938Z,1.33
2019-03-05T12:35:43.751Z,1.23
2019-03-05T12:38:12.541Z,0.80
2019-03-05T12:40:41.287Z,1.47
2019-03-05T12:43:10.046Z,1.00
2019-03-05T12:45:38.778Z,1.77
2019-03-05T12:48:07.554Z,1.13
2019-03-05T12:50:37.518Z,0.97
2019-03-05T12:53:06.425Z,0.90
2019-03-05T12:55:35.231Z,1.10
2019-03-05T12:58:04.179Z,0.97
2019-03-05T13:00:34.733Z,1.07
2019-03-05T13:03:03.866Z,1.30
2019-03-05T13:05:32.667Z,1.20
2019-03-05T13:08:01.484Z,0.90
2019-03-05T13:10:36.261Z,1.00
2019-03-05T13:13:02.858Z,1.13
2019-03-05T13:15:34.346Z,0.97
2019-03-05T13:18:03.377Z,1.73
2019-03-05T13:20:32.143Z,1.00
2019-03-05T13:23:00.970Z,1.57
2019-03-05T13:25:29.978Z,1.37
2019-03-05T13:28:02.275Z,1.67
2019-03-05T13:30:30.495Z,2.00
2019-03-05T13:33:00.753Z,2.17
2019-03-05T13:35:30.750Z,1.50
2019-03-05T13:38:07.456Z,1.30
2019-03-05T13:40:38.247Z,1.60
2019-03-05T13:43:06.983Z,1.73
2019-03-05T13:45:35.931Z,1.50
2019-03-05T13:48:19.820Z,1.00
2019-03-05T13:51:24.178Z,1.67
2019-03-05T13:54:14.114Z,0.90
2019-03-05T13:57:08.790Z,1.37
2019-03-05T13:59:45.878Z,1.40
2019-03-05T14:02:19.892Z,1.27
2019-03-05T14:05:12.679Z,1.10
2019-03-05T14:07:58.178Z,1.30
2019-03-05T14:10:27.094Z,0.90
2019-03-05T14:12:55.931Z,0.63
2019-03-05T14:15:25.262Z,0.80
2019-03-05T14:17:53.970Z,0.70
2019-03-05T14:20:31.537Z,1.40
2019-03-05T14:22:53.303Z,1.10
2019-03-05T14:25:22.077Z,1.43
2019-03-05T14:27:51.991Z,0.80
2019-03-05T14:30:21.850Z,0.63
2019-03-05T14:32:50.576Z,0.90
2019-03-05T14:35:20.372Z,0.50
2019-03-05T14:37:49.241Z,0.70
2019-03-05T14:40:26.599Z,0.77
2019-03-05T14:42:55.578Z,0.80
2019-03-05T14:45:29.546Z,0.60
2019-03-05T14:47:59.650Z,0.77
2019-03-05T14:50:28.504Z,0.90
2019-03-05T14:52:57.294Z,0.37
2019-03-05T14:55:26.071Z,0.60
2019-03-05T14:57:54.874Z,0.50
2019-03-05T15:00:24.230Z,0.50
2019-03-05T15:02:53.402Z,0.47
2019-03-05T15:05:22.278Z,0.60
2019-03-05T15:07:51.090Z,0.67
2019-03-05T15:10:19.853Z,0.73
2019-03-05T15:12:48.709Z,0.60
2019-03-05T15:15:20.379Z,0.97
2019-03-05T15:17:49.195Z,0.60
2019-03-05T15:20:18.051Z,0.40
2019-03-05T15:22:46.862Z,0.70
2019-03-05T15:25:16.694Z,0.37
2019-03-05T15:27:45.490Z,0.50
2019-03-05T15:30:19.207Z,0.50
2019-03-05T15:32:48.033Z,0.40
2019-03-05T15:35:16.770Z,0.50
2019-03-05T15:37:45.495Z,0.60
2019-03-05T15:40:20.545Z,0.30
2019-03-05T15:42:49.314Z,0.60
2019-03-05T15:45:20.291Z,0.20
2019-03-05T15:47:49.011Z,0.50
2019-03-05T15:50:20.328Z,0.30
2019-03-05T15:52:49.051Z,0.20
2019-03-05T15:55:17.762Z,0.50
2019-03-05T15:57:46.631Z,0.70
2019-03-05T16:00:30.403Z,0.80
2019-03-05T16:03:00.118Z,0.70
2019-03-05T16:05:29.725Z,0.43
2019-03-05T16:08:00.909Z,0.67
2019-03-05T16:10:28.958Z,0.47
2019-03-05T16:12:57.683Z,0.50
2019-03-05T16:15:26.443Z,0.33
2019-03-05T16:17:55.268Z,0.40
2019-03-05T16:20:25.862Z,0.30
2019-03-05T16:22:54.962Z,0.33
2019-03-05T16:25:24.985Z,0.30
2019-03-05T16:27:53.764Z,0.30
2019-03-05T16:30:45.427Z,0.30
2019-03-05T16:33:28.258Z,0.40
2019-03-05T16:36:04.914Z,0.50
2019-03-05T16:38:55.125Z,0.50
2019-03-05T16:41:40.150Z,0.67
2019-03-05T16:44:25.650Z,0.50
2019-03-05T16:46:58.980Z,0.50
2019-03-05T16:49:38.639Z,0.47
2019-03-05T16:52:27.158Z,0.50
2019-03-05T16:55:06.523Z,0.40
2019-03-05T16:57:36.914Z,0.40
2019-03-05T17:00:18.302Z,0.83
2019-03-05T17:03:00.678Z,0.53
2019-03-05T17:05:42.971Z,0.70
2019-03-05T17:08:25.335Z,0.80
2019-03-05T17:11:01.177Z,1.67
2019-03-05T17:13:30.526Z,1.07
2019-03-05T17:15:59.256Z,0.67
2019-03-05T17:18:28.082Z,1.30
2019-03-05T17:20:56.910Z,0.77
2019-03-05T17:23:25.707Z,0.50
2019-03-05T17:25:54.500Z,1.00
2019-03-05T17:28:23.281Z,0.40
2019-03-05T17:30:52.070Z,0.90
2019-03-05T17:33:20.923Z,0.57
2019-03-05T17:35:49.739Z,0.50
2019-03-05T17:38:18.535Z,0.60
2019-03-05T17:40:47.275Z,0.53
2019-03-05T17:43:16.098Z,0.77
2019-03-05T17:45:44.854Z,0.47
2019-03-05T17:48:13.573Z,0.73
2019-03-05T17:50:42.372Z,0.53
2019-03-05T17:53:11.121Z,0.50
2019-03-05T17:55:39.914Z,1.37
2019-03-05T17:58:08.775Z,0.90
2019-03-05T18:00:42.170Z,1.07
2019-03-05T18:03:10.902Z,0.63
2019-03-05T18:05:39.705Z,0.50
2019-03-05T18:08:08.738Z,0.83
2019-03-05T18:10:37.468Z,1.00
2019-03-05T18:13:06.293Z,1.03
2019-03-05T18:15:35.122Z,0.83
2019-03-05T18:18:03.910Z,1.07
2019-03-05T18:20:32.979Z,1.20
2019-03-05T18:23:01.707Z,1.33
2019-03-05T18:25:30.512Z,1.20
2019-03-05T18:27:59.448Z,0.80
2019-03-05T18:30:29.774Z,0.87
2019-03-05T18:32:58.731Z,7.50
2019-03-05T18:35:27.510Z,3.10
2019-03-05T18:37:56.236Z,1.43
2019-03-05T18:40:25.258Z,1.80
2019-03-05T18:42:54.134Z,1.60
2019-03-05T18:45:31.025Z,1.33
2019-03-05T18:47:59.753Z,1.37
2019-03-05T18:50:28.588Z,2.00
2019-03-05T18:53:01.931Z,2.23
2019-03-05T18:55:32.037Z,2.97
2019-03-05T18:58:00.869Z,3.00
2019-03-05T19:00:31.143Z,4.40
2019-03-05T19:03:02.511Z,3.20
2019-03-05T19:05:31.308Z,3.60
2019-03-05T19:08:00.043Z,4.03
2019-03-05T19:10:28.880Z,3.33
2019-03-05T19:12:57.618Z,4.93
2019-03-05T19:15:27.572Z,5.77
2019-03-05T19:17:56.350Z,4.87
2019-03-05T19:20:28.058Z,5.07
2019-03-05T19:22:56.897Z,5.90
2019-03-05T19:25:31.615Z,7.23
2019-03-05T19:28:00.450Z,6.60
2019-03-05T19:30:37.298Z,6.77
2019-03-05T19:33:06.067Z,6.83
2019-03-05T19:35:34.894Z,6.67
2019-03-05T19:38:03.737Z,7.10
2019-03-05T19:40:37.683Z,5.40
2019-03-05T19:43:07.117Z,5.43
2019-03-05T19:45:36.017Z,5.60
2019-03-05T19:48:05.479Z,4.13
2019-03-05T19:50:34.306Z,6.60
2019-03-05T19:53:03.238Z,6.20
2019-03-05T19:55:31.999Z,5.80
2019-03-05T19:58:10.705Z,5.07
2019-03-05T20:00:46.699Z,3.77
2019-03-05T20:03:15.603Z,5.10
2019-03-05T20:05:44.459Z,4.30
2019-03-05T20:08:13.186Z,4.10
2019-03-05T20:10:41.950Z,5.73
2019-03-05T20:13:10.750Z,5.73
2019-03-05T20:15:39.507Z,4.87
2019-03-05T20:18:08.258Z,7.00
2019-03-05T20:20:37.655Z,9.50
2019-03-05T20:23:06.511Z,7.23
2019-03-05T20:25:35.238Z,6.40
2019-03-05T20:28:03.974Z,5.07
2019-03-05T20:30:32.733Z,5.00
2019-03-05T20:33:01.466Z,6.73
2019-03-05T20:35:30.259Z,4.83
2019-03-05T20:37:59.083Z,6.37
2019-03-05T20:40:29.110Z,4.20
2019-03-05T20:42:57.910Z,5.03
2019-03-05T20:45:41.512Z,3.80
2019-03-05T20:48:10.315Z,4.47
2019-03-05T20:50:39.037Z,9.40
2019-03-05T20:53:07.882Z,7.43
2019-03-05T20:55:36.616Z,5.33
2019-03-05T20:58:05.346Z,3.43
2019-03-05T21:00:35.578Z,4.30
2019-03-05T21:03:09.194Z,4.27
2019-03-05T21:05:43.140Z,4.80
2019-03-05T21:08:11.937Z,5.73
2019-03-05T21:10:40.936Z,4.43
2019-03-05T21:13:09.892Z,6.83
2019-03-05T21:15:38.721Z,4.30
2019-03-05T21:18:12.341Z,5.67
2019-03-05T21:20:41.202Z,5.83
2019-03-05T21:23:10.140Z,6.90
2019-03-05T21:25:38.920Z,5.73
2019-03-05T21:28:07.774Z,7.50
2019-03-05T21:30:36.707Z,7.60
2019-03-05T21:33:05.514Z,7.90
2019-03-05T21:35:34.346Z,7.60
2019-03-05T21:38:03.309Z,5.40
2019-03-05T21:40:33.216Z,6.30
2019-03-05T21:43:01.967Z,7.00
2019-03-05T21:45:42.093Z,7.20
2019-03-05T21:48:10.850Z,5.70
2019-03-05T21:50:39.659Z,5.10
2019-03-05T21:53:08.622Z,6.33
2019-03-05T21:55:37.590Z,5.20
2019-03-05T21:58:06.299Z,5.93
2019-03-05T22:00:37.091Z,4.93
2019-03-05T22:03:06.358Z,4.93
2019-03-05T22:05:35.152Z,4.63
2019-03-05T22:08:03.946Z,5.20
2019-03-05T22:10:33.147Z,7.60
2019-03-05T22:13:01.875Z,11.07
2019-03-05T22:15:31.935Z,11.67
2019-03-05T22:18:00.702Z,13.87
2019-03-05T22:20:29.504Z,10.83
2019-03-05T22:22:58.534Z,5.67
2019-03-05T22:25:29.091Z,7.33
2019-03-05T22:27:57.788Z,6.00
2019-03-05T22:30:34.566Z,6.07
2019-03-05T22:33:03.357Z,4.70
2019-03-05T22:35:32.086Z,5.67
2019-03-05T22:38:00.878Z,5.57
2019-03-05T22:40:30.008Z,6.63
2019-03-05T22:42:58.739Z,6.87
2019-03-05T22:45:32.639Z,5.37
2019-03-05T22:48:01.438Z,5.53
2019-03-05T22:50:30.267Z,5.03
2019-03-05T22:52:59.083Z,4.43
2019-03-05T22:55:28.007Z,4.80
2019-03-05T22:57:57.069Z,4.87
2019-03-05T23:00:51.426Z,4.27
2019-03-05T23:03:22.978Z,4.77
2019-03-05T23:05:52.013Z,5.10
2019-03-05T23:08:21.942Z,4.57
2019-03-05T23:10:51.288Z,4.97
2019-03-05T23:13:20.900Z,6.00
2019-03-05T23:15:50.791Z,4.43
2019-03-05T23:18:20.551Z,5.07
2019-03-05T23:20:49.438Z,5.73
2019-03-05T23:23:18.886Z,6.97
2019-03-05T23:25:47.642Z,5.90
2019-03-05T23:28:16.427Z,6.87
2019-03-05T23:30:45.227Z,6.83
2019-03-05T23:33:14.038Z,6.20
2019-03-05T23:35:42.763Z,4.53
2019-03-05T23:38:11.719Z,3.87
2019-03-05T23:40:40.604Z,5.00
2019-03-05T23:43:09.407Z,4.50
2019-03-05T23:45:38.139Z,4.97
2019-03-05T23:48:06.970Z,4.77
2019-03-05T23:50:35.693Z,4.30
2019-03-05T23:53:04.506Z,4.50
2019-03-05T23:55:33.339Z,4.13
2019-03-05T23:58:02.067Z,3.70
