createdAt,value
2018-11-26T00:00:11.533Z,0.00
2018-11-26T00:02:19.564Z,0.00
2018-11-26T00:03:37.577Z,0.00
2018-11-26T00:04:16.579Z,0.00
2018-11-26T00:06:48.296Z,0.00
2018-11-26T00:07:52.311Z,0.00
2018-11-26T00:10:41.411Z,0.00
2018-11-26T00:12:58.706Z,0.00
2018-11-26T00:14:12.777Z,0.00
2018-11-26T00:14:51.772Z,0.00
2018-11-26T00:18:58.416Z,0.00
2018-11-26T00:19:55.424Z,0.00
2018-11-26T00:20:55.424Z,0.00
2018-11-26T00:21:55.964Z,0.00
2018-11-26T00:22:55.923Z,0.00
2018-11-26T00:23:59.924Z,0.00
2018-11-26T00:24:55.953Z,0.00
2018-11-26T00:29:04.354Z,0.00
2018-11-26T00:30:00.599Z,0.00
2018-11-26T00:31:00.605Z,0.00
2018-11-26T00:32:00.595Z,0.00
2018-11-26T00:34:35.333Z,0.00
2018-11-26T00:35:32.324Z,0.00
2018-11-26T00:36:32.325Z,0.00
2018-11-26T00:37:53.833Z,0.00
2018-11-26T00:38:32.043Z,0.00
2018-11-26T00:39:36.823Z,0.00
2018-11-26T00:40:33.760Z,0.00
2018-11-26T00:41:54.327Z,0.00
2018-11-26T00:42:55.758Z,0.00
2018-11-26T00:43:33.806Z,0.00
2018-11-26T00:44:58.323Z,0.00
2018-11-26T00:45:33.328Z,0.00
2018-11-26T00:46:34.784Z,0.00
2018-11-26T00:47:54.826Z,0.00
2018-11-26T00:48:33.825Z,0.00
2018-11-26T00:49:54.823Z,0.00
2018-11-26T00:50:37.828Z,0.00
2018-11-26T00:51:33.864Z,0.00
2018-11-26T00:52:54.823Z,0.00
2018-11-26T00:53:55.324Z,0.00
2018-11-26T00:54:35.790Z,0.00
2018-11-26T00:55:34.323Z,0.00
2018-11-26T00:56:37.823Z,0.00
2018-11-26T00:57:34.371Z,0.00
2018-11-26T00:58:37.257Z,0.00
2018-11-26T00:59:55.823Z,0.00
2018-11-26T01:02:10.302Z,0.00
2018-11-26T01:04:39.149Z,0.00
2018-11-26T01:05:39.157Z,0.00
2018-11-26T01:06:39.157Z,0.00
2018-11-26T01:08:04.155Z,0.00
2018-11-26T01:08:39.660Z,0.00
2018-11-26T01:09:39.658Z,0.00
2018-11-26T01:11:00.656Z,0.00
2018-11-26T01:11:39.655Z,0.00
2018-11-26T01:13:04.656Z,0.00
2018-11-26T01:13:40.172Z,0.00
2018-11-26T01:15:01.158Z,0.00
2018-11-26T01:16:01.155Z,0.00
2018-11-26T01:17:01.656Z,0.00
2018-11-26T01:18:06.621Z,0.00
2018-11-26T01:18:40.655Z,0.00
2018-11-26T01:19:40.654Z,0.00
2018-11-26T01:20:41.155Z,0.00
2018-11-26T01:22:07.090Z,0.00
2018-11-26T01:22:41.152Z,0.00
2018-11-26T01:23:45.154Z,0.00
2018-11-26T01:24:41.656Z,0.00
2018-11-26T01:25:43.091Z,0.00
2018-11-26T01:26:43.091Z,0.00
2018-11-26T01:27:41.665Z,0.00
2018-11-26T01:28:41.668Z,0.00
2018-11-26T01:31:38.173Z,0.00
2018-11-26T01:32:18.626Z,0.00
2018-11-26T01:33:38.181Z,0.00
2018-11-26T01:34:18.115Z,0.00
2018-11-26T01:35:20.679Z,0.00
2018-11-26T01:36:38.189Z,0.00
2018-11-26T01:37:17.679Z,0.00
2018-11-26T01:38:17.680Z,0.00
2018-11-26T01:39:17.682Z,0.00
2018-11-26T01:40:17.684Z,0.00
2018-11-26T01:41:22.179Z,0.00
2018-11-26T01:42:18.179Z,0.00
2018-11-26T01:43:18.180Z,0.00
2018-11-26T01:44:18.180Z,0.00
2018-11-26T01:46:53.408Z,0.00
2018-11-26T01:48:12.386Z,0.00
2018-11-26T01:48:50.410Z,0.00
2018-11-26T01:49:52.913Z,0.00
2018-11-26T01:50:50.912Z,0.00
2018-11-26T01:51:54.908Z,0.00
2018-11-26T01:52:50.908Z,0.00
2018-11-26T01:55:23.630Z,0.00
2018-11-26T01:56:24.609Z,0.00
2018-11-26T01:57:48.138Z,0.00
2018-11-26T01:58:23.639Z,0.00
2018-11-26T01:59:23.637Z,0.00
2018-11-26T02:00:25.596Z,0.00
2018-11-26T02:01:24.140Z,0.00
2018-11-26T02:02:25.579Z,0.00
2018-11-26T02:03:27.141Z,0.00
2018-11-26T02:04:24.141Z,0.00
2018-11-26T02:05:24.136Z,0.00
2018-11-26T02:06:25.590Z,0.00
2018-11-26T02:07:26.090Z,0.00
2018-11-26T02:08:29.571Z,0.00
2018-11-26T02:09:24.640Z,0.00
2018-11-26T02:10:24.639Z,0.00
2018-11-26T02:12:56.356Z,0.00
2018-11-26T02:13:59.867Z,0.00
2018-11-26T02:14:56.369Z,0.00
2018-11-26T02:17:28.086Z,0.00
2018-11-26T02:18:28.096Z,0.00
2018-11-26T02:19:31.599Z,0.00
2018-11-26T02:20:29.528Z,0.00
2018-11-26T02:21:28.595Z,0.00
2018-11-26T02:22:28.592Z,0.00
2018-11-26T02:23:28.593Z,0.00
2018-11-26T02:24:32.598Z,0.00
2018-11-26T02:25:29.093Z,0.00
2018-11-26T02:26:29.096Z,0.00
2018-11-26T02:27:29.093Z,0.00
2018-11-26T02:28:29.093Z,0.00
2018-11-26T02:29:29.635Z,0.00
2018-11-26T02:30:32.596Z,0.00
2018-11-26T02:31:53.528Z,0.00
2018-11-26T02:32:31.046Z,0.00
2018-11-26T02:35:01.767Z,0.00
2018-11-26T02:36:26.281Z,0.00
2018-11-26T02:37:01.776Z,0.00
2018-11-26T02:38:02.276Z,0.00
2018-11-26T02:39:02.283Z,0.00
2018-11-26T02:40:02.282Z,0.00
2018-11-26T02:41:02.283Z,0.00
2018-11-26T02:42:06.275Z,0.00
2018-11-26T02:43:06.709Z,0.00
2018-11-26T02:44:23.777Z,0.00
2018-11-26T02:45:02.775Z,0.00
2018-11-26T02:47:38.008Z,0.00
2018-11-26T02:48:34.515Z,0.00
2018-11-26T02:49:34.516Z,0.00
2018-11-26T02:52:06.736Z,0.00
2018-11-26T02:53:31.746Z,0.00
2018-11-26T02:54:06.744Z,0.00
2018-11-26T02:55:06.753Z,0.00
2018-11-26T02:56:07.244Z,0.00
2018-11-26T02:57:07.244Z,0.00
2018-11-26T02:58:07.244Z,0.00
2018-11-26T02:59:31.744Z,0.00
2018-11-26T03:00:27.817Z,0.00
2018-11-26T03:01:09.178Z,0.00
2018-11-26T03:03:39.095Z,0.00
2018-11-26T03:05:03.098Z,0.00
2018-11-26T03:05:39.117Z,0.00
2018-11-26T03:08:10.831Z,0.00
2018-11-26T03:09:31.841Z,0.00
2018-11-26T03:10:14.844Z,0.00
2018-11-26T03:11:11.342Z,0.00
2018-11-26T03:12:32.337Z,0.00
2018-11-26T03:13:11.338Z,0.00
2018-11-26T03:14:11.336Z,0.00
2018-11-26T03:15:11.855Z,0.00
2018-11-26T03:16:36.852Z,0.00
2018-11-26T03:17:11.836Z,0.00
2018-11-26T03:18:11.834Z,0.00
2018-11-26T03:19:12.337Z,0.00
2018-11-26T03:20:33.337Z,0.00
2018-11-26T03:21:12.334Z,0.00
2018-11-26T03:22:15.842Z,0.00
2018-11-26T03:26:37.981Z,0.00
2018-11-26T03:29:12.929Z,0.00
2018-11-26T03:29:51.930Z,0.00
2018-11-26T03:30:51.928Z,0.00
2018-11-26T03:31:52.432Z,0.00
2018-11-26T03:32:55.929Z,0.00
2018-11-26T03:33:52.428Z,0.00
2018-11-26T03:34:52.436Z,0.00
2018-11-26T03:35:52.928Z,0.00
2018-11-26T03:36:52.930Z,0.00
2018-11-26T03:39:28.722Z,0.00
2018-11-26T03:40:28.739Z,0.00
2018-11-26T03:41:28.736Z,0.00
2018-11-26T03:42:50.240Z,0.00
2018-11-26T03:43:55.194Z,0.00
2018-11-26T03:44:50.237Z,0.00
2018-11-26T03:45:29.237Z,0.00
2018-11-26T03:46:29.239Z,0.00
2018-11-26T03:49:03.960Z,0.00
2018-11-26T03:50:00.967Z,0.00
2018-11-26T03:51:02.402Z,0.00
2018-11-26T03:52:03.472Z,0.00
2018-11-26T03:53:22.466Z,0.00
2018-11-26T03:54:05.471Z,0.00
2018-11-26T03:55:01.467Z,0.00
2018-11-26T03:56:22.967Z,0.00
2018-11-26T03:57:01.980Z,0.00
2018-11-26T03:58:01.972Z,0.00
2018-11-26T03:59:01.977Z,0.00
2018-11-26T04:00:06.469Z,0.00
2018-11-26T04:01:02.467Z,0.00
2018-11-26T04:02:02.467Z,0.00
2018-11-26T04:03:02.464Z,0.00
2018-11-26T04:04:02.965Z,0.00
2018-11-26T04:05:04.967Z,0.00
2018-11-26T04:06:06.471Z,0.00
2018-11-26T04:07:02.966Z,0.00
2018-11-26T04:08:03.466Z,0.00
2018-11-26T04:09:24.479Z,0.00
2018-11-26T04:10:03.487Z,0.00
2018-11-26T04:11:28.467Z,0.00
2018-11-26T04:12:03.968Z,0.00
2018-11-26T04:13:03.968Z,0.00
2018-11-26T04:14:03.973Z,0.00
2018-11-26T04:15:03.966Z,0.00
2018-11-26T04:16:07.474Z,0.00
2018-11-26T04:17:04.481Z,0.00
2018-11-26T04:18:04.468Z,0.00
2018-11-26T04:19:04.467Z,0.00
2018-11-26T04:20:04.965Z,0.00
2018-11-26T04:21:29.966Z,0.00
2018-11-26T04:22:04.968Z,0.00
2018-11-26T04:23:04.962Z,0.00
2018-11-26T04:24:05.467Z,0.00
2018-11-26T04:25:05.465Z,0.00
2018-11-26T04:26:05.466Z,0.00
2018-11-26T04:27:08.966Z,0.00
2018-11-26T04:28:05.965Z,0.00
2018-11-26T04:29:05.965Z,0.00
2018-11-26T04:30:26.965Z,0.00
2018-11-26T04:31:06.899Z,0.00
2018-11-26T04:32:09.966Z,0.00
2018-11-26T04:33:06.466Z,0.00
2018-11-26T04:34:06.471Z,0.00
2018-11-26T04:35:27.474Z,0.00
2018-11-26T04:36:06.966Z,0.00
2018-11-26T04:37:06.970Z,0.00
2018-11-26T04:38:10.970Z,0.00
2018-11-26T04:39:06.968Z,0.00
2018-11-26T04:40:07.465Z,0.00
2018-11-26T04:41:08.421Z,0.00
2018-11-26T04:42:08.398Z,0.00
2018-11-26T04:43:07.464Z,0.00
2018-11-26T04:44:31.970Z,0.00
2018-11-26T04:45:07.968Z,0.00
2018-11-26T04:46:08.927Z,0.00
2018-11-26T04:47:07.964Z,0.00
2018-11-26T04:48:28.964Z,0.00
2018-11-26T04:49:11.969Z,0.00
2018-11-26T04:50:10.463Z,0.00
2018-11-26T04:51:08.463Z,0.00
2018-11-26T04:52:08.464Z,0.00
2018-11-26T04:53:08.464Z,0.00
2018-11-26T04:54:33.468Z,0.00
2018-11-26T04:55:08.963Z,0.00
2018-11-26T04:56:11.897Z,0.00
2018-11-26T04:57:08.964Z,0.00
2018-11-26T04:58:30.514Z,0.00
2018-11-26T04:59:09.465Z,0.00
2018-11-26T05:01:45.152Z,0.00
2018-11-26T05:02:45.166Z,0.00
2018-11-26T05:03:45.160Z,0.00
2018-11-26T05:04:45.662Z,0.00
2018-11-26T05:05:49.161Z,0.00
2018-11-26T05:06:45.660Z,0.00
2018-11-26T05:07:45.660Z,0.00
2018-11-26T05:08:46.161Z,0.00
2018-11-26T05:09:46.161Z,0.00
2018-11-26T05:10:51.204Z,0.00
2018-11-26T05:11:46.164Z,0.00
2018-11-26T05:12:46.660Z,0.00
2018-11-26T05:15:39.506Z,0.00
2018-11-26T05:16:21.518Z,0.00
2018-11-26T05:17:18.518Z,0.00
2018-11-26T05:18:40.015Z,0.00
2018-11-26T05:19:40.018Z,0.00
2018-11-26T05:20:19.015Z,0.00
2018-11-26T05:23:15.738Z,0.00
2018-11-26T05:23:57.682Z,0.00
2018-11-26T05:25:17.202Z,0.00
2018-11-26T05:25:55.248Z,0.00
2018-11-26T05:27:00.753Z,0.00
2018-11-26T05:27:55.249Z,0.00
2018-11-26T05:29:16.248Z,0.00
2018-11-26T05:29:55.249Z,0.00
2018-11-26T05:32:30.979Z,0.00
2018-11-26T05:33:27.977Z,0.00
2018-11-26T05:34:27.980Z,0.00
2018-11-26T05:35:27.975Z,0.00
2018-11-26T05:36:29.416Z,0.00
2018-11-26T05:37:32.485Z,0.00
2018-11-26T05:38:49.479Z,0.00
2018-11-26T05:39:49.480Z,0.00
2018-11-26T05:40:28.478Z,0.00
2018-11-26T05:41:49.979Z,0.00
2018-11-26T05:42:53.980Z,0.00
2018-11-26T05:43:49.975Z,0.00
2018-11-26T05:44:28.976Z,0.00
2018-11-26T05:47:01.196Z,0.00
2018-11-26T05:48:26.214Z,0.00
2018-11-26T05:49:01.202Z,0.00
2018-11-26T05:50:00.664Z,0.00
2018-11-26T05:51:03.175Z,0.00
2018-11-26T05:52:22.707Z,0.00
2018-11-26T05:53:01.700Z,0.00
2018-11-26T05:54:27.137Z,0.00
2018-11-26T05:56:33.429Z,0.00
2018-11-26T05:57:33.432Z,0.00
2018-11-26T05:58:33.433Z,0.00
2018-11-26T05:59:58.929Z,0.00
2018-11-26T06:02:26.783Z,0.00
2018-11-26T06:03:06.725Z,0.00
2018-11-26T06:04:05.789Z,0.00
2018-11-26T06:06:41.615Z,0.00
2018-11-26T06:07:41.622Z,0.00
2018-11-26T06:08:41.637Z,0.00
2018-11-26T06:09:42.130Z,0.00
2018-11-26T06:10:46.122Z,0.00
2018-11-26T06:11:42.121Z,0.00
2018-11-26T06:12:42.120Z,0.00
2018-11-26T06:13:42.624Z,0.00
2018-11-26T06:16:40.932Z,0.00
2018-11-26T06:17:14.479Z,0.00
2018-11-26T06:18:35.475Z,0.00
2018-11-26T06:21:08.212Z,0.00
2018-11-26T06:21:51.213Z,0.00
2018-11-26T06:22:47.222Z,0.00
2018-11-26T06:23:47.214Z,0.00
2018-11-26T06:24:47.221Z,0.00
2018-11-26T06:25:49.175Z,0.00
2018-11-26T06:26:47.718Z,0.00
2018-11-26T06:29:22.948Z,0.00
2018-11-26T06:30:22.958Z,0.00
2018-11-26T06:31:22.963Z,0.00
2018-11-26T06:32:23.464Z,0.00
2018-11-26T06:33:50.391Z,0.00
2018-11-26T06:34:23.455Z,0.00
2018-11-26T06:35:23.455Z,0.00
2018-11-26T06:39:30.895Z,4.00
2018-11-26T06:41:59.255Z,4.00
2018-11-26T06:42:59.268Z,4.00
2018-11-26T06:43:58.732Z,4.00
2018-11-26T06:45:02.612Z,4.00
2018-11-26T06:45:58.952Z,4.00
2018-11-26T06:46:59.761Z,4.00
2018-11-26T06:47:59.760Z,8.00
2018-11-26T06:48:59.760Z,8.00
2018-11-26T06:50:00.259Z,8.00
2018-11-26T06:51:24.258Z,8.00
2018-11-26T06:52:00.258Z,8.00
2018-11-26T06:53:00.260Z,12.00
2018-11-26T06:54:00.761Z,8.00
2018-11-26T06:55:00.759Z,8.00
2018-11-26T06:57:39.858Z,12.00
2018-11-26T06:58:36.447Z,12.00
2018-11-26T07:00:00.358Z,16.00
2018-11-26T07:00:36.922Z,16.00
2018-11-26T07:01:54.424Z,24.00
2018-11-26T07:02:36.924Z,20.00
2018-11-26T07:03:36.387Z,24.00
2018-11-26T07:04:59.357Z,24.00
2018-11-26T07:05:58.423Z,24.00
2018-11-26T07:06:41.423Z,32.00
2018-11-26T07:07:37.426Z,40.00
2018-11-26T07:08:37.453Z,44.00
2018-11-26T07:09:51.919Z,40.00
2018-11-26T07:10:39.395Z,36.00
2018-11-26T07:11:37.954Z,40.00
2018-11-26T07:14:14.781Z,48.00
2018-11-26T07:15:12.123Z,48.00
2018-11-26T07:16:12.795Z,72.00
2018-11-26T07:17:12.791Z,60.00
2018-11-26T07:19:48.460Z,60.00
2018-11-26T07:20:48.514Z,64.00
2018-11-26T07:24:55.172Z,104.00
2018-11-26T07:25:55.176Z,108.00
2018-11-26T07:26:55.176Z,76.00
2018-11-26T07:27:55.221Z,76.00
2018-11-26T07:28:59.188Z,76.00
2018-11-26T07:29:55.686Z,104.00
2018-11-26T07:32:49.599Z,104.00
2018-11-26T07:33:48.165Z,88.00
2018-11-26T07:36:00.966Z,124.00
2018-11-26T07:37:00.305Z,140.00
2018-11-26T07:38:00.972Z,104.00
2018-11-26T07:39:00.974Z,120.00
2018-11-26T07:40:25.528Z,172.00
2018-11-26T07:41:01.472Z,136.00
2018-11-26T07:43:53.829Z,112.00
2018-11-26T07:44:36.264Z,120.00
2018-11-26T07:45:36.831Z,104.00
2018-11-26T07:46:53.400Z,116.00
2018-11-26T07:47:33.328Z,108.00
2018-11-26T07:48:54.328Z,116.00
2018-11-26T07:49:33.326Z,124.00
2018-11-26T07:50:33.340Z,140.00
2018-11-26T07:51:37.824Z,140.00
2018-11-26T07:52:33.827Z,140.00
2018-11-26T07:53:39.824Z,164.00
2018-11-26T07:54:33.825Z,196.00
2018-11-26T07:55:57.326Z,216.00
2018-11-26T07:56:34.331Z,232.00
2018-11-26T07:57:37.824Z,240.00
2018-11-26T07:58:34.329Z,204.00
2018-11-26T07:59:55.826Z,220.00
2018-11-26T08:02:06.180Z,276.00
2018-11-26T08:03:36.686Z,364.00
2018-11-26T08:04:06.190Z,308.00
2018-11-26T08:05:06.685Z,232.00
2018-11-26T08:06:08.885Z,228.00
2018-11-26T08:07:06.694Z,300.00
2018-11-26T08:10:02.295Z,304.00
2018-11-26T08:10:42.048Z,328.00
2018-11-26T08:11:42.047Z,308.00
2018-11-26T08:12:42.564Z,308.00
2018-11-26T08:13:46.047Z,308.00
2018-11-26T08:14:56.546Z,300.00
2018-11-26T08:16:03.556Z,440.00
2018-11-26T08:16:45.046Z,456.00
2018-11-26T08:17:43.482Z,436.00
2018-11-26T08:18:43.062Z,344.00
2018-11-26T08:19:46.045Z,344.00
2018-11-26T08:20:43.046Z,316.00
2018-11-26T08:22:04.546Z,292.00
2018-11-26T08:24:15.396Z,320.00
2018-11-26T08:25:18.910Z,356.00
2018-11-26T08:29:34.092Z,320.00
2018-11-26T08:30:45.098Z,324.00
2018-11-26T08:31:20.131Z,320.00
2018-11-26T08:32:20.096Z,312.00
2018-11-26T08:33:40.716Z,280.00
2018-11-26T08:35:55.442Z,384.00
2018-11-26T08:36:52.452Z,312.00
2018-11-26T08:37:52.477Z,260.00
2018-11-26T08:38:54.956Z,312.00
2018-11-26T08:39:52.989Z,340.00
2018-11-26T08:40:56.951Z,332.00
2018-11-26T08:41:52.985Z,432.00
2018-11-26T08:42:53.893Z,368.00
2018-11-26T08:43:55.463Z,368.00
2018-11-26T08:44:53.450Z,408.00
2018-11-26T08:45:53.492Z,412.00
2018-11-26T08:46:56.949Z,356.00
2018-11-26T08:47:52.921Z,376.00
2018-11-26T08:48:53.957Z,304.00
2018-11-26T08:49:53.952Z,284.00
2018-11-26T08:50:53.949Z,336.00
2018-11-26T08:51:57.952Z,328.00
2018-11-26T08:52:53.540Z,288.00
2018-11-26T08:53:53.630Z,236.00
2018-11-26T08:55:17.884Z,256.00
2018-11-26T08:55:54.450Z,280.00
2018-11-26T08:56:54.451Z,336.00
2018-11-26T08:58:11.951Z,276.00
2018-11-26T08:58:54.951Z,224.00
2018-11-26T09:00:16.113Z,280.00
2018-11-26T09:00:54.948Z,284.00
2018-11-26T09:01:56.884Z,372.00
2018-11-26T09:02:58.949Z,424.00
2018-11-26T09:03:55.458Z,432.00
2018-11-26T09:04:55.449Z,372.00
2018-11-26T09:05:56.885Z,368.00
2018-11-26T09:08:30.614Z,320.00
2018-11-26T09:09:48.129Z,372.00
2018-11-26T09:10:27.124Z,312.00
2018-11-26T09:13:00.296Z,316.00
2018-11-26T09:14:04.352Z,332.00
2018-11-26T09:16:50.711Z,396.00
2018-11-26T09:19:05.439Z,360.00
2018-11-26T09:20:02.446Z,360.00
2018-11-26T09:21:01.785Z,380.00
2018-11-26T09:22:02.451Z,368.00
2018-11-26T09:23:23.445Z,388.00
2018-11-26T09:25:40.666Z,340.00
2018-11-26T09:26:38.675Z,380.00
2018-11-26T09:27:59.675Z,320.00
2018-11-26T09:28:39.174Z,292.00
2018-11-26T09:29:42.200Z,316.00
2018-11-26T09:31:02.176Z,284.00
2018-11-26T09:31:39.175Z,316.00
2018-11-26T09:33:00.688Z,324.00
2018-11-26T09:33:39.674Z,292.00
2018-11-26T09:34:57.674Z,312.00
2018-11-26T09:36:00.677Z,304.00
2018-11-26T09:38:32.465Z,312.00
2018-11-26T09:39:13.882Z,380.00
2018-11-26T09:41:48.070Z,380.00
2018-11-26T09:42:48.079Z,376.00
2018-11-26T09:44:09.588Z,424.00
2018-11-26T09:44:48.587Z,444.00
2018-11-26T09:47:23.259Z,360.00
2018-11-26T09:48:23.255Z,408.00
2018-11-26T09:49:23.754Z,448.00
2018-11-26T09:50:46.696Z,464.00
2018-11-26T09:51:48.259Z,520.00
2018-11-26T09:52:23.755Z,584.00
2018-11-26T09:53:23.219Z,668.00
2018-11-26T09:54:30.687Z,540.00
2018-11-26T09:56:59.103Z,612.00
2018-11-26T09:57:55.602Z,444.00
2018-11-26T09:58:55.602Z,484.00
2018-11-26T09:59:58.108Z,552.00
2018-11-26T10:01:19.116Z,472.00
2018-11-26T10:01:59.525Z,520.00
2018-11-26T10:02:55.611Z,488.00
2018-11-26T10:03:55.704Z,572.00
2018-11-26T10:04:58.600Z,512.00
2018-11-26T10:05:58.605Z,512.00
2018-11-26T10:07:22.223Z,596.00
2018-11-26T10:08:32.106Z,532.00
2018-11-26T10:12:00.496Z,480.00
2018-11-26T10:13:04.501Z,476.00
2018-11-26T10:15:53.477Z,468.00
2018-11-26T10:16:34.492Z,548.00
2018-11-26T10:17:32.481Z,568.00
2018-11-26T10:18:49.990Z,492.00
2018-11-26T10:19:33.025Z,668.00
2018-11-26T10:20:32.985Z,972.00
2018-11-26T10:21:32.983Z,768.00
2018-11-26T10:22:33.492Z,780.00
2018-11-26T10:23:36.553Z,772.00
2018-11-26T10:24:33.485Z,716.00
2018-11-26T10:25:33.489Z,832.00
2018-11-26T10:26:33.494Z,836.00
2018-11-26T10:27:34.920Z,720.00
2018-11-26T10:28:33.993Z,860.00
2018-11-26T10:31:08.668Z,748.00
2018-11-26T10:32:08.704Z,1060.00
2018-11-26T10:33:14.717Z,1256.00
2018-11-26T10:34:15.099Z,1096.00
2018-11-26T10:35:12.663Z,1596.00
2018-11-26T10:36:10.601Z,1032.00
2018-11-26T10:37:08.627Z,888.00
2018-11-26T10:38:36.664Z,956.00
2018-11-26T10:40:44.391Z,972.00
2018-11-26T10:43:12.476Z,944.00
2018-11-26T10:44:12.372Z,1088.00
2018-11-26T10:45:12.373Z,1080.00
2018-11-26T10:46:36.877Z,1184.00
2018-11-26T10:47:12.873Z,1388.00
2018-11-26T10:48:12.874Z,1796.00
2018-11-26T10:51:05.476Z,1264.00
2018-11-26T10:51:47.994Z,1084.00
2018-11-26T10:53:05.986Z,1292.00
2018-11-26T10:54:05.976Z,1208.00
2018-11-26T10:54:44.987Z,1016.00
2018-11-26T10:56:05.985Z,1088.00
2018-11-26T10:57:11.412Z,1104.00
2018-11-26T10:57:46.945Z,1000.00
2018-11-26T10:58:44.794Z,1136.00
2018-11-26T10:59:45.505Z,1024.00
2018-11-26T11:00:45.485Z,1188.00
2018-11-26T11:02:08.978Z,1308.00
2018-11-26T11:02:49.977Z,1248.00
2018-11-26T11:03:47.988Z,1160.00
2018-11-26T11:04:47.781Z,1892.00
2018-11-26T11:06:07.477Z,1356.00
2018-11-26T11:06:46.478Z,980.00
2018-11-26T11:09:22.777Z,1192.00
2018-11-26T11:10:22.786Z,1116.00
2018-11-26T11:11:23.438Z,1348.00
2018-11-26T11:12:22.792Z,1300.00
2018-11-26T11:13:26.794Z,916.00
2018-11-26T11:14:46.302Z,1080.00
2018-11-26T11:15:23.286Z,940.00
2018-11-26T11:16:23.301Z,720.00
2018-11-26T11:17:23.785Z,796.00
2018-11-26T11:18:54.285Z,976.00
2018-11-26T11:19:23.784Z,992.00
2018-11-26T11:21:55.892Z,664.00
2018-11-26T11:22:59.333Z,544.00
2018-11-26T11:23:58.775Z,636.00
2018-11-26T11:26:49.629Z,664.00
2018-11-26T11:27:28.636Z,716.00
2018-11-26T11:28:29.133Z,756.00
2018-11-26T11:31:07.027Z,812.00
2018-11-26T11:35:12.809Z,748.00
2018-11-26T11:36:31.276Z,656.00
2018-11-26T11:37:08.811Z,596.00
2018-11-26T11:38:36.313Z,524.00
2018-11-26T11:39:09.312Z,552.00
2018-11-26T11:40:09.309Z,560.00
2018-11-26T11:41:24.246Z,604.00
2018-11-26T11:42:12.746Z,540.00
2018-11-26T11:43:30.812Z,640.00
2018-11-26T11:44:09.812Z,720.00
2018-11-26T11:45:32.246Z,820.00
2018-11-26T11:46:34.812Z,880.00
2018-11-26T11:47:10.314Z,928.00
2018-11-26T11:48:10.312Z,864.00
2018-11-26T11:49:09.779Z,872.00
2018-11-26T11:50:31.841Z,784.00
2018-11-26T11:51:10.819Z,856.00
2018-11-26T11:52:13.811Z,848.00
2018-11-26T11:53:10.813Z,872.00
2018-11-26T11:54:10.809Z,876.00
2018-11-26T11:55:32.313Z,880.00
2018-11-26T11:56:11.311Z,784.00
2018-11-26T11:58:46.603Z,1036.00
2018-11-26T12:01:41.566Z,788.00
2018-11-26T12:02:43.568Z,748.00
2018-11-26T12:03:17.925Z,756.00
2018-11-26T12:04:18.577Z,860.00
2018-11-26T12:06:50.178Z,608.00
2018-11-26T12:10:59.110Z,628.00
2018-11-26T12:11:57.663Z,636.00
2018-11-26T12:13:01.148Z,572.00
2018-11-26T12:14:04.154Z,660.00
2018-11-26T12:15:04.154Z,692.00
2018-11-26T12:15:57.492Z,680.00
2018-11-26T12:16:58.151Z,604.00
2018-11-26T12:18:04.654Z,636.00
2018-11-26T12:18:58.657Z,660.00
2018-11-26T12:20:01.586Z,612.00
2018-11-26T12:21:19.650Z,536.00
2018-11-26T12:21:59.151Z,528.00
2018-11-26T12:23:24.171Z,572.00
2018-11-26T12:23:58.492Z,620.00
2018-11-26T12:24:59.151Z,596.00
2018-11-26T12:25:59.152Z,604.00
2018-11-26T12:26:59.650Z,572.00
2018-11-26T12:28:20.653Z,588.00
2018-11-26T12:29:03.653Z,572.00
2018-11-26T12:29:59.653Z,616.00
2018-11-26T12:32:31.399Z,624.00
2018-11-26T12:33:52.377Z,456.00
2018-11-26T12:37:58.323Z,376.00
2018-11-26T12:38:40.070Z,344.00
2018-11-26T12:39:41.578Z,408.00
2018-11-26T12:40:58.645Z,400.00
2018-11-26T12:41:45.502Z,420.00
2018-11-26T12:42:38.574Z,396.00
2018-11-26T12:43:38.567Z,336.00
2018-11-26T12:44:42.567Z,312.00
2018-11-26T12:47:10.294Z,444.00
2018-11-26T12:48:10.311Z,476.00
2018-11-26T12:49:09.758Z,452.00
2018-11-26T12:50:35.305Z,484.00
2018-11-26T12:53:02.277Z,516.00
2018-11-26T12:53:42.027Z,492.00
2018-11-26T12:54:42.027Z,476.00
2018-11-26T12:56:07.029Z,504.00
2018-11-26T12:56:42.527Z,480.00
2018-11-26T12:58:03.527Z,484.00
2018-11-26T12:58:42.527Z,428.00
2018-11-26T12:59:44.964Z,384.00
2018-11-26T13:00:57.043Z,464.00
2018-11-26T13:01:48.961Z,404.00
2018-11-26T13:02:45.027Z,444.00
2018-11-26T13:04:04.032Z,448.00
2018-11-26T13:04:43.541Z,444.00
2018-11-26T13:05:43.529Z,460.00
2018-11-26T13:06:43.526Z,476.00
2018-11-26T13:08:01.036Z,504.00
2018-11-26T13:08:44.033Z,472.00
2018-11-26T13:09:44.051Z,448.00
2018-11-26T13:10:44.026Z,456.00
2018-11-26T13:11:44.027Z,480.00
2018-11-26T13:12:48.027Z,540.00
2018-11-26T13:13:46.978Z,584.00
2018-11-26T13:14:43.820Z,536.00
2018-11-26T13:15:44.526Z,492.00
2018-11-26T13:16:44.528Z,628.00
2018-11-26T13:18:08.834Z,636.00
2018-11-26T13:18:45.029Z,800.00
2018-11-26T13:21:16.869Z,764.00
2018-11-26T13:22:19.812Z,720.00
2018-11-26T13:23:20.120Z,784.00
2018-11-26T13:24:16.333Z,752.00
2018-11-26T13:25:23.382Z,748.00
2018-11-26T13:26:22.311Z,796.00
2018-11-26T13:27:17.378Z,768.00
2018-11-26T13:28:17.377Z,1020.00
2018-11-26T13:29:34.888Z,1040.00
2018-11-26T13:30:17.877Z,860.00
2018-11-26T13:35:55.444Z,648.00
2018-11-26T13:36:55.450Z,664.00
2018-11-26T13:37:55.490Z,544.00
2018-11-26T13:38:54.961Z,556.00
2018-11-26T13:41:33.117Z,536.00
2018-11-26T13:42:52.124Z,484.00
2018-11-26T13:43:31.148Z,476.00
2018-11-26T13:44:37.623Z,528.00
2018-11-26T13:45:35.123Z,488.00
2018-11-26T13:46:52.623Z,488.00
2018-11-26T13:47:31.626Z,380.00
2018-11-26T13:48:53.127Z,332.00
2018-11-26T13:49:53.124Z,396.00
2018-11-26T13:50:32.128Z,368.00
2018-11-26T13:51:36.129Z,360.00
2018-11-26T13:54:03.843Z,472.00
2018-11-26T13:55:03.850Z,456.00
2018-11-26T13:56:03.882Z,480.00
2018-11-26T13:57:07.856Z,364.00
2018-11-26T13:58:04.352Z,380.00
2018-11-26T13:59:03.686Z,368.00
2018-11-26T14:00:04.352Z,336.00
2018-11-26T14:01:03.822Z,468.00
2018-11-26T14:02:06.847Z,524.00
2018-11-26T14:03:07.190Z,444.00
2018-11-26T14:04:04.154Z,380.00
2018-11-26T14:05:04.243Z,372.00
2018-11-26T14:06:04.849Z,336.00
2018-11-26T14:07:04.438Z,320.00
2018-11-26T14:09:41.021Z,360.00
2018-11-26T14:10:41.330Z,380.00
2018-11-26T14:11:41.030Z,340.00
2018-11-26T14:12:41.530Z,348.00
2018-11-26T14:13:44.019Z,316.00
2018-11-26T14:14:40.858Z,256.00
2018-11-26T14:15:41.555Z,212.00
2018-11-26T14:16:41.531Z,208.00
2018-11-26T14:17:42.031Z,216.00
2018-11-26T14:19:07.030Z,176.00
2018-11-26T14:19:42.030Z,144.00
2018-11-26T14:20:42.030Z,136.00
2018-11-26T14:22:10.583Z,160.00
2018-11-26T14:24:17.394Z,160.00
2018-11-26T14:25:13.890Z,152.00
2018-11-26T14:26:34.897Z,152.00
2018-11-26T14:27:34.463Z,124.00
2018-11-26T14:28:14.392Z,112.00
2018-11-26T14:29:16.983Z,116.00
2018-11-26T14:30:35.390Z,180.00
2018-11-26T14:31:14.388Z,196.00
2018-11-26T14:32:14.388Z,236.00
2018-11-26T14:33:14.888Z,264.00
2018-11-26T14:34:14.889Z,252.00
2018-11-26T14:35:42.830Z,240.00
2018-11-26T14:36:37.891Z,216.00
2018-11-26T14:37:14.888Z,216.00
2018-11-26T14:38:15.391Z,188.00
2018-11-26T14:39:36.399Z,128.00
2018-11-26T14:40:17.388Z,116.00
2018-11-26T14:42:50.224Z,88.00
2018-11-26T14:44:04.494Z,96.00
2018-11-26T14:45:11.233Z,104.00
2018-11-26T14:46:11.733Z,116.00
2018-11-26T14:46:54.234Z,128.00
2018-11-26T14:47:50.434Z,92.00
2018-11-26T14:48:50.730Z,96.00
2018-11-26T14:49:51.233Z,76.00
2018-11-26T14:50:51.232Z,72.00
2018-11-26T14:51:50.584Z,88.00
2018-11-26T14:52:55.241Z,72.00
2018-11-26T14:57:15.380Z,56.00
2018-11-26T14:58:31.387Z,52.00
2018-11-26T14:58:54.387Z,52.00
2018-11-26T14:59:53.976Z,56.00
2018-11-26T15:01:15.048Z,52.00
2018-11-26T15:02:15.887Z,48.00
2018-11-26T15:02:58.887Z,44.00
2018-11-26T15:04:08.887Z,40.00
2018-11-26T15:06:26.612Z,36.00
2018-11-26T15:07:26.634Z,44.00
2018-11-26T15:08:36.681Z,36.00
2018-11-26T15:09:28.557Z,32.00
2018-11-26T15:13:31.903Z,20.00
2018-11-26T15:14:31.657Z,20.00
2018-11-26T15:15:57.680Z,20.00
2018-11-26T15:16:51.679Z,12.00
2018-11-26T15:17:51.679Z,12.00
2018-11-26T15:18:34.684Z,12.00
2018-11-26T15:19:37.177Z,12.00
2018-11-26T15:20:53.113Z,12.00
2018-11-26T15:21:53.635Z,12.00
2018-11-26T15:24:06.234Z,16.00
2018-11-26T15:25:23.743Z,20.00
2018-11-26T15:26:02.744Z,24.00
2018-11-26T15:27:03.253Z,36.00
2018-11-26T15:28:03.296Z,32.00