createdAt,value
2022-10-01T00:01:07.881Z,98941.16
2022-10-01T00:03:35.422Z,98941.16
2022-10-01T00:06:09.516Z,98952.78
2022-10-01T00:08:37.352Z,98944.03
2022-10-01T00:11:07.901Z,98944.09
2022-10-01T00:13:35.992Z,98944.94
2022-10-01T00:16:04.638Z,98948.59
2022-10-01T00:18:31.117Z,98946.84
2022-10-01T00:20:57.521Z,98945.13
2022-10-01T00:23:23.960Z,98949.56
2022-10-01T00:25:53.827Z,98951.38
2022-10-01T00:28:20.276Z,98945.28
2022-10-01T00:30:48.018Z,98944.38
2022-10-01T00:33:14.489Z,98934.53
2022-10-01T00:35:41.558Z,98939.28
2022-10-01T00:38:08.403Z,98942.94
2022-10-01T00:40:34.803Z,98941.22
2022-10-01T00:43:01.305Z,98938.50
2022-10-01T00:45:27.837Z,98941.03
2022-10-01T00:47:56.429Z,98938.31
2022-10-01T00:50:28.470Z,98940.84
2022-10-01T00:52:57.013Z,98928.31
2022-10-01T00:55:26.817Z,98933.53
2022-10-01T00:57:55.070Z,98929.91
2022-10-01T01:00:21.719Z,98924.53
2022-10-01T01:02:48.273Z,98928.94
2022-10-01T01:05:14.987Z,98927.13
2022-10-01T01:07:47.073Z,98924.44
2022-10-01T01:10:16.289Z,98925.28
2022-10-01T01:12:44.372Z,98923.47
2022-10-01T01:15:28.820Z,98915.47
2022-10-01T01:18:01.472Z,98916.25
2022-10-01T01:20:43.197Z,98914.50
2022-10-01T01:23:16.251Z,98916.31
2022-10-01T01:25:48.202Z,98911.00
2022-10-01T01:28:20.795Z,98906.59
2022-10-01T01:30:49.236Z,98896.91
2022-10-01T01:33:18.051Z,98897.78
2022-10-01T01:35:47.476Z,98894.25
2022-10-01T01:38:16.382Z,98893.38
2022-10-01T01:40:45.266Z,98895.13
2022-10-01T01:43:17.568Z,98889.81
2022-10-01T01:45:45.211Z,98882.66
2022-10-01T01:48:13.241Z,98883.59
2022-10-01T01:50:44.610Z,98883.59
2022-10-01T01:53:11.443Z,98875.72
2022-10-01T01:55:38.479Z,98875.72
2022-10-01T01:58:04.944Z,98876.56
2022-10-01T02:00:31.374Z,98883.72
2022-10-01T02:02:58.049Z,98875.81
2022-10-01T02:05:27.373Z,98883.78
2022-10-01T02:08:02.944Z,98882.09
2022-10-01T02:10:29.348Z,98888.28
2022-10-01T02:13:18.707Z,98882.16
2022-10-01T02:16:04.328Z,98876.91
2022-10-01T02:18:48.241Z,98873.28
2022-10-01T02:21:30.820Z,98869.88
2022-10-01T02:23:58.254Z,98869.88
2022-10-01T02:26:27.241Z,98870.84
2022-10-01T02:28:55.834Z,98868.28
2022-10-01T02:31:23.026Z,98869.19
2022-10-01T02:33:51.937Z,98868.38
2022-10-01T02:36:19.724Z,98866.66
2022-10-01T02:38:50.229Z,98872.91
2022-10-01T02:41:20.236Z,98856.97
2022-10-01T02:44:09.627Z,98865.00
2022-10-01T02:46:40.786Z,98866.88
2022-10-01T02:49:07.196Z,98844.78
2022-10-01T02:51:42.472Z,98858.09
2022-10-01T02:54:13.297Z,98844.03
2022-10-01T02:56:59.081Z,98856.44
2022-10-01T02:59:25.456Z,98845.91
2022-10-01T03:01:52.020Z,98846.81
2022-10-01T03:04:19.255Z,98851.38
2022-10-01T03:06:46.409Z,98848.72
2022-10-01T03:09:13.254Z,98845.22
2022-10-01T03:11:39.721Z,98846.19
2022-10-01T03:14:06.732Z,98844.44
2022-10-01T03:16:33.273Z,98840.16
2022-10-01T03:18:59.756Z,98840.16
2022-10-01T03:21:26.212Z,98844.69
2022-10-01T03:23:52.566Z,98841.13
2022-10-01T03:26:19.104Z,98846.47
2022-10-01T03:28:45.547Z,98846.38
2022-10-01T03:31:12.219Z,98832.09
2022-10-01T03:33:38.636Z,98836.50
2022-10-01T03:36:05.285Z,98838.22
2022-10-01T03:38:31.719Z,98840.72
2022-10-01T03:40:58.324Z,98843.34
2022-10-01T03:43:27.100Z,98843.25
2022-10-01T03:45:53.627Z,98845.84
2022-10-01T03:48:21.170Z,98837.00
2022-10-01T03:50:54.804Z,98842.28
2022-10-01T03:53:21.642Z,98847.47
2022-10-01T03:55:48.224Z,98842.06
2022-10-01T03:58:14.676Z,98845.56
2022-10-01T04:00:41.803Z,98852.50
2022-10-01T04:03:08.369Z,98845.28
2022-10-01T04:05:34.802Z,98842.63
2022-10-01T04:08:01.464Z,98839.00
2022-10-01T04:10:27.894Z,98830.03
2022-10-01T04:12:55.654Z,98825.56
2022-10-01T04:15:22.524Z,98815.88
2022-10-01T04:17:49.264Z,98812.25
2022-10-01T04:20:15.715Z,98813.84
2022-10-01T04:22:42.522Z,98815.47
2022-10-01T04:25:12.542Z,98810.97
2022-10-01T04:27:39.657Z,98805.47
2022-10-01T04:30:06.641Z,98805.41
2022-10-01T04:32:33.092Z,98808.72
2022-10-01T04:34:59.516Z,98804.16
2022-10-01T04:37:27.476Z,98811.13
2022-10-01T04:39:54.400Z,98804.81
2022-10-01T04:42:21.329Z,98813.50
2022-10-01T04:44:47.823Z,98809.78
2022-10-01T04:47:14.280Z,98811.44
2022-10-01T04:49:40.728Z,98805.91
2022-10-01T04:52:07.098Z,98812.91
2022-10-01T04:54:33.484Z,98804.78
2022-10-01T04:56:59.910Z,98805.53
2022-10-01T04:59:26.385Z,98807.22
2022-10-01T05:01:52.865Z,98800.03
2022-10-01T05:04:19.320Z,98799.00
2022-10-01T05:06:46.316Z,98792.59
2022-10-01T05:09:12.688Z,98796.81
2022-10-01T05:11:39.173Z,98802.97
2022-10-01T05:14:05.703Z,98794.88
2022-10-01T05:16:32.143Z,98791.22
2022-10-01T05:18:59.008Z,98794.66
2022-10-01T05:21:25.690Z,98799.75
2022-10-01T05:23:52.477Z,98793.25
2022-10-01T05:26:18.936Z,98795.75
2022-10-01T05:28:45.902Z,98793.59
2022-10-01T05:31:13.033Z,98790.53
2022-10-01T05:33:40.356Z,98797.22
2022-10-01T05:36:06.999Z,98792.19
2022-10-01T05:38:37.168Z,98790.03
2022-10-01T05:41:04.203Z,98779.91
2022-10-01T05:43:31.375Z,98779.41
2022-10-01T05:46:05.405Z,98770.09
2022-10-01T05:48:37.755Z,98774.09
2022-10-01T05:51:06.788Z,98768.22
2022-10-01T05:53:33.439Z,98773.13
2022-10-01T05:56:02.961Z,98771.00
2022-10-01T05:58:29.358Z,98767.91
2022-10-01T06:00:56.134Z,98762.13
2022-10-01T06:03:22.741Z,98758.38
2022-10-01T06:05:49.149Z,98755.41
2022-10-01T06:08:15.770Z,98760.72
2022-10-01T06:10:42.406Z,98754.13
2022-10-01T06:13:08.801Z,98759.34
2022-10-01T06:15:39.986Z,98745.81
2022-10-01T06:18:07.908Z,98748.19
2022-10-01T06:20:34.786Z,98750.00
2022-10-01T06:23:01.282Z,98737.44
2022-10-01T06:25:31.216Z,98738.09
2022-10-01T06:27:58.902Z,98737.88
2022-10-01T06:30:28.942Z,98729.56
2022-10-01T06:33:09.074Z,98723.19
2022-10-01T06:35:36.266Z,98717.66
2022-10-01T06:38:02.869Z,98718.38
2022-10-01T06:40:29.905Z,98718.25
2022-10-01T06:42:59.353Z,98718.75
2022-10-01T06:45:26.606Z,98723.75
2022-10-01T06:47:54.090Z,98725.09
2022-10-01T06:50:20.493Z,98718.41
2022-10-01T06:52:49.955Z,98724.31
2022-10-01T06:55:20.425Z,98716.91
2022-10-01T06:57:47.025Z,98715.84
2022-10-01T07:00:14.412Z,98709.28
2022-10-01T07:02:41.036Z,98709.03
2022-10-01T07:05:08.132Z,98698.00
2022-10-01T07:07:37.167Z,98695.94
2022-10-01T07:10:05.172Z,98692.16
2022-10-01T07:12:31.645Z,98691.91
2022-10-01T07:14:58.000Z,98689.84
2022-10-01T07:17:24.674Z,98681.59
2022-10-01T07:19:51.087Z,98674.94
2022-10-01T07:22:19.347Z,98677.53
2022-10-01T07:24:46.476Z,98676.41
2022-10-01T07:27:13.940Z,98663.09
2022-10-01T07:29:41.791Z,98666.50
2022-10-01T07:32:10.349Z,98660.00
2022-10-01T07:34:38.261Z,98664.41
2022-10-01T07:37:04.709Z,98671.44
2022-10-01T07:39:31.251Z,98674.81
2022-10-01T07:41:58.974Z,98666.66
2022-10-01T07:44:26.693Z,98664.69
2022-10-01T07:46:53.117Z,98653.91
2022-10-01T07:49:19.778Z,98656.50
2022-10-01T07:51:46.183Z,98654.59
2022-10-01T07:54:13.749Z,98648.25
2022-10-01T07:56:40.221Z,98651.66
2022-10-01T07:59:07.974Z,98646.03
2022-10-01T08:01:34.539Z,98648.13
2022-10-01T08:04:01.356Z,98650.47
2022-10-01T08:06:27.803Z,98639.38
2022-10-01T08:08:54.306Z,98638.09
2022-10-01T08:11:20.779Z,98641.16
2022-10-01T08:13:47.432Z,98632.75
2022-10-01T08:16:14.413Z,98633.00
2022-10-01T08:18:40.861Z,98635.09
2022-10-01T08:21:07.924Z,98638.00
2022-10-01T08:23:34.605Z,98626.16
2022-10-01T08:26:02.091Z,98625.69
2022-10-01T08:28:28.610Z,98627.91
2022-10-01T08:30:56.106Z,98622.94
2022-10-01T08:33:23.004Z,98621.53
2022-10-01T08:35:49.500Z,98612.22
2022-10-01T08:38:16.453Z,98613.41
2022-10-01T08:40:45.845Z,98605.91
2022-10-01T08:43:29.024Z,98614.44
2022-10-01T08:45:59.787Z,98609.63
2022-10-01T08:48:32.607Z,98607.72
2022-10-01T08:51:04.813Z,98601.84
2022-10-01T08:53:37.860Z,98599.84
2022-10-01T08:56:04.794Z,98593.22
2022-10-01T08:58:40.606Z,98591.09
2022-10-01T09:01:07.058Z,98589.94
2022-10-01T09:03:33.845Z,98586.78
2022-10-01T09:06:11.837Z,98578.09
2022-10-01T09:08:47.431Z,98573.38
2022-10-01T09:11:22.000Z,98578.94
2022-10-01T09:14:03.283Z,98576.69
2022-10-01T09:16:35.447Z,98568.25
2022-10-01T09:19:20.599Z,98564.66
2022-10-01T09:22:10.386Z,98556.06
2022-10-01T09:24:42.419Z,98548.63
2022-10-01T09:27:15.197Z,98557.56
2022-10-01T09:29:47.623Z,98542.69
2022-10-01T09:32:17.897Z,98547.19
2022-10-01T09:34:44.683Z,98542.78
2022-10-01T09:37:14.905Z,98536.84
2022-10-01T09:39:53.449Z,98534.38
2022-10-01T09:42:27.013Z,98533.09
2022-10-01T09:44:54.647Z,98528.47
2022-10-01T09:47:22.767Z,98520.19
2022-10-01T09:49:49.540Z,98526.13
2022-10-01T09:52:28.307Z,98523.09
2022-10-01T09:55:02.151Z,98512.66
2022-10-01T09:57:32.343Z,98510.72
2022-10-01T10:00:04.577Z,98503.41
2022-10-01T10:02:49.097Z,98505.75
2022-10-01T10:05:20.083Z,98490.47
2022-10-01T10:07:47.896Z,98486.81
2022-10-01T10:10:25.548Z,98494.66
2022-10-01T10:13:17.324Z,98494.66
2022-10-01T10:16:04.026Z,98481.00
2022-10-01T10:18:35.458Z,98481.31
2022-10-01T10:21:04.301Z,98472.38
2022-10-01T10:23:31.450Z,98469.47
2022-10-01T10:26:02.872Z,98465.06
2022-10-01T10:28:42.157Z,98472.16
2022-10-01T10:31:13.776Z,98477.25
2022-10-01T10:33:45.757Z,98477.34
2022-10-01T10:36:14.624Z,98474.66
2022-10-01T10:38:45.336Z,98474.97
2022-10-01T10:41:16.752Z,98465.38
2022-10-01T10:43:44.308Z,98470.66
2022-10-01T10:46:11.007Z,98477.44
2022-10-01T10:48:44.040Z,98476.91
2022-10-01T10:51:10.654Z,98477.44
2022-10-01T10:53:44.399Z,98481.06
2022-10-01T10:56:17.678Z,98476.13
2022-10-01T10:58:45.251Z,98483.78
2022-10-01T11:01:20.420Z,98467.59
2022-10-01T11:03:48.541Z,98477.13
2022-10-01T11:06:16.721Z,98483.78
2022-10-01T11:08:45.344Z,98473.88
2022-10-01T11:11:28.186Z,98470.84
2022-10-01T11:14:01.146Z,98465.88
2022-10-01T11:16:33.590Z,98462.28
2022-10-01T11:19:01.466Z,98460.50
2022-10-01T11:21:47.904Z,98454.34
2022-10-01T11:24:17.282Z,98459.28
2022-10-01T11:27:03.991Z,98462.91
2022-10-01T11:29:30.385Z,98459.56
2022-10-01T11:32:02.961Z,98456.09
2022-10-01T11:34:29.288Z,98459.06
2022-10-01T11:37:14.313Z,98458.34
2022-10-01T11:39:42.786Z,98457.09
2022-10-01T11:42:09.167Z,98463.06
2022-10-01T11:44:53.285Z,98458.19
2022-10-01T11:47:34.020Z,98465.00
2022-10-01T11:50:14.783Z,98465.28
2022-10-01T11:52:46.447Z,98467.75
2022-10-01T11:55:43.156Z,98470.56
2022-10-01T11:58:34.150Z,98473.84
2022-10-01T12:01:05.759Z,98473.34
2022-10-01T12:06:26.795Z,98466.91
2022-10-01T12:09:15.196Z,98469.50
2022-10-01T12:12:07.897Z,98469.88
2022-10-01T12:14:54.537Z,98465.19
2022-10-01T12:17:32.506Z,98462.88
2022-10-01T12:20:01.652Z,98462.69
2022-10-01T12:22:33.124Z,98460.78
2022-10-01T12:24:59.669Z,98453.19
2022-10-01T12:27:35.713Z,98458.00
2022-10-01T12:30:04.487Z,98458.00
2022-10-01T12:32:43.034Z,98455.41
2022-10-01T12:35:21.933Z,98447.63
2022-10-01T12:37:49.258Z,98440.75
2022-10-01T12:40:28.014Z,98441.78
2022-10-01T12:43:04.543Z,98442.91
2022-10-01T12:45:45.552Z,98441.22
2022-10-01T12:48:28.348Z,98436.69
2022-10-01T12:51:14.993Z,98432.28
2022-10-01T12:54:00.629Z,98435.84
2022-10-01T12:56:34.349Z,98435.53
2022-10-01T12:59:11.998Z,98434.47
2022-10-01T13:01:51.930Z,98425.69
2022-10-01T13:04:44.621Z,98423.75
2022-10-01T13:07:29.906Z,98421.66
2022-10-01T13:10:04.728Z,98424.97
2022-10-01T13:12:56.551Z,98430.94
2022-10-01T13:15:30.021Z,98430.75
2022-10-01T13:18:09.390Z,98429.13
2022-10-01T13:20:42.146Z,98425.47
2022-10-01T13:23:23.608Z,98420.38
2022-10-01T13:25:58.905Z,98426.44
2022-10-01T13:28:32.795Z,98423.75
2022-10-01T13:31:00.817Z,98425.75
2022-10-01T13:33:27.313Z,98435.34
2022-10-01T13:35:55.479Z,98441.78
2022-10-01T13:38:46.133Z,98433.91
2022-10-01T13:41:18.400Z,98436.22
2022-10-01T13:44:02.871Z,98436.09
2022-10-01T13:46:31.818Z,98435.38
2022-10-01T13:49:15.426Z,98434.47
2022-10-01T13:51:42.735Z,98426.25
2022-10-01T13:54:18.710Z,98425.47
2022-10-01T13:56:45.272Z,98424.72
2022-10-01T13:59:27.735Z,98425.69
2022-10-01T14:01:54.457Z,98421.16
2022-10-01T14:04:38.691Z,98425.84
2022-10-01T14:07:14.491Z,98419.53
2022-10-01T14:09:45.236Z,98424.13
2022-10-01T14:12:50.092Z,98416.94
2022-10-01T14:15:40.070Z,98425.00
2022-10-01T14:18:08.844Z,98410.69
2022-10-01T14:20:54.263Z,98417.78
2022-10-01T14:23:35.626Z,98423.94
2022-10-01T14:26:47.120Z,98412.53
2022-10-01T14:29:19.421Z,98412.34
2022-10-01T14:31:51.095Z,98405.44
2022-10-01T14:34:28.227Z,98402.75
2022-10-01T14:36:55.688Z,98400.16
2022-10-01T14:39:29.193Z,98400.28
2022-10-01T14:41:56.976Z,98406.59
2022-10-01T14:44:26.015Z,98401.78
2022-10-01T14:46:53.625Z,98398.31
2022-10-01T14:49:27.732Z,98401.69
2022-10-01T14:52:03.367Z,98404.31
2022-10-01T14:54:31.420Z,98399.38
2022-10-01T14:56:58.328Z,98405.72
2022-10-01T14:59:34.331Z,98401.19
2022-10-01T15:02:02.186Z,98398.81
2022-10-01T15:04:28.747Z,98387.88
2022-10-01T15:07:02.902Z,98394.03
2022-10-01T15:09:33.634Z,98397.56
2022-10-01T15:12:00.274Z,98396.59
2022-10-01T15:14:27.151Z,98399.38
2022-10-01T15:16:53.787Z,98396.59
2022-10-01T15:19:22.997Z,98394.31
2022-10-01T15:21:59.505Z,98391.50
2022-10-01T15:24:34.960Z,98395.25
2022-10-01T15:27:01.707Z,98404.06
2022-10-01T15:29:28.150Z,98400.22
2022-10-01T15:31:56.754Z,98396.16
2022-10-01T15:34:25.314Z,98398.44
2022-10-01T15:36:52.286Z,98401.06
2022-10-01T15:39:28.246Z,98408.09
2022-10-01T15:41:55.038Z,98395.22
2022-10-01T15:44:41.370Z,98398.97
2022-10-01T15:47:20.047Z,98400.09
2022-10-01T15:50:05.282Z,98400.25
2022-10-01T15:52:55.724Z,98405.63
2022-10-01T15:55:31.387Z,98400.34
2022-10-01T15:58:03.914Z,98403.59
2022-10-01T16:00:32.201Z,98406.38
2022-10-01T16:02:59.089Z,98395.94
2022-10-01T16:05:28.367Z,98409.47
2022-10-01T16:07:58.503Z,98400.66
2022-10-01T16:10:30.258Z,98416.84
2022-10-01T16:12:56.668Z,98419.13
2022-10-01T16:15:26.482Z,98421.44
2022-10-01T16:17:54.338Z,98422.22
2022-10-01T16:20:32.735Z,98428.66
2022-10-01T16:23:18.577Z,98423.16
2022-10-01T16:25:45.350Z,98431.19
2022-10-01T16:28:28.829Z,98426.25
2022-10-01T16:30:55.524Z,98434.44
2022-10-01T16:33:21.957Z,98430.00
2022-10-01T16:35:48.549Z,98436.56
2022-10-01T16:38:15.045Z,98437.81
2022-10-01T16:40:47.909Z,98445.13
2022-10-01T16:43:24.381Z,98445.19
2022-10-01T16:45:51.129Z,98436.94
2022-10-01T16:48:19.632Z,98441.84
2022-10-01T16:50:47.054Z,98443.69
2022-10-01T16:53:15.374Z,98447.59
2022-10-01T16:55:42.662Z,98447.53
2022-10-01T16:58:09.137Z,98451.28
2022-10-01T17:00:37.179Z,98457.50
2022-10-01T17:03:05.568Z,98462.78
2022-10-01T17:05:35.837Z,98453.75
2022-10-01T17:08:05.023Z,98455.09
2022-10-01T17:10:35.931Z,98451.94
2022-10-01T17:13:03.546Z,98460.19
2022-10-01T17:15:30.429Z,98464.50
2022-10-01T17:17:57.548Z,98468.63
2022-10-01T17:20:25.448Z,98470.38
2022-10-01T17:22:51.961Z,98472.09
2022-10-01T17:25:19.831Z,98481.97
2022-10-01T17:27:46.638Z,98483.59
2022-10-01T17:30:13.091Z,98481.59
2022-10-01T17:32:40.274Z,98494.75
2022-10-01T17:35:07.209Z,98479.47
2022-10-01T17:37:34.546Z,98487.81
2022-10-01T17:40:01.008Z,98493.78
2022-10-01T17:42:27.411Z,98487.25
2022-10-01T17:44:54.860Z,98490.72
2022-10-01T17:47:21.270Z,98494.06
2022-10-01T17:49:47.697Z,98498.28
2022-10-01T17:52:14.068Z,98490.78
2022-10-01T17:54:40.471Z,98497.09
2022-10-01T17:57:10.736Z,98496.81
2022-10-01T17:59:37.693Z,98512.44
2022-10-01T18:02:18.667Z,98510.25
2022-10-01T18:04:51.172Z,98509.38
2022-10-01T18:07:17.592Z,98505.53
2022-10-01T18:09:46.088Z,98514.06
2022-10-01T18:12:13.270Z,98522.69
2022-10-01T18:14:39.781Z,98516.34
2022-10-01T18:17:06.391Z,98520.78
2022-10-01T18:22:19.427Z,98519.41
2022-10-01T18:24:45.891Z,98521.03
2022-10-01T18:27:13.056Z,98532.47
2022-10-01T18:29:39.529Z,98533.81
2022-10-01T18:32:20.841Z,98528.56
2022-10-01T18:35:00.633Z,98537.84
2022-10-01T18:37:27.053Z,98530.19
2022-10-01T18:39:57.946Z,98539.97
2022-10-01T18:42:31.514Z,98539.97
2022-10-01T18:44:59.390Z,98526.72
2022-10-01T18:47:40.865Z,98539.22
2022-10-01T18:50:07.299Z,98528.94
2022-10-01T18:52:46.927Z,98523.75
2022-10-01T18:55:27.340Z,98524.72
2022-10-01T18:58:09.379Z,98530.31
2022-10-01T19:00:49.162Z,98535.78
2022-10-01T19:03:29.921Z,98547.63
2022-10-01T19:06:04.007Z,98549.91
2022-10-01T19:08:31.311Z,98555.47
2022-10-01T19:11:18.107Z,98559.72
2022-10-01T19:13:51.506Z,98558.84
2022-10-01T19:16:53.382Z,98557.69
2022-10-01T19:19:22.525Z,98565.38
2022-10-01T19:21:55.723Z,98572.28
2022-10-01T19:24:29.875Z,98579.50
2022-10-01T19:27:34.828Z,98580.72
2022-10-01T19:30:04.571Z,98576.13
2022-10-01T19:32:36.439Z,98582.06
2022-10-01T19:35:21.445Z,98579.38
2022-10-01T19:37:50.290Z,98588.19
2022-10-01T19:40:30.241Z,98583.22
2022-10-01T19:43:02.786Z,98593.00
2022-10-01T19:45:33.516Z,98590.66
2022-10-01T19:48:08.824Z,98598.59
2022-10-01T19:50:38.410Z,98601.28
2022-10-01T19:53:13.057Z,98595.25
2022-10-01T19:55:39.825Z,98609.16
2022-10-01T19:58:14.188Z,98615.41
2022-10-01T20:00:40.743Z,98615.50
2022-10-01T20:03:13.231Z,98619.84
2022-10-01T20:05:54.817Z,98621.94
2022-10-01T20:08:25.033Z,98625.41
2022-10-01T20:10:54.680Z,98636.81
2022-10-01T20:13:35.568Z,98645.28
2022-10-01T20:16:13.323Z,98648.25
2022-10-01T20:18:53.576Z,98654.69
2022-10-01T20:21:29.806Z,98652.94
2022-10-01T20:23:58.007Z,98675.72
2022-10-01T20:26:24.499Z,98678.22
2022-10-01T20:28:57.089Z,98670.03
2022-10-01T20:31:33.213Z,98680.91
2022-10-01T20:34:07.553Z,98685.44
2022-10-01T20:36:40.959Z,98687.44
2022-10-01T20:39:19.188Z,98685.31
2022-10-01T20:41:47.014Z,98691.19
2022-10-01T20:44:22.843Z,98697.41
2022-10-01T20:46:54.660Z,98707.69
2022-10-01T20:49:41.298Z,98711.06
2022-10-01T20:52:17.160Z,98716.53
2022-10-01T20:54:44.682Z,98715.84
2022-10-01T20:57:16.386Z,98718.03
2022-10-01T20:59:44.100Z,98722.19
2022-10-01T21:02:33.744Z,98726.66
2022-10-01T21:05:16.038Z,98732.25
2022-10-01T21:07:57.862Z,98735.03
2022-10-01T21:10:35.603Z,98735.31
2022-10-01T21:13:14.908Z,98748.47
2022-10-01T21:16:04.650Z,98752.13
2022-10-01T21:18:31.058Z,98747.38
2022-10-01T21:21:04.435Z,98756.91
2022-10-01T21:23:46.187Z,98761.22
2022-10-01T21:26:33.913Z,98764.09
2022-10-01T21:29:00.500Z,98773.09
2022-10-01T21:31:42.868Z,98775.72
2022-10-01T21:34:13.991Z,98775.63
2022-10-01T21:36:52.471Z,98787.16
2022-10-01T21:39:31.383Z,98785.41
2022-10-01T21:42:10.274Z,98797.97
2022-10-01T21:44:50.100Z,98798.19
2022-10-01T21:47:29.247Z,98798.28
2022-10-01T21:49:58.526Z,98811.72
2022-10-01T21:52:37.911Z,98813.34
2022-10-01T21:55:25.595Z,98810.47
2022-10-01T21:58:05.858Z,98815.94
2022-10-01T22:00:32.557Z,98819.31
2022-10-01T22:03:05.115Z,98824.50
2022-10-01T22:05:51.617Z,98829.03
2022-10-01T22:08:18.721Z,98830.06
2022-10-01T22:10:53.159Z,98842.63
2022-10-01T22:13:21.496Z,98846.19
2022-10-01T22:15:52.004Z,98845.78
2022-10-01T22:18:24.583Z,98845.66
2022-10-01T22:20:51.751Z,98860.25
2022-10-01T22:23:18.682Z,98858.41
2022-10-01T22:25:50.345Z,98858.59
2022-10-01T22:28:19.863Z,98855.91
2022-10-01T22:30:49.836Z,98865.63
2022-10-01T22:33:16.818Z,98863.78
2022-10-01T22:35:46.856Z,98874.03
2022-10-01T22:38:13.419Z,98877.69
2022-10-01T22:40:42.183Z,98876.97
2022-10-01T22:43:11.053Z,98884.28
2022-10-01T22:45:56.420Z,98891.66
2022-10-01T22:48:23.007Z,98900.66
2022-10-01T22:50:54.515Z,98906.28
2022-10-01T22:53:20.885Z,98903.94
2022-10-01T22:55:53.221Z,98911.75
2022-10-01T22:58:37.412Z,98910.84
2022-10-01T23:01:10.471Z,98914.44
2022-10-01T23:03:49.942Z,98919.72
2022-10-01T23:06:22.140Z,98933.25
2022-10-01T23:08:56.762Z,98924.13
2022-10-01T23:11:41.983Z,98923.69
2022-10-01T23:14:18.818Z,98933.72
2022-10-01T23:16:45.240Z,98940.00
2022-10-01T23:19:21.090Z,98939.19
2022-10-01T23:22:06.145Z,98945.34
2022-10-01T23:24:51.402Z,98942.25
2022-10-01T23:27:32.550Z,98946.66
2022-10-01T23:30:03.197Z,98944.94
2022-10-01T23:32:50.140Z,98950.41
2022-10-01T23:35:20.675Z,98955.06
2022-10-01T23:37:59.156Z,98961.16
2022-10-01T23:40:28.623Z,98966.44
2022-10-01T23:43:18.350Z,98976.31
2022-10-01T23:45:48.271Z,98975.63
2022-10-01T23:48:14.754Z,98977.59
2022-10-01T23:50:41.499Z,98974.13
2022-10-01T23:53:16.528Z,98983.91
2022-10-01T23:56:03.093Z,98992.81
2022-10-01T23:58:32.350Z,98995.59
