createdAt,value
2019-02-22T00:03:24.476Z,100.00
2019-02-22T00:08:27.173Z,100.00
2019-02-22T00:13:29.803Z,100.00
2019-02-22T00:18:32.451Z,100.00
2019-02-22T00:23:35.072Z,100.00
2019-02-22T00:28:37.734Z,100.00
2019-02-22T00:33:40.374Z,100.00
2019-02-22T00:38:43.061Z,100.00
2019-02-22T00:43:45.756Z,100.00
2019-02-22T00:48:48.411Z,100.00
2019-02-22T00:53:51.078Z,100.00
2019-02-22T00:58:53.727Z,100.00
2019-02-22T01:03:56.349Z,100.00
2019-02-22T01:08:59.006Z,100.00
2019-02-22T01:14:01.680Z,100.00
2019-02-22T01:19:04.356Z,100.00
2019-02-22T01:24:07.107Z,100.00
2019-02-22T01:29:09.722Z,100.00
2019-02-22T01:34:12.366Z,100.00
2019-02-22T01:39:14.985Z,100.00
2019-02-22T01:44:18.322Z,100.00
2019-02-22T01:49:21.006Z,100.00
2019-02-22T01:54:23.656Z,100.00
2019-02-22T01:59:26.304Z,100.00
2019-02-22T02:04:28.950Z,100.00
2019-02-22T02:09:31.665Z,100.00
2019-02-22T02:14:34.287Z,100.00
2019-02-22T02:19:36.947Z,100.00
2019-02-22T02:24:39.580Z,100.00
2019-02-22T02:29:42.271Z,100.00
2019-02-22T02:34:44.930Z,100.00
2019-02-22T02:39:47.647Z,100.00
2019-02-22T02:44:50.334Z,100.00
2019-02-22T02:49:53.045Z,100.00
2019-02-22T02:54:55.736Z,100.00
2019-02-22T02:59:58.410Z,100.00
2019-02-22T03:05:01.123Z,100.00
2019-02-22T03:10:04.187Z,100.00
2019-02-22T03:15:07.938Z,100.00
2019-02-22T03:20:10.860Z,100.00
2019-02-22T03:25:13.493Z,100.00
2019-02-22T03:30:16.295Z,100.00
2019-02-22T03:35:19.029Z,100.00
2019-02-22T03:40:21.663Z,100.00
2019-02-22T03:45:24.332Z,100.00
2019-02-22T03:50:27.028Z,100.00
2019-02-22T03:55:30.660Z,100.00
2019-02-22T04:00:33.366Z,100.00
2019-02-22T04:05:36.058Z,100.00
2019-02-22T04:10:38.703Z,100.00
2019-02-22T04:15:41.372Z,100.00
2019-02-22T04:20:44.076Z,100.00
2019-02-22T04:25:47.467Z,100.00
2019-02-22T04:30:50.895Z,100.00
2019-02-22T04:35:53.587Z,100.00
2019-02-22T04:40:56.245Z,100.00
2019-02-22T04:45:58.886Z,100.00
2019-02-22T04:51:01.529Z,100.00
2019-02-22T04:56:04.146Z,100.00
2019-02-22T05:01:06.800Z,100.00
2019-02-22T05:06:09.434Z,100.00
2019-02-22T05:11:12.074Z,100.00
2019-02-22T05:16:14.720Z,100.00
2019-02-22T05:21:17.371Z,100.00
2019-02-22T05:26:20.093Z,100.00
2019-02-22T05:31:22.722Z,100.00
2019-02-22T05:36:25.367Z,100.00
2019-02-22T05:41:27.995Z,100.00
2019-02-22T05:46:30.642Z,100.00
2019-02-22T05:51:33.280Z,100.00
2019-02-22T05:56:36.633Z,100.00
2019-02-22T06:01:39.332Z,100.00
2019-02-22T06:06:41.980Z,100.00
2019-02-22T06:11:44.620Z,100.00
2019-02-22T06:16:47.259Z,100.00
2019-02-22T06:21:49.958Z,100.00
2019-02-22T06:26:52.687Z,100.00
2019-02-22T06:31:55.315Z,100.00
2019-02-22T06:37:01.665Z,100.00
2019-02-22T06:42:02.364Z,100.00
2019-02-22T06:47:05.009Z,100.00
2019-02-22T06:52:07.632Z,100.00
2019-02-22T06:57:10.271Z,100.00
2019-02-22T07:02:12.904Z,100.00
2019-02-22T07:07:15.562Z,100.00
2019-02-22T07:12:34.658Z,100.00
2019-02-22T07:17:37.303Z,100.00
2019-02-22T07:22:39.924Z,100.00
2019-02-22T07:27:42.548Z,100.00
2019-02-22T07:32:45.954Z,100.00
2019-02-22T07:37:48.662Z,100.00
2019-02-22T07:42:51.304Z,100.00
2019-02-22T07:47:53.920Z,100.00
2019-02-22T07:52:56.563Z,100.00
2019-02-22T07:57:59.270Z,100.00
2019-02-22T08:03:02.719Z,100.00
2019-02-22T08:08:05.418Z,100.00
2019-02-22T08:13:19.240Z,100.00
2019-02-22T08:18:12.447Z,100.00
2019-02-22T08:23:15.073Z,100.00
2019-02-22T08:28:17.714Z,100.00
2019-02-22T08:33:20.346Z,100.00
2019-02-22T08:38:22.987Z,100.00
2019-02-22T08:43:31.474Z,100.00
2019-02-22T08:48:30.027Z,100.00
2019-02-22T08:53:32.718Z,100.00
2019-02-22T08:58:35.365Z,100.00
2019-02-22T09:03:49.396Z,100.00
2019-02-22T09:08:42.411Z,100.00
2019-02-22T09:13:45.044Z,100.00
2019-02-22T09:18:47.690Z,100.00
2019-02-22T09:23:50.323Z,100.00
2019-02-22T09:28:55.492Z,100.00
2019-02-22T09:33:57.377Z,100.00
2019-02-22T09:39:00.016Z,100.00
2019-02-22T09:44:02.674Z,100.00
2019-02-22T09:49:05.400Z,100.00
2019-02-22T09:54:08.030Z,100.00
2019-02-22T09:59:10.673Z,100.00
2019-02-22T10:04:14.810Z,100.00
2019-02-22T10:09:17.459Z,100.00
2019-02-22T10:14:20.083Z,100.00
2019-02-22T10:19:22.711Z,100.00
2019-02-22T10:24:25.377Z,100.00
2019-02-22T10:29:28.032Z,100.00
2019-02-22T10:34:30.672Z,100.00
2019-02-22T10:39:33.378Z,100.00
2019-02-22T10:44:36.073Z,100.00
2019-02-22T10:49:38.720Z,100.00
2019-02-22T10:54:41.440Z,100.00
2019-02-22T10:59:44.081Z,100.00
2019-02-22T11:04:46.725Z,100.00
2019-02-22T11:09:49.351Z,100.00
2019-02-22T11:14:51.980Z,100.00
2019-02-22T11:19:54.601Z,100.00
2019-02-22T11:24:57.285Z,100.00
2019-02-22T11:29:59.917Z,100.00
2019-02-22T11:35:02.582Z,100.00
2019-02-22T11:40:06.604Z,100.00
2019-02-22T11:45:09.827Z,100.00
2019-02-22T11:50:12.928Z,100.00
2019-02-22T11:55:15.632Z,100.00
2019-02-22T12:00:22.630Z,100.00
2019-02-22T12:05:25.300Z,100.00
2019-02-22T12:10:27.941Z,100.00
2019-02-22T12:15:31.509Z,100.00
2019-02-22T12:20:34.301Z,100.00
2019-02-22T12:25:36.956Z,100.00
2019-02-22T12:30:39.626Z,100.00
2019-02-22T12:35:42.259Z,100.00
2019-02-22T12:40:44.914Z,100.00
2019-02-22T12:45:47.531Z,100.00
2019-02-22T12:50:50.241Z,100.00
2019-02-22T12:55:52.863Z,100.00
2019-02-22T13:00:55.529Z,100.00
2019-02-22T13:05:58.163Z,100.00
2019-02-22T13:11:00.802Z,100.00
2019-02-22T13:16:03.424Z,100.00
2019-02-22T13:21:06.055Z,100.00
2019-02-22T13:26:08.688Z,100.00
2019-02-22T13:31:11.319Z,100.00
2019-02-22T13:36:13.950Z,100.00
2019-02-22T13:41:16.598Z,100.00
2019-02-22T13:46:21.063Z,100.00
2019-02-22T13:51:23.780Z,100.00
2019-02-22T13:56:29.650Z,100.00
2019-02-22T14:01:30.786Z,100.00
2019-02-22T14:06:33.486Z,100.00
2019-02-22T14:11:36.095Z,100.00
2019-02-22T14:16:38.725Z,100.00
2019-02-22T14:21:41.384Z,100.00
2019-02-22T14:26:44.090Z,100.00
2019-02-22T14:31:47.038Z,100.00
2019-02-22T14:36:49.885Z,100.00
2019-02-22T14:41:52.560Z,100.00
2019-02-22T14:46:55.199Z,100.00
2019-02-22T14:51:57.824Z,100.00
2019-02-22T14:57:00.452Z,100.00
2019-02-22T15:02:03.086Z,100.00
2019-02-22T15:07:05.708Z,100.00
2019-02-22T15:12:08.346Z,100.00
2019-02-22T15:17:21.409Z,100.00
2019-02-22T15:22:24.037Z,100.00
2019-02-22T15:27:26.682Z,100.00
2019-02-22T15:32:29.348Z,100.00
2019-02-22T15:37:31.967Z,100.00
2019-02-22T15:42:34.684Z,100.00
2019-02-22T15:47:37.377Z,100.00
2019-02-22T15:52:40.018Z,100.00
2019-02-22T15:57:42.663Z,100.00
2019-02-22T16:02:45.332Z,100.00
2019-02-22T16:07:48.122Z,100.00
2019-02-22T16:12:50.791Z,100.00
2019-02-22T16:17:53.456Z,100.00
2019-02-22T16:22:56.250Z,100.00
2019-02-22T16:27:58.962Z,100.00
2019-02-22T16:33:01.610Z,100.00
2019-02-22T16:38:04.239Z,100.00
2019-02-22T16:43:06.866Z,100.00
2019-02-22T16:48:09.588Z,100.00
2019-02-22T16:53:12.260Z,100.00
2019-02-22T16:58:14.964Z,98.98
2019-02-22T17:03:17.580Z,99.85
2019-02-22T17:08:20.195Z,99.78
2019-02-22T17:13:22.820Z,100.00
2019-02-22T17:18:25.443Z,100.00
2019-02-22T17:23:28.139Z,100.00
2019-02-22T17:28:31.634Z,100.00
2019-02-22T17:33:34.291Z,100.00
2019-02-22T17:38:36.934Z,100.00
2019-02-22T17:43:39.578Z,100.00
2019-02-22T17:48:42.303Z,100.00
2019-02-22T17:53:44.933Z,100.00
2019-02-22T18:00:31.978Z,100.00
2019-02-22T18:05:34.752Z,100.00
2019-02-22T18:10:37.483Z,100.00
2019-02-22T18:15:40.262Z,100.00
2019-02-22T18:20:43.009Z,100.00
2019-02-22T18:31:49.949Z,52.34
2019-02-22T18:39:36.714Z,42.75
2019-02-22T18:44:40.171Z,45.35
2019-02-22T18:53:47.238Z,41.74
2019-02-22T18:58:50.656Z,63.14
2019-02-22T19:03:54.067Z,73.96
2019-02-22T19:08:57.485Z,86.50
2019-02-22T19:14:00.960Z,92.85
2019-02-22T19:19:04.409Z,99.47
2019-02-22T19:24:07.900Z,100.00
2019-02-22T19:29:11.389Z,100.00
2019-02-22T19:34:14.815Z,100.00
2019-02-22T19:39:18.233Z,100.00
2019-02-22T19:44:21.652Z,100.00
2019-02-22T19:49:25.074Z,100.00
2019-02-22T19:54:28.506Z,100.00
2019-02-22T19:59:31.936Z,100.00
2019-02-22T20:04:35.352Z,100.00
2019-02-22T20:09:38.812Z,100.00
2019-02-22T20:14:42.243Z,100.00
2019-02-22T20:19:45.671Z,100.00
2019-02-22T20:24:49.100Z,100.00
2019-02-22T20:29:52.528Z,100.00
2019-02-22T20:34:55.971Z,100.00
2019-02-22T20:39:59.410Z,100.00
2019-02-22T20:45:02.885Z,100.00
2019-02-22T20:50:11.572Z,100.00
2019-02-22T20:55:14.987Z,100.00
2019-02-22T21:00:23.431Z,100.00
2019-02-22T21:05:26.848Z,100.00
2019-02-22T21:10:30.301Z,100.00
2019-02-22T21:15:33.725Z,100.00
2019-02-22T21:20:37.161Z,100.00
2019-02-22T21:25:40.591Z,100.00
2019-02-22T21:30:44.062Z,100.00
2019-02-22T21:35:47.497Z,100.00
2019-02-22T21:40:50.913Z,100.00
2019-02-22T21:45:54.348Z,100.00
2019-02-22T21:50:57.782Z,100.00
2019-02-22T21:56:01.254Z,100.00
2019-02-22T22:01:32.222Z,100.00
2019-02-22T22:06:35.636Z,100.00
2019-02-22T22:11:39.056Z,100.00
2019-02-22T22:16:42.490Z,100.00
2019-02-22T22:21:45.908Z,100.00
2019-02-22T22:26:49.341Z,100.00
2019-02-22T22:31:52.754Z,100.00
2019-02-22T22:36:56.196Z,100.00
2019-02-22T22:41:59.642Z,100.00
2019-02-22T22:47:03.107Z,100.00
2019-02-22T22:52:06.532Z,100.00
2019-02-22T22:57:09.969Z,100.00
2019-02-22T23:02:13.574Z,100.00
2019-02-22T23:07:17.161Z,100.00
2019-02-22T23:12:20.592Z,100.00
2019-02-22T23:17:24.022Z,100.00
2019-02-22T23:22:27.460Z,100.00
2019-02-22T23:27:30.892Z,100.00
2019-02-22T23:32:34.320Z,100.00
2019-02-22T23:37:37.858Z,100.00
2019-02-22T23:42:42.124Z,100.00
2019-02-22T23:47:45.582Z,100.00
2019-02-22T23:52:49.011Z,100.00
2019-02-22T23:57:52.476Z,100.00
