createdAt,value
2023-03-19T00:00:16.434Z,100
2023-03-19T00:05:16.506Z,100
2023-03-19T00:10:16.606Z,100
2023-03-19T00:15:16.629Z,100
2023-03-19T00:20:16.562Z,100
2023-03-19T00:25:16.577Z,100
2023-03-19T00:30:16.730Z,100
2023-03-19T00:35:16.540Z,100
2023-03-19T00:40:16.443Z,100
2023-03-19T00:45:16.901Z,100
2023-03-19T00:50:16.876Z,100
2023-03-19T00:55:16.586Z,100
2023-03-19T01:00:21.580Z,100
2023-03-19T01:05:16.703Z,100
2023-03-19T01:10:16.600Z,100
2023-03-19T01:15:16.817Z,100
2023-03-19T01:20:16.573Z,100
2023-03-19T01:25:16.959Z,100
2023-03-19T01:30:16.946Z,100
2023-03-19T01:35:16.750Z,100
2023-03-19T01:40:16.731Z,100
2023-03-19T01:45:16.791Z,100
2023-03-19T01:50:16.669Z,100
2023-03-19T01:55:16.835Z,100
2023-03-19T02:00:17.490Z,100
2023-03-19T02:05:16.782Z,100
2023-03-19T02:10:17.083Z,100
2023-03-19T02:15:17.067Z,100
2023-03-19T02:20:16.877Z,100
2023-03-19T02:25:16.750Z,100
2023-03-19T02:30:16.931Z,100
2023-03-19T02:35:16.848Z,100
2023-03-19T02:40:16.990Z,100
2023-03-19T02:45:17.084Z,100
2023-03-19T02:50:16.868Z,100
2023-03-19T02:55:16.966Z,100
2023-03-19T03:00:16.929Z,100
2023-03-19T03:05:16.987Z,100
2023-03-19T03:10:18.064Z,100
2023-03-19T03:15:18.670Z,100
2023-03-19T03:20:17.988Z,100
2023-03-19T03:25:18.035Z,100
2023-03-19T03:30:18.106Z,100
2023-03-19T03:35:18.100Z,100
2023-03-19T03:40:18.063Z,100
2023-03-19T03:45:18.399Z,100
2023-03-19T03:50:18.245Z,100
2023-03-19T03:55:18.021Z,100
2023-03-19T04:00:17.299Z,100
2023-03-19T04:05:18.436Z,100
2023-03-19T04:10:17.064Z,100
2023-03-19T04:15:17.169Z,100
2023-03-19T04:20:17.472Z,100
2023-03-19T04:25:17.516Z,100
2023-03-19T04:30:17.406Z,100
2023-03-19T04:35:17.187Z,99
2023-03-19T04:40:17.167Z,99
2023-03-19T04:45:17.336Z,99
2023-03-19T04:50:17.365Z,97
2023-03-19T04:55:17.347Z,96
2023-03-19T05:00:17.517Z,96
2023-03-19T05:05:17.255Z,96
2023-03-19T05:10:17.150Z,96
2023-03-19T05:15:18.605Z,96
2023-03-19T05:20:17.438Z,96
2023-03-19T05:25:17.508Z,96
2023-03-19T05:30:17.484Z,97
2023-03-19T05:35:17.524Z,97
2023-03-19T05:40:17.380Z,98
2023-03-19T05:45:17.648Z,98
2023-03-19T05:50:17.265Z,98
2023-03-19T05:55:17.396Z,99
2023-03-19T06:00:17.536Z,99
2023-03-19T06:05:17.516Z,99
2023-03-19T06:10:17.475Z,99
2023-03-19T06:15:17.659Z,99
2023-03-19T06:20:17.342Z,99
2023-03-19T06:25:17.439Z,100
2023-03-19T06:30:17.717Z,99
2023-03-19T06:35:17.514Z,99
2023-03-19T06:40:17.635Z,100
2023-03-19T06:45:18.046Z,100
2023-03-19T06:50:17.457Z,100
2023-03-19T06:55:17.556Z,100
2023-03-19T07:00:17.725Z,100
2023-03-19T07:05:17.517Z,100
2023-03-19T07:10:17.128Z,100
2023-03-19T07:15:17.936Z,100
2023-03-19T07:20:16.642Z,100
2023-03-19T07:25:16.659Z,100
2023-03-19T07:30:16.854Z,100
2023-03-19T07:35:16.616Z,100
2023-03-19T07:40:18.325Z,100
2023-03-19T07:45:16.839Z,100
2023-03-19T07:50:17.005Z,100
2023-03-19T07:55:16.716Z,100
2023-03-19T08:00:17.368Z,100
2023-03-19T08:05:16.839Z,100
2023-03-19T08:10:16.816Z,100
2023-03-19T08:15:17.489Z,100
2023-03-19T08:20:16.765Z,100
2023-03-19T08:25:17.097Z,100
2023-03-19T08:30:16.961Z,100
2023-03-19T08:35:16.774Z,100
2023-03-19T08:40:16.741Z,100
2023-03-19T08:45:16.930Z,100
2023-03-19T08:50:16.844Z,100
2023-03-19T08:55:16.920Z,100
2023-03-19T09:00:17.156Z,100
2023-03-19T09:05:16.939Z,100
2023-03-19T09:10:16.951Z,100
2023-03-19T09:15:17.050Z,100
2023-03-19T09:20:16.971Z,100
2023-03-19T09:25:16.947Z,100
2023-03-19T09:30:17.177Z,100
2023-03-19T09:35:16.934Z,100
2023-03-19T09:40:16.923Z,100
2023-03-19T09:45:17.102Z,100
2023-03-19T09:50:16.955Z,100
2023-03-19T09:55:17.036Z,100
2023-03-19T10:00:17.077Z,100
2023-03-19T10:05:17.256Z,100
2023-03-19T10:10:17.507Z,100
2023-03-19T10:15:17.098Z,100
2023-03-19T10:20:17.017Z,100
2023-03-19T10:25:19.192Z,100
2023-03-19T10:30:17.136Z,100
2023-03-19T10:35:17.213Z,100
2023-03-19T10:40:17.199Z,100
2023-03-19T10:45:17.592Z,100
2023-03-19T10:50:17.108Z,100
2023-03-19T10:55:17.232Z,99
2023-03-19T11:00:17.332Z,98
2023-03-19T11:05:17.281Z,97
2023-03-19T11:10:17.530Z,99
2023-03-19T11:15:17.417Z,100
2023-03-19T11:20:17.397Z,86
2023-03-19T11:25:17.300Z,82
2023-03-19T11:30:17.625Z,69
2023-03-19T11:35:17.506Z,64
2023-03-19T11:40:17.439Z,66
2023-03-19T11:45:17.631Z,65
2023-03-19T11:50:18.729Z,64
2023-03-19T11:55:17.315Z,64
2023-03-19T12:00:17.679Z,63
2023-03-19T12:05:17.475Z,61
2023-03-19T12:10:17.361Z,62
2023-03-19T12:15:17.407Z,61
2023-03-19T12:20:17.509Z,57
2023-03-19T12:25:17.502Z,58
2023-03-19T12:30:17.540Z,60
2023-03-19T12:35:17.558Z,59
2023-03-19T12:40:17.509Z,56
2023-03-19T12:45:17.635Z,57
2023-03-19T12:50:17.613Z,58
2023-03-19T12:55:17.553Z,59
2023-03-19T13:00:17.687Z,59
2023-03-19T13:05:17.615Z,59
2023-03-19T13:10:17.541Z,57
2023-03-19T13:15:17.880Z,57
2023-03-19T13:20:17.508Z,56
2023-03-19T13:25:17.785Z,54
2023-03-19T13:30:17.842Z,55
2023-03-19T13:35:17.678Z,53
2023-03-19T13:40:18.031Z,54
2023-03-19T13:45:17.792Z,54
2023-03-19T13:50:17.777Z,55
2023-03-19T13:55:17.712Z,55
2023-03-19T14:00:17.858Z,56
2023-03-19T14:05:17.819Z,52
2023-03-19T14:10:17.697Z,53
2023-03-19T14:15:18.230Z,53
2023-03-19T14:20:23.545Z,53
2023-03-19T14:25:18.083Z,52
2023-03-19T14:30:18.362Z,54
2023-03-19T14:35:17.905Z,52
2023-03-19T14:40:18.191Z,52
2023-03-19T14:45:17.982Z,53
2023-03-19T14:50:17.899Z,52
2023-03-19T14:55:17.829Z,53
2023-03-19T15:00:17.767Z,53
2023-03-19T15:05:18.110Z,53
2023-03-19T15:10:17.794Z,50
2023-03-19T15:15:17.973Z,51
2023-03-19T15:20:17.986Z,51
2023-03-19T15:25:18.051Z,52
2023-03-19T15:30:18.879Z,52
2023-03-19T15:35:18.096Z,50
2023-03-19T15:40:18.136Z,52
2023-03-19T15:45:18.403Z,51
2023-03-19T15:50:18.100Z,50
2023-03-19T15:55:17.937Z,52
2023-03-19T16:00:18.468Z,51
2023-03-19T16:05:22.904Z,51
2023-03-19T16:10:17.981Z,50
2023-03-19T16:15:18.372Z,49
2023-03-19T16:20:18.149Z,50
2023-03-19T16:25:18.124Z,49
2023-03-19T16:30:18.064Z,48
2023-03-19T16:35:18.093Z,48
2023-03-19T16:40:18.146Z,49
2023-03-19T16:45:18.333Z,51
2023-03-19T16:50:18.343Z,51
2023-03-19T16:55:18.280Z,51
2023-03-19T17:00:18.512Z,50
2023-03-19T17:05:18.279Z,51
2023-03-19T17:10:18.381Z,52
2023-03-19T17:15:18.454Z,51
2023-03-19T17:20:18.231Z,50
2023-03-19T17:25:16.441Z,49
2023-03-19T17:30:16.336Z,49
2023-03-19T17:35:16.332Z,51
2023-03-19T17:40:16.404Z,48
2023-03-19T17:45:16.500Z,51
2023-03-19T17:50:16.367Z,54
2023-03-19T17:55:16.379Z,52
2023-03-19T18:00:16.467Z,52
2023-03-19T18:05:16.262Z,52
2023-03-19T18:10:16.513Z,50
2023-03-19T18:15:16.779Z,53
2023-03-19T18:20:16.493Z,51
2023-03-19T18:25:16.430Z,48
2023-03-19T18:30:16.586Z,52
2023-03-19T18:35:16.538Z,51
2023-03-19T18:40:16.435Z,51
2023-03-19T18:45:16.509Z,51
2023-03-19T18:50:16.531Z,51
2023-03-19T18:55:16.703Z,52
2023-03-19T19:00:16.715Z,51
2023-03-19T19:05:16.527Z,50
2023-03-19T19:10:16.605Z,50
2023-03-19T19:15:16.659Z,50
2023-03-19T19:20:16.540Z,49
2023-03-19T19:25:16.804Z,50
2023-03-19T19:30:17.309Z,48
2023-03-19T19:35:16.657Z,48
2023-03-19T19:40:16.507Z,50
2023-03-19T19:45:16.849Z,48
2023-03-19T19:50:16.594Z,51
2023-03-19T19:55:16.755Z,51
2023-03-19T20:00:17.202Z,49
2023-03-19T20:05:16.689Z,48
2023-03-19T20:10:16.686Z,48
2023-03-19T20:15:16.830Z,48
2023-03-19T20:20:16.962Z,50
2023-03-19T20:25:16.988Z,49
2023-03-19T20:30:16.948Z,48
2023-03-19T20:35:16.769Z,49
2023-03-19T20:40:16.963Z,49
2023-03-19T20:45:16.982Z,49
2023-03-19T20:50:16.927Z,49
2023-03-19T20:55:16.938Z,51
2023-03-19T21:00:16.816Z,50
2023-03-19T21:05:16.877Z,51
2023-03-19T21:10:16.850Z,50
2023-03-19T21:15:16.896Z,51
2023-03-19T21:20:16.838Z,51
2023-03-19T21:25:17.208Z,51
2023-03-19T21:30:17.195Z,51
2023-03-19T21:35:16.909Z,49
2023-03-19T21:40:17.074Z,51
2023-03-19T21:45:16.948Z,51
2023-03-19T21:50:17.005Z,52
2023-03-19T21:55:17.097Z,52
2023-03-19T22:00:17.483Z,54
2023-03-19T22:05:17.005Z,54
2023-03-19T22:10:17.220Z,54
2023-03-19T22:15:17.107Z,53
2023-03-19T22:20:17.466Z,55
2023-03-19T22:25:17.089Z,54
2023-03-19T22:30:17.152Z,54
2023-03-19T22:35:17.343Z,54
2023-03-19T22:40:17.179Z,55
2023-03-19T22:45:17.229Z,55
2023-03-19T22:50:17.195Z,55
2023-03-19T22:55:17.173Z,56
2023-03-19T23:00:17.326Z,55
2023-03-19T23:05:17.348Z,56
2023-03-19T23:10:17.262Z,57
2023-03-19T23:15:17.429Z,56
2023-03-19T23:20:18.317Z,57
2023-03-19T23:25:18.308Z,58
2023-03-19T23:30:18.490Z,57
2023-03-19T23:35:16.255Z,58
2023-03-19T23:40:16.207Z,58
2023-03-19T23:45:16.447Z,58
2023-03-19T23:50:16.360Z,59
2023-03-19T23:55:16.688Z,59
