createdAt,value
2017-08-27T00:00:09.305Z,954.34
2017-08-27T00:01:09.239Z,954.35
2017-08-27T00:02:09.232Z,954.35
2017-08-27T00:03:09.211Z,954.34
2017-08-27T00:04:09.212Z,954.33
2017-08-27T00:05:09.208Z,954.31
2017-08-27T00:06:09.202Z,954.33
2017-08-27T00:07:09.199Z,954.33
2017-08-27T00:08:09.195Z,954.31
2017-08-27T00:09:09.192Z,954.35
2017-08-27T00:10:09.189Z,954.37
2017-08-27T00:11:09.187Z,954.34
2017-08-27T00:12:09.192Z,954.33
2017-08-27T00:13:09.180Z,954.3
2017-08-27T00:14:09.178Z,954.28
2017-08-27T00:15:09.173Z,954.33
2017-08-27T00:16:09.189Z,954.37
2017-08-27T00:17:09.170Z,954.33
2017-08-27T00:18:09.166Z,954.33
2017-08-27T00:19:09.162Z,954.32
2017-08-27T00:20:09.169Z,954.31
2017-08-27T00:21:09.158Z,954.31
2017-08-27T00:22:09.155Z,954.29
2017-08-27T00:23:09.151Z,954.32
2017-08-27T00:24:09.147Z,954.27
2017-08-27T00:25:09.166Z,954.25
2017-08-27T00:26:09.142Z,954.24
2017-08-27T00:27:09.160Z,954.24
2017-08-27T00:28:09.135Z,954.26
2017-08-27T00:29:09.133Z,954.26
2017-08-27T00:30:09.137Z,954.25
2017-08-27T00:31:09.126Z,954.24
2017-08-27T00:32:09.124Z,954.25
2017-08-27T00:33:09.121Z,954.22
2017-08-27T00:34:09.116Z,954.22
2017-08-27T00:35:09.114Z,954.22
2017-08-27T00:36:09.111Z,954.22
2017-08-27T00:37:09.107Z,954.26
2017-08-27T00:38:09.104Z,954.25
2017-08-27T00:39:09.101Z,954.25
2017-08-27T00:40:09.098Z,954.25
2017-08-27T00:41:09.093Z,954.24
2017-08-27T00:42:09.091Z,954.28
2017-08-27T00:43:09.088Z,954.24
2017-08-27T00:44:09.084Z,954.25
2017-08-27T00:45:09.080Z,954.23
2017-08-27T00:46:09.077Z,954.21
2017-08-27T00:47:09.075Z,954.23
2017-08-27T00:48:09.071Z,954.23
2017-08-27T00:49:09.068Z,954.23
2017-08-27T00:50:09.064Z,954.23
2017-08-27T00:51:09.084Z,954.2
2017-08-27T00:52:09.059Z,954.23
2017-08-27T00:53:09.055Z,954.2
2017-08-27T00:54:09.051Z,954.22
2017-08-27T00:55:09.048Z,954.22
2017-08-27T00:56:09.046Z,954.21
2017-08-27T00:57:09.043Z,954.21
2017-08-27T00:58:09.039Z,954.22
2017-08-27T00:59:09.035Z,954.23
2017-08-27T01:00:09.031Z,954.22
2017-08-27T01:01:09.029Z,954.22
2017-08-27T01:02:09.025Z,954.21
2017-08-27T01:03:09.021Z,954.24
2017-08-27T01:04:09.018Z,954.27
2017-08-27T01:05:09.013Z,954.25
2017-08-27T01:06:09.030Z,954.29
2017-08-27T01:07:09.007Z,954.28
2017-08-27T01:08:09.016Z,954.28
2017-08-27T01:09:09.000Z,954.35
2017-08-27T01:10:08.997Z,954.31
2017-08-27T01:11:08.992Z,954.29
2017-08-27T01:12:08.989Z,954.3
2017-08-27T01:13:08.985Z,954.28
2017-08-27T01:14:08.982Z,954.3
2017-08-27T01:15:08.978Z,954.29
2017-08-27T01:16:08.975Z,954.28
2017-08-27T01:17:08.970Z,954.3
2017-08-27T01:18:08.968Z,954.28
2017-08-27T01:19:08.964Z,954.32
2017-08-27T01:20:08.961Z,954.35
2017-08-27T01:21:08.956Z,954.31
2017-08-27T01:22:08.954Z,954.35
2017-08-27T01:23:08.949Z,954.34
2017-08-27T01:24:08.946Z,954.33
2017-08-27T01:25:08.942Z,954.36
2017-08-27T01:26:08.938Z,954.33
2017-08-27T01:27:08.936Z,954.35
2017-08-27T01:28:08.933Z,954.34
2017-08-27T01:29:08.929Z,954.38
2017-08-27T01:30:08.926Z,954.4
2017-08-27T01:31:08.922Z,954.4
2017-08-27T01:32:08.917Z,954.39
2017-08-27T01:33:08.915Z,954.34
2017-08-27T01:34:08.911Z,954.36
2017-08-27T01:35:08.907Z,954.33
2017-08-27T01:36:08.901Z,954.31
2017-08-27T01:37:08.899Z,954.32
2017-08-27T01:38:08.895Z,954.34
2017-08-27T01:39:08.890Z,954.34
2017-08-27T01:40:08.895Z,954.29
2017-08-27T01:41:08.883Z,954.29
2017-08-27T01:42:08.880Z,954.33
2017-08-27T01:43:08.876Z,954.31
2017-08-27T01:44:08.872Z,954.3
2017-08-27T01:45:08.871Z,954.29
2017-08-27T01:46:08.865Z,954.29
2017-08-27T01:47:08.860Z,954.31
2017-08-27T01:48:08.855Z,954.28
2017-08-27T01:49:08.851Z,954.28
2017-08-27T01:50:08.852Z,954.28
2017-08-27T01:51:08.866Z,954.3
2017-08-27T01:52:08.841Z,954.31
2017-08-27T01:53:08.837Z,954.29
2017-08-27T01:54:08.832Z,954.35
2017-08-27T01:55:08.829Z,954.34
2017-08-27T01:56:08.827Z,954.3
2017-08-27T01:57:08.822Z,954.32
2017-08-27T01:58:08.817Z,954.38
2017-08-27T01:59:08.815Z,954.34
2017-08-27T02:00:08.820Z,954.36
2017-08-27T02:01:08.804Z,954.36
2017-08-27T02:02:08.855Z,954.37
2017-08-27T02:03:08.804Z,954.36
2017-08-27T02:04:08.795Z,954.35
2017-08-27T02:05:08.789Z,954.38
2017-08-27T02:06:08.785Z,954.38
2017-08-27T02:07:08.781Z,954.36
2017-08-27T02:08:08.778Z,954.39
2017-08-27T02:09:08.771Z,954.35
2017-08-27T02:10:08.770Z,954.36
2017-08-27T02:11:08.774Z,954.4
2017-08-27T02:12:08.760Z,954.38
2017-08-27T02:13:08.757Z,954.35
2017-08-27T02:14:08.756Z,954.35
2017-08-27T02:15:08.750Z,954.37
2017-08-27T02:16:08.744Z,954.34
2017-08-27T02:17:08.741Z,954.35
2017-08-27T02:18:08.738Z,954.38
2017-08-27T02:19:08.737Z,954.42
2017-08-27T02:20:08.728Z,954.41
2017-08-27T02:21:08.725Z,954.39
2017-08-27T02:22:08.721Z,954.4
2017-08-27T02:23:08.717Z,954.4
2017-08-27T02:24:08.714Z,954.4
2017-08-27T02:25:08.710Z,954.42
2017-08-27T02:26:08.705Z,954.4
2017-08-27T02:27:08.701Z,954.43
2017-08-27T02:28:08.697Z,954.42
2017-08-27T02:29:08.693Z,954.4
2017-08-27T02:30:08.690Z,954.44
2017-08-27T02:31:08.687Z,954.45
2017-08-27T02:32:08.683Z,954.47
2017-08-27T02:33:08.680Z,954.47
2017-08-27T02:34:08.675Z,954.46
2017-08-27T02:35:08.672Z,954.45
2017-08-27T02:36:08.668Z,954.48
2017-08-27T02:37:08.665Z,954.43
2017-08-27T02:38:08.662Z,954.43
2017-08-27T02:39:08.656Z,954.46
2017-08-27T02:40:08.654Z,954.46
2017-08-27T02:41:08.649Z,954.46
2017-08-27T02:42:08.666Z,954.49
2017-08-27T02:43:08.642Z,954.48
2017-08-27T02:44:08.639Z,954.42
2017-08-27T02:45:08.635Z,954.42
2017-08-27T02:46:08.632Z,954.4
2017-08-27T02:47:08.628Z,954.39
2017-08-27T02:48:08.625Z,954.37
2017-08-27T02:49:08.640Z,954.37
2017-08-27T02:50:08.630Z,954.37
2017-08-27T02:51:08.615Z,954.4
2017-08-27T02:52:08.610Z,954.39
2017-08-27T02:53:08.607Z,954.37
2017-08-27T02:54:08.604Z,954.39
2017-08-27T02:55:08.602Z,954.39
2017-08-27T02:56:08.597Z,954.39
2017-08-27T02:57:08.594Z,954.4
2017-08-27T02:58:08.591Z,954.44
2017-08-27T02:59:08.589Z,954.43
2017-08-27T03:00:08.584Z,954.45
2017-08-27T03:01:08.596Z,954.48
2017-08-27T03:02:08.578Z,954.48
2017-08-27T03:03:08.588Z,954.49
2017-08-27T03:04:08.571Z,954.49
2017-08-27T03:05:08.566Z,954.52
2017-08-27T03:06:08.565Z,954.52
2017-08-27T03:07:08.559Z,954.52
2017-08-27T03:08:08.557Z,954.55
2017-08-27T03:09:08.553Z,954.56
2017-08-27T03:10:08.563Z,954.56
2017-08-27T03:11:08.548Z,954.6
2017-08-27T03:12:08.546Z,954.58
2017-08-27T03:13:08.542Z,954.6
2017-08-27T03:14:08.536Z,954.6
2017-08-27T03:15:08.536Z,954.59
2017-08-27T03:16:08.532Z,954.56
2017-08-27T03:17:08.530Z,954.59
2017-08-27T03:18:08.525Z,954.56
2017-08-27T03:19:08.523Z,954.55
2017-08-27T03:20:08.534Z,954.59
2017-08-27T03:21:08.517Z,954.62
2017-08-27T03:22:08.514Z,954.59
2017-08-27T03:23:08.510Z,954.63
2017-08-27T03:24:08.507Z,954.65
2017-08-27T03:25:08.504Z,954.64
2017-08-27T03:26:08.500Z,954.65
2017-08-27T03:27:08.499Z,954.69
2017-08-27T03:28:08.495Z,954.69
2017-08-27T03:29:08.491Z,954.66
2017-08-27T03:30:08.490Z,954.71
2017-08-27T03:31:08.487Z,954.7
2017-08-27T03:32:08.488Z,954.72
2017-08-27T03:33:08.497Z,954.73
2017-08-27T03:34:08.478Z,954.77
2017-08-27T03:35:08.475Z,954.83
2017-08-27T03:36:08.471Z,954.82
2017-08-27T03:37:08.469Z,954.82
2017-08-27T03:38:08.466Z,954.82
2017-08-27T03:39:08.463Z,954.82
2017-08-27T03:40:08.460Z,954.8
2017-08-27T03:41:08.456Z,954.82
2017-08-27T03:42:08.455Z,954.85
2017-08-27T03:43:08.453Z,954.81
2017-08-27T03:44:08.448Z,954.81
2017-08-27T03:45:08.453Z,954.82
2017-08-27T03:46:08.447Z,954.84
2017-08-27T03:47:08.440Z,954.81
2017-08-27T03:48:08.438Z,954.82
2017-08-27T03:49:08.447Z,954.82
2017-08-27T03:50:08.436Z,954.84
2017-08-27T03:51:08.429Z,954.9
2017-08-27T03:52:08.427Z,954.86
2017-08-27T03:53:08.425Z,954.85
2017-08-27T03:54:08.423Z,954.89
2017-08-27T03:55:08.419Z,954.89
2017-08-27T03:56:08.430Z,954.93
2017-08-27T03:57:08.414Z,954.93
2017-08-27T03:58:08.411Z,954.95
2017-08-27T03:59:08.409Z,954.93
2017-08-27T04:00:08.422Z,955
2017-08-27T04:01:08.404Z,954.98
2017-08-27T04:02:08.411Z,955.02
2017-08-27T04:03:08.398Z,955
2017-08-27T04:04:08.396Z,954.99
2017-08-27T04:05:08.394Z,954.99
2017-08-27T04:06:08.462Z,955.01
2017-08-27T04:07:08.389Z,954.98
2017-08-27T04:08:08.387Z,955.04
2017-08-27T04:09:08.383Z,955.04
2017-08-27T04:10:08.390Z,955.06
2017-08-27T04:11:08.379Z,955.06
2017-08-27T04:12:08.381Z,955.01
2017-08-27T04:13:08.394Z,955.04
2017-08-27T04:14:08.372Z,955.09
2017-08-27T04:15:08.367Z,955.13
2017-08-27T04:16:08.365Z,955.12
2017-08-27T04:17:08.362Z,955.12
2017-08-27T04:18:08.361Z,955.04
2017-08-27T04:19:08.359Z,955.07
2017-08-27T04:20:08.356Z,955.08
2017-08-27T04:21:08.357Z,955.09
2017-08-27T04:22:08.359Z,955.1
2017-08-27T04:23:08.349Z,955.12
2017-08-27T04:24:08.345Z,955.11
2017-08-27T04:25:08.343Z,955.09
2017-08-27T04:26:08.343Z,955.1
2017-08-27T04:27:08.337Z,955.1
2017-08-27T04:28:08.335Z,955.12
2017-08-27T04:29:08.334Z,955.13
2017-08-27T04:30:08.331Z,955.16
2017-08-27T04:31:08.328Z,955.13
2017-08-27T04:32:08.326Z,955.19
2017-08-27T04:33:08.324Z,955.2
2017-08-27T04:34:08.321Z,955.2
2017-08-27T04:35:08.316Z,955.13
2017-08-27T04:36:08.315Z,955.17
2017-08-27T04:37:08.314Z,955.18
2017-08-27T04:38:08.330Z,955.21
2017-08-27T04:39:08.308Z,955.2
2017-08-27T04:40:08.306Z,955.25
2017-08-27T04:41:08.303Z,955.27
2017-08-27T04:42:08.301Z,955.27
2017-08-27T04:43:08.298Z,955.3
2017-08-27T04:44:08.296Z,955.3
2017-08-27T04:45:08.404Z,955.32
