createdAt,value
2017-10-10T00:02:25.526Z,13.63
2017-10-10T00:04:52.321Z,12.93
2017-10-10T00:07:19.166Z,13.40
2017-10-10T00:09:46.066Z,13.10
2017-10-10T00:12:12.931Z,13.30
2017-10-10T00:14:39.854Z,12.80
2017-10-10T00:17:06.684Z,13.83
2017-10-10T00:19:34.410Z,13.30
2017-10-10T00:22:01.244Z,11.20
2017-10-10T00:24:28.146Z,12.00
2017-10-10T00:26:54.983Z,11.73
2017-10-10T00:29:21.778Z,12.67
2017-10-10T00:31:48.673Z,13.80
2017-10-10T00:34:15.566Z,13.67
2017-10-10T00:36:42.405Z,12.03
2017-10-10T00:39:09.407Z,13.50
2017-10-10T00:41:36.192Z,12.93
2017-10-10T00:44:03.087Z,12.53
2017-10-10T00:46:29.988Z,12.83
2017-10-10T00:48:56.873Z,13.07
2017-10-10T00:51:24.126Z,13.20
2017-10-10T00:53:50.994Z,13.30
2017-10-10T00:56:17.937Z,12.60
2017-10-10T00:58:44.806Z,12.80
2017-10-10T01:01:11.671Z,12.20
2017-10-10T01:03:38.531Z,11.70
2017-10-10T01:06:06.087Z,11.00
2017-10-10T01:08:32.943Z,12.20
2017-10-10T01:11:00.105Z,12.27
2017-10-10T01:13:26.943Z,12.27
2017-10-10T01:15:54.092Z,10.77
2017-10-10T01:18:21.480Z,12.97
2017-10-10T01:20:48.640Z,10.93
2017-10-10T01:23:15.510Z,12.33
2017-10-10T01:25:42.355Z,11.83
2017-10-10T01:28:10.023Z,10.87
2017-10-10T01:30:36.981Z,10.63
2017-10-10T01:33:03.824Z,10.60
2017-10-10T01:35:30.668Z,11.70
2017-10-10T01:37:57.573Z,9.37
2017-10-10T01:40:24.371Z,10.60
2017-10-10T01:42:51.203Z,10.47
2017-10-10T01:45:18.076Z,10.30
2017-10-10T01:47:44.859Z,9.73
2017-10-10T01:50:11.695Z,9.87
2017-10-10T01:52:38.575Z,10.20
2017-10-10T01:55:05.413Z,8.97
2017-10-10T01:57:32.256Z,11.30
2017-10-10T01:59:59.099Z,12.40
2017-10-10T02:02:25.924Z,9.73
2017-10-10T02:04:52.740Z,9.93
2017-10-10T02:07:19.605Z,8.77
2017-10-10T02:09:46.428Z,9.63
2017-10-10T02:12:13.257Z,10.97
2017-10-10T02:14:40.093Z,11.43
2017-10-10T02:17:07.157Z,10.87
2017-10-10T02:19:34.086Z,11.67
2017-10-10T02:22:00.932Z,10.20
2017-10-10T02:24:27.765Z,10.70
2017-10-10T02:26:54.598Z,10.73
2017-10-10T02:29:21.432Z,10.10
2017-10-10T02:31:48.261Z,10.93
2017-10-10T02:34:15.139Z,9.53
2017-10-10T02:36:42.032Z,10.57
2017-10-10T02:39:09.099Z,11.77
2017-10-10T02:41:35.948Z,11.20
2017-10-10T02:44:02.794Z,8.80
2017-10-10T02:46:29.556Z,9.87
2017-10-10T02:48:56.987Z,9.20
2017-10-10T02:51:23.942Z,8.20
2017-10-10T02:53:50.726Z,9.43
2017-10-10T02:56:17.549Z,9.33
2017-10-10T02:58:44.422Z,8.27
2017-10-10T03:01:11.252Z,8.80
2017-10-10T03:03:38.055Z,8.77
2017-10-10T03:06:04.907Z,8.90
2017-10-10T03:08:31.739Z,9.03
2017-10-10T03:10:58.572Z,8.43
2017-10-10T03:13:25.401Z,8.97
2017-10-10T03:15:52.220Z,9.27
2017-10-10T03:18:19.054Z,8.60
2017-10-10T03:20:45.881Z,9.17
2017-10-10T03:23:12.719Z,8.40
2017-10-10T03:25:39.533Z,9.57
2017-10-10T03:28:06.367Z,9.20
2017-10-10T03:30:33.140Z,8.60
2017-10-10T03:33:00.008Z,8.87
2017-10-10T03:35:26.914Z,8.17
2017-10-10T03:37:53.774Z,9.20
2017-10-10T03:40:20.636Z,8.53
2017-10-10T03:42:47.480Z,9.70
2017-10-10T03:45:14.297Z,8.93
2017-10-10T03:47:41.145Z,11.40
2017-10-10T03:50:07.984Z,8.83
2017-10-10T03:52:34.796Z,9.40
2017-10-10T03:55:01.631Z,8.70
2017-10-10T03:57:28.479Z,8.23
2017-10-10T03:59:55.257Z,8.80
2017-10-10T04:02:22.055Z,8.47
2017-10-10T04:04:48.921Z,8.30
2017-10-10T04:07:15.747Z,8.87
2017-10-10T04:09:42.534Z,7.30
2017-10-10T04:12:09.445Z,7.43
2017-10-10T04:14:36.277Z,8.07
2017-10-10T04:17:03.252Z,6.50
2017-10-10T04:19:30.129Z,6.73
2017-10-10T04:21:56.952Z,7.17
2017-10-10T04:24:23.798Z,6.73
2017-10-10T04:26:50.685Z,5.50
2017-10-10T04:29:17.471Z,6.40
2017-10-10T04:31:44.309Z,6.57
2017-10-10T04:34:11.169Z,5.50
2017-10-10T04:36:37.948Z,6.37
2017-10-10T04:39:04.726Z,5.97
2017-10-10T04:41:31.530Z,5.70
2017-10-10T04:43:58.745Z,5.33
2017-10-10T04:46:25.562Z,5.67
2017-10-10T04:48:52.384Z,7.10
2017-10-10T04:51:19.153Z,5.70
2017-10-10T04:53:45.925Z,4.50
2017-10-10T04:56:12.713Z,5.90
2017-10-10T04:58:39.533Z,5.10
2017-10-10T05:01:06.330Z,5.00
2017-10-10T05:03:33.152Z,5.00
2017-10-10T05:06:00.550Z,4.93
2017-10-10T05:08:27.324Z,5.13
2017-10-10T05:10:54.175Z,5.00
2017-10-10T05:13:20.988Z,4.47
2017-10-10T05:15:47.802Z,5.20
2017-10-10T05:18:14.608Z,5.93
2017-10-10T05:20:41.455Z,7.03
2017-10-10T05:23:08.266Z,5.87
2017-10-10T05:25:35.098Z,6.07
2017-10-10T05:28:01.869Z,4.90
2017-10-10T05:30:29.386Z,5.67
2017-10-10T05:32:56.256Z,5.27
2017-10-10T05:35:23.047Z,5.10
2017-10-10T05:37:49.857Z,4.90
2017-10-10T05:40:16.680Z,6.13
2017-10-10T05:42:43.483Z,5.07
2017-10-10T05:45:10.291Z,5.60
2017-10-10T05:47:37.109Z,6.30
2017-10-10T05:50:03.892Z,5.17
2017-10-10T05:52:31.270Z,5.30
2017-10-10T05:54:58.109Z,5.97
2017-10-10T05:57:25.494Z,6.60
2017-10-10T05:59:52.265Z,6.40
2017-10-10T06:02:19.105Z,6.40
2017-10-10T06:04:45.865Z,6.93
2017-10-10T06:07:12.628Z,7.73
2017-10-10T06:09:39.448Z,8.33
2017-10-10T06:12:06.241Z,11.63
2017-10-10T06:14:33.019Z,8.40
2017-10-10T06:16:59.849Z,8.80
2017-10-10T06:19:26.609Z,8.07
2017-10-10T06:21:53.398Z,9.30
2017-10-10T06:24:20.213Z,8.63
2017-10-10T06:26:47.022Z,8.93
2017-10-10T06:29:13.878Z,8.60
2017-10-10T06:31:40.744Z,9.10
2017-10-10T06:34:07.551Z,9.70
2017-10-10T06:36:34.989Z,9.30
2017-10-10T06:39:01.828Z,10.73
2017-10-10T06:41:28.627Z,11.13
2017-10-10T06:43:55.707Z,11.30
2017-10-10T06:46:22.587Z,10.57
2017-10-10T06:48:49.405Z,9.87
2017-10-10T06:51:16.198Z,12.37
2017-10-10T06:53:43.012Z,12.33
2017-10-10T06:56:10.557Z,10.57
2017-10-10T06:58:37.355Z,10.63
2017-10-10T07:01:04.183Z,13.27
2017-10-10T07:03:30.982Z,12.10
2017-10-10T07:05:57.800Z,14.03
2017-10-10T07:08:24.625Z,12.60
2017-10-10T07:10:51.388Z,18.30
2017-10-10T07:13:18.190Z,15.13
2017-10-10T07:15:45.011Z,14.27
2017-10-10T07:18:11.790Z,14.77
2017-10-10T07:20:38.579Z,15.03
2017-10-10T07:23:05.402Z,17.87
2017-10-10T07:25:32.178Z,16.80
2017-10-10T07:27:58.958Z,16.97
2017-10-10T07:30:25.757Z,16.50
2017-10-10T07:32:52.574Z,17.40
2017-10-10T07:35:19.337Z,17.37
2017-10-10T07:37:46.187Z,17.27
2017-10-10T07:40:13.694Z,15.10
2017-10-10T07:42:41.066Z,15.57
2017-10-10T07:45:07.873Z,11.87
2017-10-10T07:47:34.699Z,16.80
2017-10-10T07:50:01.528Z,16.00
2017-10-10T07:52:28.385Z,16.73
2017-10-10T07:54:55.180Z,15.87
2017-10-10T07:57:22.683Z,17.20
2017-10-10T07:59:49.476Z,14.53
2017-10-10T08:02:16.259Z,13.73
2017-10-10T08:04:43.065Z,15.80
2017-10-10T08:07:10.414Z,16.20
2017-10-10T08:09:38.662Z,16.00
2017-10-10T08:12:05.463Z,15.93
2017-10-10T08:14:32.286Z,15.60
2017-10-10T08:16:59.061Z,14.33
2017-10-10T08:19:25.894Z,14.30
2017-10-10T08:21:52.703Z,15.00
2017-10-10T08:24:19.503Z,12.97
2017-10-10T08:26:46.343Z,13.77
2017-10-10T08:29:13.171Z,13.43
2017-10-10T08:31:39.980Z,12.93
2017-10-10T08:34:06.774Z,13.87
2017-10-10T08:36:34.123Z,12.23
2017-10-10T08:39:01.325Z,13.20
2017-10-10T08:41:28.120Z,13.10
2017-10-10T08:43:54.964Z,13.77
2017-10-10T08:46:21.740Z,12.83
2017-10-10T08:48:48.485Z,11.37
2017-10-10T08:51:15.320Z,13.30
2017-10-10T08:53:42.432Z,12.70
2017-10-10T08:56:09.201Z,13.00
2017-10-10T08:58:36.045Z,13.47
2017-10-10T09:01:02.849Z,13.00
2017-10-10T09:03:29.599Z,12.30
2017-10-10T09:05:56.396Z,13.77
2017-10-10T09:08:23.188Z,13.70
2017-10-10T09:10:50.291Z,15.53
2017-10-10T09:13:17.099Z,12.10
2017-10-10T09:15:43.891Z,15.03
2017-10-10T09:18:10.671Z,13.00
2017-10-10T09:20:37.481Z,13.73
2017-10-10T09:23:04.304Z,12.13
2017-10-10T09:25:31.108Z,12.70
2017-10-10T09:27:57.990Z,12.77
2017-10-10T09:30:25.374Z,12.63
2017-10-10T09:32:52.165Z,12.90
2017-10-10T09:35:19.706Z,12.57
2017-10-10T09:37:46.514Z,12.57
2017-10-10T09:40:13.322Z,11.20
2017-10-10T09:42:40.195Z,12.03
2017-10-10T09:45:07.380Z,11.53
2017-10-10T09:47:34.200Z,8.60
2017-10-10T09:50:01.024Z,9.60
2017-10-10T09:52:27.828Z,10.13
2017-10-10T09:54:54.587Z,9.20
2017-10-10T09:57:21.424Z,10.83
2017-10-10T09:59:48.243Z,8.83
2017-10-10T10:02:15.038Z,10.47
2017-10-10T10:04:41.883Z,9.73
2017-10-10T10:07:08.698Z,11.90
2017-10-10T10:09:35.517Z,10.80
2017-10-10T10:12:02.347Z,10.00
2017-10-10T10:14:30.108Z,11.23
2017-10-10T10:16:56.957Z,10.73
2017-10-10T10:19:23.764Z,11.10
2017-10-10T10:21:50.591Z,11.90
2017-10-10T10:24:17.379Z,9.87
2017-10-10T10:26:44.226Z,11.80
2017-10-10T10:29:11.028Z,11.27
2017-10-10T10:31:37.793Z,10.70
2017-10-10T10:34:04.638Z,11.10
2017-10-10T10:36:31.414Z,9.40
2017-10-10T10:38:58.230Z,11.60
2017-10-10T10:41:25.243Z,10.97
2017-10-10T10:43:52.018Z,10.13
2017-10-10T10:46:18.834Z,9.60
2017-10-10T10:48:46.261Z,10.20
2017-10-10T10:51:13.970Z,12.27
2017-10-10T10:53:41.280Z,11.57
2017-10-10T10:56:08.574Z,12.47
2017-10-10T10:58:36.107Z,9.30
2017-10-10T11:01:02.901Z,10.73
2017-10-10T11:03:29.716Z,18.53
2017-10-10T11:05:56.845Z,11.83
2017-10-10T11:08:23.685Z,11.60
2017-10-10T11:10:50.515Z,11.30
2017-10-10T11:13:17.270Z,10.93
2017-10-10T11:15:45.068Z,9.40
2017-10-10T11:18:11.887Z,10.50
2017-10-10T11:20:38.698Z,9.27
2017-10-10T11:23:05.467Z,9.43
2017-10-10T11:25:32.904Z,10.53
2017-10-10T11:27:59.687Z,11.93
2017-10-10T11:30:26.448Z,9.90
2017-10-10T11:32:53.316Z,11.17
2017-10-10T11:35:20.378Z,10.57
2017-10-10T11:37:47.863Z,9.80
2017-10-10T11:40:14.703Z,9.77
2017-10-10T11:42:42.488Z,10.13
2017-10-10T11:45:09.275Z,10.10
2017-10-10T11:47:36.068Z,10.47
2017-10-10T11:50:02.866Z,8.10
2017-10-10T11:52:29.634Z,8.93
2017-10-10T11:54:56.456Z,8.17
2017-10-10T11:57:23.280Z,9.17
2017-10-10T11:59:50.050Z,8.40
2017-10-10T12:02:16.962Z,8.83
2017-10-10T12:04:44.439Z,7.50
2017-10-10T12:07:11.212Z,8.37
2017-10-10T12:09:38.083Z,7.60
2017-10-10T12:12:04.896Z,7.20
2017-10-10T12:14:31.740Z,6.80
2017-10-10T12:16:58.592Z,6.20
2017-10-10T12:19:25.998Z,5.90
2017-10-10T12:21:52.782Z,5.30
2017-10-10T12:24:19.611Z,5.70
2017-10-10T12:26:46.433Z,5.27
2017-10-10T12:29:13.230Z,5.73
2017-10-10T12:31:40.143Z,6.60
2017-10-10T12:34:07.089Z,5.77
2017-10-10T12:36:33.926Z,6.33
2017-10-10T12:39:00.738Z,6.93
2017-10-10T12:41:27.500Z,6.10
2017-10-10T12:43:54.259Z,5.40
2017-10-10T12:46:21.102Z,7.27
2017-10-10T12:48:48.314Z,6.70
2017-10-10T12:51:15.095Z,6.47
2017-10-10T12:53:42.900Z,7.23
2017-10-10T12:56:09.786Z,6.50
2017-10-10T12:58:36.626Z,6.20
2017-10-10T13:01:03.559Z,8.10
2017-10-10T13:03:30.326Z,7.20
2017-10-10T13:05:57.155Z,8.30
2017-10-10T13:08:23.982Z,9.20
2017-10-10T13:10:50.743Z,9.10
2017-10-10T13:13:17.512Z,10.00
2017-10-10T13:15:45.036Z,6.07
2017-10-10T13:18:11.837Z,9.30
2017-10-10T13:20:38.636Z,11.50
2017-10-10T13:23:05.689Z,11.13
2017-10-10T13:25:33.159Z,8.17
2017-10-10T13:28:00.681Z,11.57
2017-10-10T13:30:27.898Z,11.53
2017-10-10T13:32:54.660Z,13.07
2017-10-10T13:35:22.221Z,10.93
2017-10-10T13:37:49.071Z,11.00
2017-10-10T13:40:16.353Z,9.90
2017-10-10T13:42:43.142Z,10.53
2017-10-10T13:45:10.311Z,11.03
2017-10-10T13:47:37.080Z,9.80
2017-10-10T13:50:03.868Z,10.23
2017-10-10T13:52:30.704Z,10.73
2017-10-10T13:54:58.166Z,9.00
2017-10-10T13:57:25.588Z,10.60
2017-10-10T13:59:53.237Z,9.67
2017-10-10T14:02:20.032Z,10.50
2017-10-10T14:04:46.835Z,9.00
2017-10-10T14:07:13.647Z,8.90
2017-10-10T14:09:40.927Z,10.30
2017-10-10T14:12:07.827Z,9.70
2017-10-10T14:14:34.960Z,9.17
2017-10-10T14:17:01.738Z,9.23
2017-10-10T14:19:28.566Z,9.43
2017-10-10T14:21:55.392Z,11.67
2017-10-10T14:24:22.153Z,9.80
2017-10-10T14:26:48.924Z,10.60
2017-10-10T14:29:16.360Z,11.30
2017-10-10T14:31:43.148Z,10.87
2017-10-10T14:34:09.944Z,11.70
2017-10-10T14:36:37.362Z,12.40
2017-10-10T14:39:04.270Z,10.23
2017-10-10T14:41:31.081Z,12.00
2017-10-10T14:43:57.952Z,14.53
2017-10-10T14:46:24.807Z,12.17
2017-10-10T14:48:51.602Z,12.60
2017-10-10T14:51:18.419Z,8.43
2017-10-10T14:53:45.185Z,8.07
2017-10-10T14:56:11.994Z,6.97
2017-10-10T14:58:38.820Z,6.93
2017-10-10T15:01:06.083Z,6.27
2017-10-10T15:03:33.475Z,7.10
2017-10-10T15:06:00.302Z,6.60
2017-10-10T15:08:27.351Z,5.67
2017-10-10T15:10:54.110Z,5.27
2017-10-10T15:13:20.949Z,4.90
2017-10-10T15:15:47.783Z,6.00
2017-10-10T15:18:14.626Z,5.17
2017-10-10T15:20:41.742Z,4.80
2017-10-10T15:23:08.781Z,4.20
2017-10-10T15:25:35.587Z,5.10
2017-10-10T15:28:02.406Z,6.00
2017-10-10T15:30:29.158Z,5.00
2017-10-10T15:32:56.532Z,5.43
2017-10-10T15:35:23.338Z,5.20
2017-10-10T15:37:50.151Z,5.10
2017-10-10T15:40:16.963Z,5.03
2017-10-10T15:42:43.767Z,5.57
2017-10-10T15:45:10.610Z,4.30
2017-10-10T15:47:37.524Z,5.10
2017-10-10T15:50:04.357Z,5.30
2017-10-10T15:52:31.135Z,6.10
2017-10-10T15:54:57.927Z,6.07
2017-10-10T15:57:24.739Z,4.77
2017-10-10T15:59:51.517Z,6.40
2017-10-10T16:02:18.283Z,7.97
2017-10-10T16:04:45.114Z,9.00
2017-10-10T16:07:12.661Z,8.37
2017-10-10T16:09:40.025Z,10.03
2017-10-10T16:12:06.835Z,8.50
2017-10-10T16:14:33.608Z,7.57
2017-10-10T16:17:00.380Z,8.60
2017-10-10T16:19:27.206Z,9.93
2017-10-10T16:21:54.011Z,10.10
2017-10-10T16:24:20.880Z,10.27
2017-10-10T16:26:47.928Z,9.50
2017-10-10T16:29:14.979Z,11.77
2017-10-10T16:31:41.770Z,9.33
2017-10-10T16:34:08.586Z,9.40
2017-10-10T16:36:35.409Z,10.27
2017-10-10T16:39:02.859Z,9.10
2017-10-10T16:41:29.670Z,11.47
2017-10-10T16:43:56.639Z,10.03
2017-10-10T16:46:23.396Z,10.07
2017-10-10T16:48:51.091Z,11.60
2017-10-10T16:51:18.469Z,10.27
2017-10-10T16:53:45.258Z,9.60
2017-10-10T16:56:12.421Z,9.70
2017-10-10T16:58:40.202Z,11.07
2017-10-10T17:01:07.004Z,9.73
2017-10-10T17:03:33.845Z,10.20
2017-10-10T17:06:00.631Z,10.33
2017-10-10T17:08:27.454Z,9.73
2017-10-10T17:10:55.229Z,5.50
2017-10-10T17:13:22.033Z,9.30
2017-10-10T17:15:48.874Z,8.80
2017-10-10T17:18:15.722Z,9.90
2017-10-10T17:20:42.564Z,9.30
2017-10-10T17:23:09.655Z,10.43
2017-10-10T17:25:36.556Z,9.37
2017-10-10T17:28:03.373Z,9.23
2017-10-10T17:30:31.351Z,7.43
2017-10-10T17:32:58.191Z,9.97
2017-10-10T17:35:25.730Z,7.73
2017-10-10T17:37:52.509Z,5.27
2017-10-10T17:40:19.419Z,7.60
2017-10-10T17:42:46.211Z,8.57
2017-10-10T17:45:14.145Z,8.70
2017-10-10T17:47:40.968Z,7.97
2017-10-10T17:50:07.767Z,7.93
2017-10-10T17:52:34.559Z,6.80
2017-10-10T17:55:01.375Z,8.00
2017-10-10T17:57:28.236Z,4.17
2017-10-10T17:59:55.039Z,7.43
2017-10-10T18:02:21.900Z,7.33
2017-10-10T18:04:48.748Z,5.83
2017-10-10T18:07:15.521Z,6.47
2017-10-10T18:09:42.340Z,6.47
2017-10-10T18:12:09.138Z,5.63
2017-10-10T18:14:35.952Z,6.63
2017-10-10T18:17:02.866Z,6.90
2017-10-10T18:19:29.635Z,4.27
2017-10-10T18:21:56.431Z,4.47
2017-10-10T18:24:23.255Z,5.80
2017-10-10T18:26:50.767Z,6.23
2017-10-10T18:29:17.559Z,4.60
2017-10-10T18:31:44.384Z,4.07
2017-10-10T18:34:11.140Z,3.70
2017-10-10T18:36:38.221Z,4.30
2017-10-10T18:39:05.084Z,5.07
2017-10-10T18:41:31.883Z,4.10
2017-10-10T18:43:58.697Z,4.83
2017-10-10T18:46:25.593Z,3.63
2017-10-10T18:48:52.407Z,5.17
2017-10-10T18:51:19.221Z,4.53
2017-10-10T18:53:46.055Z,5.10
2017-10-10T18:56:12.816Z,4.10
2017-10-10T18:58:39.635Z,3.90
2017-10-10T19:01:07.160Z,3.73
2017-10-10T19:03:34.237Z,3.50
2017-10-10T19:06:01.044Z,3.47
2017-10-10T19:08:27.886Z,4.03
2017-10-10T19:10:54.690Z,2.77
2017-10-10T19:13:21.522Z,2.73
2017-10-10T19:15:48.340Z,3.50
2017-10-10T19:18:15.140Z,3.60
2017-10-10T19:20:41.957Z,3.33
2017-10-10T19:23:08.765Z,2.93
2017-10-10T19:25:36.047Z,3.23
2017-10-10T19:28:03.100Z,2.90
2017-10-10T19:30:30.466Z,3.13
2017-10-10T19:32:57.268Z,3.90
2017-10-10T19:35:24.032Z,3.40
2017-10-10T19:37:52.926Z,3.27
2017-10-10T19:40:22.454Z,3.80
2017-10-10T19:42:51.690Z,4.20
2017-10-10T19:47:54.366Z,3.63
2017-10-10T19:50:21.246Z,3.87
2017-10-10T19:52:48.107Z,3.33
2017-10-10T19:55:14.921Z,3.63
2017-10-10T19:57:42.488Z,3.47
2017-10-10T20:00:09.634Z,3.70
2017-10-10T20:02:36.438Z,2.80
2017-10-10T20:05:03.304Z,4.20
2017-10-10T20:07:30.394Z,3.07
2017-10-10T20:09:57.645Z,3.83
2017-10-10T20:12:24.465Z,2.80
2017-10-10T20:14:52.003Z,4.50
2017-10-10T20:17:19.001Z,3.83
2017-10-10T20:19:45.879Z,3.63
2017-10-10T20:22:12.661Z,4.00
2017-10-10T20:24:39.434Z,4.50
2017-10-10T20:27:06.278Z,3.43
2017-10-10T20:29:33.663Z,3.80
2017-10-10T20:32:00.442Z,3.80
2017-10-10T20:34:27.574Z,2.67
2017-10-10T20:36:54.383Z,5.27
2017-10-10T20:39:21.871Z,4.43
2017-10-10T20:41:48.734Z,4.53
2017-10-10T20:44:15.662Z,5.50
2017-10-10T20:46:42.479Z,5.37
2017-10-10T20:49:09.286Z,5.77
2017-10-10T20:51:36.117Z,3.60
2017-10-10T20:54:02.917Z,4.73
2017-10-10T20:56:29.742Z,4.33
2017-10-10T20:58:57.011Z,5.10
2017-10-10T21:01:23.839Z,4.80
2017-10-10T21:03:50.670Z,3.57
2017-10-10T21:06:18.024Z,4.70
2017-10-10T21:08:44.803Z,4.47
2017-10-10T21:11:11.628Z,3.67
2017-10-10T21:13:39.188Z,4.13
2017-10-10T21:16:05.940Z,3.00
2017-10-10T21:18:32.753Z,4.07
2017-10-10T21:20:59.532Z,4.43
2017-10-10T21:23:26.302Z,4.27
2017-10-10T21:25:53.116Z,4.03
2017-10-10T21:28:20.170Z,4.57
2017-10-10T21:30:48.027Z,3.73
2017-10-10T21:33:14.849Z,5.10
2017-10-10T21:35:41.644Z,5.27
2017-10-10T21:38:08.409Z,5.33
2017-10-10T21:40:35.224Z,7.03
2017-10-10T21:43:01.994Z,5.47
2017-10-10T21:45:28.787Z,4.10
2017-10-10T21:47:56.048Z,5.53
2017-10-10T21:50:22.855Z,6.60
2017-10-10T21:52:49.644Z,4.50
2017-10-10T21:55:16.455Z,5.80
2017-10-10T21:57:43.948Z,2.73
2017-10-10T22:00:10.732Z,5.10
2017-10-10T22:02:37.559Z,5.17
2017-10-10T22:05:04.361Z,6.23
2017-10-10T22:07:31.145Z,5.17
2017-10-10T22:09:57.949Z,5.77
2017-10-10T22:12:24.726Z,5.90
2017-10-10T22:14:51.519Z,5.23
2017-10-10T22:17:18.320Z,5.83
2017-10-10T22:19:45.099Z,6.63
2017-10-10T22:22:11.900Z,6.27
2017-10-10T22:24:38.742Z,4.03
2017-10-10T22:27:05.546Z,6.20
2017-10-10T22:29:32.308Z,5.30
2017-10-10T22:31:59.139Z,6.43
2017-10-10T22:34:26.278Z,7.50
2017-10-10T22:36:53.765Z,6.27
2017-10-10T22:39:20.573Z,6.67
2017-10-10T22:41:47.690Z,8.17
2017-10-10T22:44:14.466Z,6.93
2017-10-10T22:46:41.252Z,7.30
2017-10-10T22:49:08.032Z,7.73
2017-10-10T22:51:34.818Z,9.73
2017-10-10T22:54:01.641Z,7.57
2017-10-10T22:56:28.667Z,7.20
2017-10-10T22:58:55.438Z,8.00
2017-10-10T23:01:22.271Z,6.80
2017-10-10T23:03:49.236Z,7.80
2017-10-10T23:06:16.478Z,6.60
2017-10-10T23:08:43.290Z,5.90
2017-10-10T23:11:10.128Z,5.60
2017-10-10T23:13:36.936Z,4.40
2017-10-10T23:16:03.778Z,5.50
2017-10-10T23:18:30.532Z,5.27
2017-10-10T23:20:57.322Z,6.13
2017-10-10T23:23:24.142Z,5.43
2017-10-10T23:25:51.138Z,4.40
2017-10-10T23:28:18.555Z,4.73
2017-10-10T23:30:45.356Z,4.47
2017-10-10T23:33:12.178Z,5.17
2017-10-10T23:35:38.965Z,4.90
2017-10-10T23:38:05.764Z,3.70
2017-10-10T23:40:32.535Z,4.27
2017-10-10T23:42:59.292Z,5.13
2017-10-10T23:45:26.097Z,4.90
2017-10-10T23:47:52.879Z,5.97
2017-10-10T23:50:19.992Z,4.97
2017-10-10T23:52:47.179Z,5.53
2017-10-10T23:55:13.998Z,5.33
2017-10-10T23:57:41.274Z,5.90
