createdAt,value
2018-03-17T00:00:55.027Z,7.87
2018-03-17T00:01:57.526Z,7.18
2018-03-17T00:03:00.799Z,8.23
2018-03-17T00:04:03.275Z,8.20
2018-03-17T00:05:06.547Z,8.57
2018-03-17T00:06:09.029Z,8.60
2018-03-17T00:07:12.297Z,7.57
2018-03-17T00:08:15.543Z,8.10
2018-03-17T00:09:18.008Z,7.35
2018-03-17T00:10:20.544Z,8.48
2018-03-17T00:11:23.020Z,9.18
2018-03-17T00:12:25.519Z,8.55
2018-03-17T00:13:27.995Z,8.55
2018-03-17T00:14:30.458Z,8.23
2018-03-17T00:15:32.934Z,8.75
2018-03-17T00:16:35.488Z,9.05
2018-03-17T00:17:38.067Z,8.43
2018-03-17T00:18:40.531Z,8.60
2018-03-17T00:19:43.012Z,8.48
2018-03-17T00:20:46.276Z,8.45
2018-03-17T00:21:48.750Z,7.47
2018-03-17T00:22:52.011Z,8.55
2018-03-17T00:23:54.488Z,9.48
2018-03-17T00:24:56.958Z,8.73
2018-03-17T00:26:00.194Z,7.47
2018-03-17T00:27:02.666Z,8.60
2018-03-17T00:28:05.165Z,8.77
2018-03-17T00:29:07.635Z,8.57
2018-03-17T00:30:10.875Z,9.48
2018-03-17T00:31:13.346Z,9.48
2018-03-17T00:32:15.902Z,9.70
2018-03-17T00:33:18.394Z,8.73
2018-03-17T00:34:20.879Z,9.13
2018-03-17T00:35:24.119Z,9.93
2018-03-17T00:36:26.604Z,8.88
2018-03-17T00:37:29.077Z,9.13
2018-03-17T00:38:32.355Z,9.48
2018-03-17T00:39:34.835Z,10.27
2018-03-17T00:40:37.305Z,9.82
2018-03-17T00:41:40.575Z,9.57
2018-03-17T00:42:43.049Z,10.52
2018-03-17T00:43:46.315Z,9.73
2018-03-17T00:44:48.883Z,10.82
2018-03-17T00:45:51.361Z,9.57
2018-03-17T00:46:54.672Z,9.68
2018-03-17T00:47:57.166Z,9.80
2018-03-17T00:48:59.664Z,10.40
2018-03-17T00:50:02.145Z,9.35
2018-03-17T00:51:05.392Z,10.27
2018-03-17T00:52:07.993Z,9.30
2018-03-17T00:53:11.245Z,10.07
2018-03-17T00:54:13.734Z,10.88
2018-03-17T00:55:16.345Z,10.07
2018-03-17T00:56:18.698Z,10.40
2018-03-17T00:57:21.170Z,9.75
2018-03-17T00:58:23.643Z,10.50
2018-03-17T00:59:26.142Z,10.57
2018-03-17T01:00:28.613Z,11.18
2018-03-17T01:01:31.095Z,10.90
2018-03-17T01:02:34.344Z,9.98
2018-03-17T01:03:36.822Z,9.07
2018-03-17T01:04:39.326Z,9.93
2018-03-17T01:05:41.809Z,10.25
2018-03-17T01:06:44.291Z,10.40
2018-03-17T01:07:46.762Z,11.90
2018-03-17T01:08:49.290Z,10.52
2018-03-17T01:09:51.748Z,10.63
2018-03-17T01:10:54.223Z,10.18
2018-03-17T01:11:56.698Z,10.52
2018-03-17T01:12:59.171Z,10.32
2018-03-17T01:14:01.648Z,10.63
2018-03-17T01:15:04.151Z,10.18
2018-03-17T01:16:07.387Z,10.65
2018-03-17T01:17:09.863Z,11.12
2018-03-17T01:18:12.334Z,11.18
2018-03-17T01:19:14.814Z,10.77
2018-03-17T01:20:17.312Z,12.13
2018-03-17T01:21:19.787Z,11.15
2018-03-17T01:22:22.276Z,10.73
2018-03-17T01:23:24.751Z,11.00
2018-03-17T01:24:27.223Z,10.55
2018-03-17T01:25:29.719Z,11.23
2018-03-17T01:26:32.962Z,10.57
2018-03-17T01:27:35.431Z,11.40
2018-03-17T01:28:37.911Z,11.88
2018-03-17T01:29:40.495Z,10.55
2018-03-17T01:30:43.762Z,11.18
2018-03-17T01:31:46.245Z,11.35
2018-03-17T01:32:49.490Z,11.18
2018-03-17T01:33:51.966Z,11.30
2018-03-17T01:34:54.446Z,11.95
2018-03-17T01:35:57.731Z,12.52
2018-03-17T01:37:00.982Z,11.60
2018-03-17T01:38:03.455Z,12.60
2018-03-17T01:39:05.930Z,11.60
2018-03-17T01:40:08.444Z,11.98
2018-03-17T01:41:11.674Z,10.93
2018-03-17T01:42:14.142Z,10.98
2018-03-17T01:43:16.614Z,11.15
2018-03-17T01:44:19.897Z,12.15
2018-03-17T01:45:22.366Z,10.90
2018-03-17T01:46:25.635Z,11.48
2018-03-17T01:47:28.106Z,11.93
2018-03-17T01:48:30.594Z,12.68
2018-03-17T01:49:33.831Z,13.07
2018-03-17T01:50:36.311Z,12.25
2018-03-17T01:51:38.816Z,12.75
2018-03-17T01:52:41.304Z,12.00
2018-03-17T01:53:43.775Z,12.07
2018-03-17T01:54:46.250Z,13.02
2018-03-17T01:55:48.723Z,13.30
2018-03-17T01:56:51.311Z,12.70
2018-03-17T01:57:53.778Z,12.95
2018-03-17T01:58:56.263Z,14.18
2018-03-17T01:59:58.740Z,13.15
2018-03-17T02:01:01.262Z,12.70
2018-03-17T02:02:03.762Z,12.15
2018-03-17T02:03:06.263Z,11.48
2018-03-17T02:04:08.739Z,12.23
2018-03-17T02:05:11.214Z,12.55
2018-03-17T02:06:13.687Z,13.57
2018-03-17T02:07:16.182Z,13.98
2018-03-17T02:08:18.735Z,10.88
2018-03-17T02:09:21.978Z,12.80
2018-03-17T02:10:24.455Z,13.23
2018-03-17T02:11:26.927Z,13.98
2018-03-17T02:12:29.423Z,13.52
2018-03-17T02:13:32.674Z,13.88
2018-03-17T02:14:35.153Z,12.82
2018-03-17T02:15:37.637Z,13.43
2018-03-17T02:16:40.108Z,13.00
2018-03-17T02:17:42.609Z,13.40
2018-03-17T02:18:45.091Z,13.82
2018-03-17T02:19:47.562Z,13.20
2018-03-17T02:20:50.054Z,13.52
2018-03-17T02:21:53.287Z,13.20
2018-03-17T02:22:55.789Z,13.23
2018-03-17T02:23:58.272Z,12.50
2018-03-17T02:25:01.530Z,11.63
2018-03-17T02:26:05.516Z,12.40
2018-03-17T02:27:07.999Z,13.52
2018-03-17T02:28:10.495Z,13.50
2018-03-17T02:29:12.971Z,12.73
2018-03-17T02:30:15.444Z,14.20
2018-03-17T02:31:17.920Z,13.50
2018-03-17T02:32:20.390Z,13.27
2018-03-17T02:33:22.890Z,13.68
2018-03-17T02:34:26.127Z,12.63
2018-03-17T02:35:28.603Z,13.60
2018-03-17T02:36:31.078Z,13.77
2018-03-17T02:37:33.555Z,12.95
2018-03-17T02:38:36.119Z,13.98
2018-03-17T02:39:38.600Z,14.52
2018-03-17T02:40:41.847Z,12.50
2018-03-17T02:41:44.473Z,14.43
2018-03-17T02:42:46.950Z,13.95
2018-03-17T02:43:49.462Z,14.65
2018-03-17T02:44:51.930Z,11.70
2018-03-17T02:45:54.504Z,14.48
2018-03-17T02:46:56.978Z,14.63
2018-03-17T02:48:00.216Z,14.30
2018-03-17T02:49:02.717Z,14.98
2018-03-17T02:50:05.960Z,13.40
2018-03-17T02:51:08.437Z,15.45
2018-03-17T02:52:10.910Z,13.20
2018-03-17T02:53:13.386Z,13.88
2018-03-17T02:54:15.884Z,14.70
2018-03-17T02:55:18.362Z,13.38
2018-03-17T02:56:20.852Z,14.07
2018-03-17T02:57:23.321Z,14.05
2018-03-17T02:58:25.800Z,14.75
2018-03-17T02:59:29.094Z,14.60
2018-03-17T03:00:33.085Z,16.00
2018-03-17T03:01:36.319Z,14.50
2018-03-17T03:02:38.803Z,14.57
2018-03-17T03:03:41.279Z,14.75
2018-03-17T03:04:43.770Z,13.18
2018-03-17T03:05:46.272Z,13.60
2018-03-17T03:06:48.742Z,12.60
2018-03-17T03:07:51.239Z,13.45
2018-03-17T03:08:53.702Z,14.50
2018-03-17T03:09:56.194Z,13.48
2018-03-17T03:10:58.678Z,13.98
2018-03-17T03:12:01.919Z,14.25
2018-03-17T03:13:04.398Z,13.62
2018-03-17T03:14:06.866Z,13.38
2018-03-17T03:15:09.369Z,13.48
2018-03-17T03:16:11.836Z,13.80
2018-03-17T03:17:14.306Z,12.95
2018-03-17T03:18:16.787Z,13.52
2018-03-17T03:19:19.259Z,11.27
2018-03-17T03:20:21.762Z,14.13
2018-03-17T03:21:24.242Z,14.40
2018-03-17T03:22:27.479Z,14.00
2018-03-17T03:23:29.961Z,14.40
2018-03-17T03:24:32.447Z,14.38
2018-03-17T03:25:35.723Z,12.20
2018-03-17T03:26:38.204Z,12.68
2018-03-17T03:27:41.449Z,12.77
2018-03-17T03:28:43.923Z,14.23
2018-03-17T03:29:46.404Z,13.95
2018-03-17T03:30:49.687Z,13.88
2018-03-17T03:31:52.926Z,14.85
2018-03-17T03:32:55.413Z,14.25
2018-03-17T03:33:57.888Z,11.98
2018-03-17T03:35:00.358Z,13.50
2018-03-17T03:36:02.864Z,14.75
2018-03-17T03:37:05.344Z,13.98
2018-03-17T03:38:07.825Z,13.32
2018-03-17T03:39:10.295Z,14.38
2018-03-17T03:40:12.770Z,13.50
2018-03-17T03:41:15.287Z,13.27
2018-03-17T03:42:17.762Z,13.70
2018-03-17T03:43:20.280Z,14.23
2018-03-17T03:44:23.522Z,15.43
2018-03-17T03:45:25.998Z,15.02
2018-03-17T03:46:28.490Z,14.63
2018-03-17T03:47:31.772Z,12.95
2018-03-17T03:48:35.011Z,14.87
2018-03-17T03:49:37.478Z,13.98
2018-03-17T03:50:39.950Z,13.57
2018-03-17T03:51:42.447Z,14.27
2018-03-17T03:52:44.914Z,15.07
2018-03-17T03:53:48.162Z,15.07
2018-03-17T03:54:50.635Z,15.35
2018-03-17T03:55:53.113Z,15.82
2018-03-17T03:56:55.618Z,16.08
2018-03-17T03:57:58.088Z,14.60
2018-03-17T03:59:00.567Z,15.05
2018-03-17T04:00:03.042Z,14.87
2018-03-17T04:01:05.525Z,14.40
2018-03-17T04:02:08.023Z,15.57
2018-03-17T04:03:11.271Z,16.35
2018-03-17T04:04:13.750Z,13.52
2018-03-17T04:05:16.258Z,14.32
2018-03-17T04:06:19.487Z,14.00
2018-03-17T04:07:22.015Z,14.85
2018-03-17T04:08:24.491Z,14.30
2018-03-17T04:09:26.968Z,14.43
2018-03-17T04:10:29.438Z,15.50
2018-03-17T04:11:31.918Z,13.88
2018-03-17T04:12:34.414Z,13.43
2018-03-17T04:13:37.662Z,13.90
2018-03-17T04:14:40.181Z,13.88
2018-03-17T04:15:42.650Z,15.18
2018-03-17T04:16:45.126Z,13.20
2018-03-17T04:17:47.616Z,14.40
2018-03-17T04:18:50.105Z,14.85
2018-03-17T04:19:53.342Z,14.77
2018-03-17T04:20:55.815Z,14.27
2018-03-17T04:21:58.295Z,13.60
2018-03-17T04:23:00.796Z,14.10
2018-03-17T04:24:04.040Z,14.55
2018-03-17T04:25:06.519Z,13.65
2018-03-17T04:26:09.087Z,14.07
2018-03-17T04:27:11.659Z,13.88
2018-03-17T04:28:14.166Z,13.02
2018-03-17T04:29:16.645Z,13.55
2018-03-17T04:30:19.125Z,12.18
2018-03-17T04:31:21.592Z,13.90
2018-03-17T04:32:24.090Z,13.77
2018-03-17T04:33:27.358Z,13.55
2018-03-17T04:34:31.334Z,13.50
2018-03-17T04:35:33.810Z,13.90
2018-03-17T04:36:36.286Z,14.35
2018-03-17T04:37:39.536Z,13.55
2018-03-17T04:38:42.041Z,13.13
2018-03-17T04:39:44.511Z,14.45
2018-03-17T04:40:47.750Z,14.13
2018-03-17T04:41:50.233Z,13.10
2018-03-17T04:42:52.751Z,13.25
2018-03-17T04:43:55.276Z,14.10
2018-03-17T04:44:57.769Z,14.68
2018-03-17T04:46:01.008Z,13.80
2018-03-17T04:47:03.478Z,11.70
2018-03-17T04:48:05.954Z,13.35
2018-03-17T04:49:08.467Z,13.62
2018-03-17T04:50:10.993Z,13.05
2018-03-17T04:51:14.244Z,12.48
2018-03-17T04:52:16.725Z,12.60
2018-03-17T04:53:19.202Z,13.35
2018-03-17T04:54:21.705Z,12.18
2018-03-17T04:55:24.188Z,12.55
2018-03-17T04:56:26.664Z,12.70
2018-03-17T04:57:29.135Z,12.88
2018-03-17T04:58:31.614Z,12.13
2018-03-17T04:59:34.110Z,12.40
2018-03-17T05:00:36.584Z,11.05
2018-03-17T05:01:39.068Z,12.40
2018-03-17T05:02:41.550Z,12.10
2018-03-17T05:03:44.019Z,12.50
2018-03-17T05:04:46.630Z,12.93
2018-03-17T05:05:49.884Z,12.43
2018-03-17T05:06:52.367Z,11.82
2018-03-17T05:07:55.623Z,12.27
2018-03-17T05:08:58.110Z,11.48
2018-03-17T05:10:00.635Z,11.90
2018-03-17T05:11:03.119Z,11.73
2018-03-17T05:12:05.610Z,12.65
2018-03-17T05:13:08.853Z,10.52
2018-03-17T05:14:11.330Z,11.40
2018-03-17T05:15:13.818Z,12.05
2018-03-17T05:16:17.066Z,11.40
2018-03-17T05:17:19.538Z,11.85
2018-03-17T05:18:22.028Z,10.68
2018-03-17T05:19:24.507Z,11.18
2018-03-17T05:20:27.766Z,11.05
2018-03-17T05:21:30.260Z,11.85
2018-03-17T05:22:33.507Z,10.77
2018-03-17T05:23:35.983Z,11.02
2018-03-17T05:24:38.476Z,11.10
2018-03-17T05:25:40.982Z,11.20
2018-03-17T05:26:43.451Z,11.18
2018-03-17T05:27:45.927Z,10.88
2018-03-17T05:28:48.391Z,9.88
2018-03-17T05:29:50.865Z,11.07
2018-03-17T05:30:53.354Z,10.85
2018-03-17T05:31:56.614Z,10.27
2018-03-17T05:32:59.091Z,10.13
2018-03-17T05:34:02.371Z,10.05
2018-03-17T05:35:04.856Z,10.07
2018-03-17T05:36:08.127Z,10.48
2018-03-17T05:37:11.358Z,10.43
2018-03-17T05:38:13.834Z,10.52
2018-03-17T05:39:16.313Z,10.38
2018-03-17T05:40:18.798Z,10.95
2018-03-17T05:41:22.075Z,11.35
2018-03-17T05:42:24.579Z,10.55
2018-03-17T05:43:27.068Z,10.77
2018-03-17T05:44:29.580Z,10.10
2018-03-17T05:45:32.832Z,10.40
2018-03-17T05:46:35.348Z,10.73
2018-03-17T05:47:37.816Z,10.63
2018-03-17T05:48:40.302Z,10.35
2018-03-17T05:49:42.834Z,9.35
2018-03-17T05:50:46.081Z,9.98
2018-03-17T05:51:48.547Z,9.32
2018-03-17T05:52:51.024Z,10.10
2018-03-17T05:53:54.279Z,10.25
2018-03-17T05:54:56.778Z,10.30
2018-03-17T05:56:00.024Z,9.82
2018-03-17T05:57:02.500Z,9.52
2018-03-17T05:58:04.970Z,9.73
2018-03-17T05:59:07.446Z,9.55
2018-03-17T06:00:09.958Z,9.65
2018-03-17T06:01:12.445Z,10.05
2018-03-17T06:02:14.944Z,10.10
2018-03-17T06:03:18.195Z,9.00
2018-03-17T06:04:20.706Z,9.25
2018-03-17T06:05:23.980Z,9.93
2018-03-17T06:06:27.240Z,9.63
2018-03-17T06:07:29.730Z,9.57
2018-03-17T06:08:32.985Z,8.18
2018-03-17T06:09:35.471Z,9.70
2018-03-17T06:10:37.973Z,9.98
2018-03-17T06:11:40.446Z,9.07
2018-03-17T06:12:42.929Z,9.30
2018-03-17T06:13:45.410Z,9.35
2018-03-17T06:14:47.890Z,9.35
2018-03-17T06:15:50.678Z,10.00
2018-03-17T06:16:53.907Z,9.85
2018-03-17T06:17:56.370Z,8.23
2018-03-17T06:18:58.875Z,9.07
2018-03-17T06:20:01.351Z,10.27
2018-03-17T06:21:04.615Z,9.55
2018-03-17T06:22:07.088Z,9.93
2018-03-17T06:23:09.561Z,9.10
2018-03-17T06:24:12.811Z,9.23
2018-03-17T06:25:15.294Z,9.50
2018-03-17T06:26:17.830Z,9.30
2018-03-17T06:27:20.300Z,9.27
2018-03-17T06:28:22.780Z,9.35
2018-03-17T06:29:25.256Z,9.30
2018-03-17T06:30:27.748Z,9.38
2018-03-17T06:31:31.306Z,9.02
2018-03-17T06:32:33.787Z,9.15
2018-03-17T06:33:37.026Z,9.35
2018-03-17T06:34:39.498Z,9.30
2018-03-17T06:35:41.987Z,9.18
2018-03-17T06:36:44.503Z,8.57
2018-03-17T06:37:46.996Z,8.48
2018-03-17T06:38:49.459Z,7.85
2018-03-17T06:39:51.958Z,8.07
2018-03-17T06:40:55.202Z,9.48
2018-03-17T06:41:57.698Z,9.05
2018-03-17T06:43:00.186Z,8.65
2018-03-17T06:44:03.435Z,8.65
2018-03-17T06:45:05.919Z,8.85
2018-03-17T06:46:09.215Z,9.43
2018-03-17T06:47:11.722Z,7.93
2018-03-17T06:48:14.202Z,8.82
2018-03-17T06:49:16.752Z,6.90
2018-03-17T06:50:19.945Z,9.10
2018-03-17T06:51:22.419Z,8.73
2018-03-17T06:52:25.235Z,9.50
2018-03-17T06:53:27.710Z,9.00
2018-03-17T06:54:30.212Z,6.62
2018-03-17T06:55:32.686Z,8.50
2018-03-17T06:56:35.187Z,9.10
2018-03-17T06:57:37.727Z,7.97
2018-03-17T06:58:40.557Z,9.43
2018-03-17T06:59:43.043Z,9.55
2018-03-17T07:00:45.530Z,8.20
2018-03-17T07:01:48.004Z,9.30
2018-03-17T07:02:51.285Z,8.70
2018-03-17T07:03:53.759Z,8.15
2018-03-17T07:04:57.028Z,9.25
2018-03-17T07:05:59.509Z,8.52
2018-03-17T07:07:03.227Z,9.90
2018-03-17T07:08:05.743Z,8.10
2018-03-17T07:09:08.234Z,9.60
2018-03-17T07:10:11.523Z,9.82
2018-03-17T07:11:14.776Z,10.15
2018-03-17T07:12:17.311Z,10.38
2018-03-17T07:13:19.783Z,9.00
2018-03-17T07:14:22.258Z,9.57
2018-03-17T07:15:24.851Z,9.52
2018-03-17T07:16:28.099Z,9.43
2018-03-17T07:17:30.571Z,9.50
2018-03-17T07:18:33.075Z,9.60
2018-03-17T07:19:36.310Z,8.95
2018-03-17T07:20:38.783Z,8.93
2018-03-17T07:21:41.279Z,8.35
2018-03-17T07:22:44.531Z,8.88
2018-03-17T07:23:47.020Z,7.87
2018-03-17T07:24:49.497Z,9.13
2018-03-17T07:25:52.770Z,9.48
2018-03-17T07:26:55.244Z,8.20
2018-03-17T07:27:58.487Z,8.73
2018-03-17T07:29:00.975Z,8.35
2018-03-17T07:30:04.285Z,8.30
2018-03-17T07:31:06.772Z,8.07
2018-03-17T07:32:09.259Z,8.88
2018-03-17T07:33:11.739Z,7.62
2018-03-17T07:34:14.246Z,8.95
2018-03-17T07:35:16.731Z,7.20
2018-03-17T07:36:19.214Z,8.75
2018-03-17T07:37:22.407Z,8.73
2018-03-17T07:38:24.888Z,8.02
2018-03-17T07:39:27.697Z,7.00
2018-03-17T07:40:30.176Z,8.13
2018-03-17T07:41:32.651Z,6.90
2018-03-17T07:42:35.135Z,7.78
2018-03-17T07:43:37.607Z,7.40
2018-03-17T07:44:40.101Z,8.75
2018-03-17T07:45:43.363Z,7.97
2018-03-17T07:46:45.855Z,8.63
2018-03-17T07:47:49.139Z,8.77
2018-03-17T07:48:52.379Z,8.15
2018-03-17T07:49:54.891Z,7.97
2018-03-17T07:50:58.174Z,8.27
2018-03-17T07:52:01.435Z,6.60
2018-03-17T07:53:03.942Z,8.32
2018-03-17T07:54:06.447Z,8.70
2018-03-17T07:55:08.932Z,7.60
2018-03-17T07:56:11.412Z,6.60
2018-03-17T07:57:14.661Z,6.60
2018-03-17T07:58:17.136Z,7.68
2018-03-17T07:59:19.600Z,7.62
2018-03-17T08:00:22.090Z,7.45
2018-03-17T08:01:25.330Z,7.00
2018-03-17T08:02:27.804Z,7.28
2018-03-17T08:03:30.289Z,6.75
2018-03-17T08:04:33.542Z,8.10
2018-03-17T08:05:36.045Z,7.60
2018-03-17T08:06:39.294Z,7.75
2018-03-17T08:07:41.778Z,8.55
2018-03-17T08:08:44.248Z,7.05
2018-03-17T08:09:47.499Z,7.72
2018-03-17T08:10:50.290Z,6.78
2018-03-17T08:11:53.629Z,8.43
2018-03-17T08:12:56.115Z,7.75
2018-03-17T08:13:58.602Z,8.30
2018-03-17T08:15:01.080Z,7.55
2018-03-17T08:16:03.587Z,8.73
2018-03-17T08:17:06.072Z,7.82
2018-03-17T08:18:08.552Z,7.07
2018-03-17T08:19:11.030Z,6.93
2018-03-17T08:20:14.271Z,8.00
2018-03-17T08:21:16.763Z,7.82
2018-03-17T08:22:19.260Z,6.90
2018-03-17T08:23:22.508Z,6.28
2018-03-17T08:24:24.983Z,6.85
2018-03-17T08:25:27.463Z,6.50
2018-03-17T08:26:30.723Z,7.15
2018-03-17T08:27:33.232Z,7.45
2018-03-17T08:28:36.452Z,6.68
2018-03-17T08:29:38.925Z,6.95
2018-03-17T08:30:41.406Z,7.60
2018-03-17T08:31:43.912Z,6.97
2018-03-17T08:32:46.397Z,6.87
2018-03-17T08:33:48.876Z,6.87
2018-03-17T08:34:51.343Z,7.55
2018-03-17T08:35:53.814Z,7.55
2018-03-17T08:36:56.302Z,7.07
2018-03-17T08:37:58.804Z,7.20
2018-03-17T08:39:01.279Z,6.82
2018-03-17T08:40:03.758Z,6.68
2018-03-17T08:41:06.243Z,7.47
2018-03-17T08:42:08.765Z,8.25
2018-03-17T08:43:11.286Z,7.78
2018-03-17T08:44:13.755Z,7.28
2018-03-17T08:45:16.233Z,8.32
2018-03-17T08:46:19.472Z,7.50
2018-03-17T08:47:22.323Z,6.70
2018-03-17T08:48:24.806Z,7.90
2018-03-17T08:49:27.294Z,6.72
2018-03-17T08:50:29.763Z,8.27
2018-03-17T08:51:32.235Z,7.90
2018-03-17T08:52:34.726Z,7.70
2018-03-17T08:53:37.967Z,7.12
2018-03-17T08:54:40.451Z,6.95
2018-03-17T08:55:43.712Z,7.15
2018-03-17T08:56:46.203Z,7.45
2018-03-17T08:57:49.467Z,7.25
2018-03-17T08:58:52.016Z,6.70
2018-03-17T08:59:55.213Z,6.97
2018-03-17T09:00:57.692Z,7.00
2018-03-17T09:02:00.179Z,7.25
2018-03-17T09:03:03.443Z,7.40
2018-03-17T09:04:06.687Z,7.00
2018-03-17T09:05:09.190Z,7.35
2018-03-17T09:06:11.654Z,6.60
2018-03-17T09:07:14.133Z,7.43
2018-03-17T09:08:17.395Z,7.35
2018-03-17T09:09:19.880Z,7.28
2018-03-17T09:10:23.130Z,6.70
2018-03-17T09:11:25.600Z,6.93
2018-03-17T09:12:28.070Z,6.80
2018-03-17T09:13:30.563Z,6.57
2018-03-17T09:14:33.811Z,6.65
2018-03-17T09:15:36.295Z,6.93
2018-03-17T09:16:39.531Z,7.10
2018-03-17T09:17:42.034Z,6.28
2018-03-17T09:18:44.539Z,7.35
2018-03-17T09:19:47.023Z,6.40
2018-03-17T09:20:49.503Z,7.35
2018-03-17T09:21:51.983Z,6.12
2018-03-17T09:22:54.475Z,6.15
2018-03-17T09:23:57.731Z,6.45
2018-03-17T09:25:00.212Z,6.43
2018-03-17T09:26:02.687Z,7.05
2018-03-17T09:27:05.955Z,6.37
2018-03-17T09:28:08.425Z,6.57
2018-03-17T09:29:12.015Z,6.40
2018-03-17T09:30:14.505Z,7.10
2018-03-17T09:31:16.972Z,6.60
2018-03-17T09:32:19.443Z,4.97
2018-03-17T09:33:21.910Z,6.78
2018-03-17T09:34:24.399Z,6.80
2018-03-17T09:35:26.875Z,6.10
2018-03-17T09:36:29.351Z,5.53
2018-03-17T09:37:31.834Z,6.55
2018-03-17T09:38:35.067Z,6.62
2018-03-17T09:39:37.562Z,6.95
2018-03-17T09:40:40.043Z,6.20
2018-03-17T09:41:43.278Z,7.32
2018-03-17T09:42:45.754Z,6.70
2018-03-17T09:43:48.229Z,6.20
2018-03-17T09:44:51.330Z,6.62
2018-03-17T09:45:53.804Z,6.90
2018-03-17T09:46:56.275Z,6.35
2018-03-17T09:47:59.508Z,6.25
2018-03-17T09:49:02.002Z,6.75
2018-03-17T09:50:04.490Z,7.05
2018-03-17T09:51:07.739Z,6.82
2018-03-17T09:52:10.257Z,6.60
2018-03-17T09:53:13.471Z,6.78
2018-03-17T09:54:15.949Z,6.53
2018-03-17T09:55:18.446Z,7.20
2018-03-17T09:56:21.696Z,7.25
2018-03-17T09:57:24.176Z,7.22
2018-03-17T09:58:26.652Z,6.50
2018-03-17T09:59:29.914Z,6.43
2018-03-17T10:00:32.403Z,6.95
2018-03-17T10:01:35.636Z,6.68
2018-03-17T10:02:38.109Z,6.65
2018-03-17T10:03:40.591Z,6.53
2018-03-17T10:04:43.113Z,7.12
2018-03-17T10:05:45.611Z,6.62
2018-03-17T10:06:48.112Z,6.55
2018-03-17T10:07:51.388Z,5.68
2018-03-17T10:08:54.639Z,6.62
2018-03-17T10:09:57.119Z,7.10
2018-03-17T10:10:59.606Z,7.10
2018-03-17T10:12:02.851Z,6.95
2018-03-17T10:13:05.314Z,6.32
2018-03-17T10:14:07.795Z,6.12
2018-03-17T10:15:11.043Z,6.37
2018-03-17T10:16:13.549Z,6.35
2018-03-17T10:17:16.845Z,5.85
2018-03-17T10:18:20.099Z,6.20
2018-03-17T10:19:22.586Z,6.07
2018-03-17T10:20:25.836Z,5.47
2018-03-17T10:21:28.327Z,7.47
2018-03-17T10:22:31.929Z,7.75
2018-03-17T10:23:35.185Z,8.02
2018-03-17T10:24:37.664Z,8.48
2018-03-17T10:25:40.216Z,6.37
2018-03-17T10:26:42.737Z,6.90
2018-03-17T10:27:45.219Z,6.90
2018-03-17T10:28:47.706Z,5.75
2018-03-17T10:29:50.183Z,6.40
2018-03-17T10:30:54.169Z,5.90
2018-03-17T10:31:56.669Z,7.25
2018-03-17T10:32:59.918Z,5.95
2018-03-17T10:34:02.420Z,6.20
2018-03-17T10:35:04.869Z,6.22
2018-03-17T10:36:07.339Z,5.90
2018-03-17T10:37:10.607Z,7.07
2018-03-17T10:38:13.092Z,5.93
2018-03-17T10:39:16.326Z,5.70
2018-03-17T10:40:18.799Z,6.25
2018-03-17T10:41:21.279Z,6.12
2018-03-17T10:42:23.758Z,6.40
2018-03-17T10:43:27.052Z,6.43
2018-03-17T10:44:30.296Z,6.37
2018-03-17T10:45:32.775Z,5.95
2018-03-17T10:46:35.260Z,6.80
2018-03-17T10:47:38.520Z,6.68
2018-03-17T10:48:41.003Z,6.07
2018-03-17T10:49:44.287Z,5.93
2018-03-17T10:50:46.738Z,6.15
2018-03-17T10:51:49.289Z,6.18
2018-03-17T10:52:52.086Z,6.47
2018-03-17T10:53:55.343Z,6.37
2018-03-17T10:54:57.811Z,6.82
2018-03-17T10:56:00.338Z,6.28
2018-03-17T10:57:02.818Z,5.60
2018-03-17T10:58:05.306Z,5.95
2018-03-17T10:59:07.791Z,5.80
2018-03-17T11:00:10.299Z,5.28
2018-03-17T11:01:18.541Z,6.80
2018-03-17T11:02:21.033Z,5.60
2018-03-17T11:03:24.614Z,6.05
2018-03-17T11:04:27.096Z,6.37
2018-03-17T11:05:30.330Z,6.50
2018-03-17T11:06:32.816Z,6.12
2018-03-17T11:07:36.238Z,5.78
2018-03-17T11:08:38.990Z,6.28
2018-03-17T11:09:42.242Z,6.30
2018-03-17T11:10:45.761Z,6.35
2018-03-17T11:11:49.003Z,6.43
2018-03-17T11:12:51.524Z,6.55
2018-03-17T11:13:54.034Z,6.32
2018-03-17T11:14:56.515Z,6.20
2018-03-17T11:15:59.014Z,6.20
2018-03-17T11:17:02.255Z,5.78
2018-03-17T11:18:04.726Z,5.80
2018-03-17T11:19:07.234Z,6.07
2018-03-17T11:20:09.719Z,6.68
2018-03-17T11:21:12.204Z,6.12
2018-03-17T11:22:14.671Z,7.28
2018-03-17T11:23:17.170Z,6.40
2018-03-17T11:24:19.659Z,7.00
2018-03-17T11:25:27.881Z,6.97
2018-03-17T11:26:31.198Z,7.28
2018-03-17T11:27:33.678Z,6.78
2018-03-17T11:28:36.974Z,6.82
2018-03-17T11:29:40.231Z,6.37
2018-03-17T11:30:42.713Z,5.85
2018-03-17T11:31:45.966Z,6.65
2018-03-17T11:32:48.476Z,6.22
2018-03-17T11:33:51.778Z,6.30
2018-03-17T11:34:54.227Z,6.72
2018-03-17T11:35:57.462Z,6.28
2018-03-17T11:36:59.950Z,6.40
2018-03-17T11:38:02.436Z,6.68
2018-03-17T11:39:05.675Z,7.18
2018-03-17T11:40:08.171Z,4.50
2018-03-17T11:41:11.425Z,6.35
2018-03-17T11:42:13.898Z,4.45
2018-03-17T11:43:16.370Z,6.25
2018-03-17T11:44:18.848Z,6.85
2018-03-17T11:45:22.123Z,5.37
2018-03-17T11:46:24.599Z,6.07
2018-03-17T11:47:27.842Z,6.07
2018-03-17T11:48:30.314Z,6.75
2018-03-17T11:49:32.802Z,4.82
2018-03-17T11:50:35.298Z,6.00
2018-03-17T11:51:37.762Z,6.30
2018-03-17T11:52:40.235Z,6.37
2018-03-17T11:53:42.708Z,6.15
2018-03-17T11:54:45.342Z,5.53
2018-03-17T11:55:47.859Z,6.37
2018-03-17T11:56:50.335Z,6.78
2018-03-17T11:57:52.806Z,5.40
2018-03-17T11:58:55.292Z,6.45
2018-03-17T11:59:57.795Z,6.70
2018-03-17T12:01:00.319Z,6.25
2018-03-17T12:02:03.567Z,6.72
2018-03-17T12:03:06.044Z,7.10
2018-03-17T12:04:08.528Z,7.20
2018-03-17T12:05:11.040Z,7.03
2018-03-17T12:06:13.547Z,6.37
2018-03-17T12:07:16.036Z,6.25
2018-03-17T12:08:19.282Z,6.18
2018-03-17T12:09:21.760Z,6.50
2018-03-17T12:10:24.232Z,5.85
2018-03-17T12:11:26.722Z,6.18
2018-03-17T12:12:29.974Z,6.50
2018-03-17T12:13:32.453Z,6.40
2018-03-17T12:14:35.693Z,6.68
2018-03-17T12:15:38.176Z,6.43
2018-03-17T12:16:40.672Z,5.68
2018-03-17T12:17:43.912Z,6.00
2018-03-17T12:18:46.416Z,6.85
2018-03-17T12:19:49.645Z,7.00
2018-03-17T12:20:52.127Z,6.65
2018-03-17T12:21:54.633Z,6.82
2018-03-17T12:22:57.877Z,6.37
2018-03-17T12:24:00.369Z,4.93
2018-03-17T12:25:02.843Z,5.95
2018-03-17T12:26:05.328Z,4.40
2018-03-17T12:27:07.902Z,5.97
2018-03-17T12:28:10.384Z,6.32
2018-03-17T12:29:12.879Z,6.80
2018-03-17T12:30:15.381Z,5.82
2018-03-17T12:31:17.862Z,6.20
2018-03-17T12:32:20.359Z,6.57
2018-03-17T12:33:22.861Z,5.93
2018-03-17T12:34:26.111Z,6.28
2018-03-17T12:35:28.621Z,6.70
2018-03-17T12:36:31.095Z,5.45
2018-03-17T12:37:33.574Z,6.78
2018-03-17T12:38:36.117Z,6.97
2018-03-17T12:39:38.585Z,6.37
2018-03-17T12:40:41.072Z,6.43
2018-03-17T12:41:43.555Z,6.70
2018-03-17T12:42:46.050Z,6.93
2018-03-17T12:43:48.533Z,6.80
2018-03-17T12:44:51.800Z,7.07
2018-03-17T12:45:54.307Z,5.75
2018-03-17T12:46:57.808Z,6.47
2018-03-17T12:48:00.306Z,6.55
2018-03-17T12:49:02.838Z,6.28
2018-03-17T12:50:05.312Z,6.35
2018-03-17T12:51:07.791Z,6.72
2018-03-17T12:52:10.322Z,6.80
2018-03-17T12:53:12.815Z,5.85
2018-03-17T12:54:15.289Z,5.97
2018-03-17T12:55:17.762Z,6.03
2018-03-17T12:56:20.243Z,7.12
2018-03-17T12:57:23.494Z,6.40
2018-03-17T12:58:25.983Z,6.35
2018-03-17T12:59:28.599Z,6.40
2018-03-17T13:00:31.091Z,7.20
2018-03-17T13:01:33.575Z,6.07
2018-03-17T13:02:36.066Z,6.47
2018-03-17T13:03:39.323Z,6.37
2018-03-17T13:04:41.812Z,6.85
2018-03-17T13:05:45.047Z,6.72
2018-03-17T13:06:47.560Z,6.80
2018-03-17T13:07:50.798Z,6.57
2018-03-17T13:08:53.311Z,6.60
2018-03-17T13:09:55.790Z,7.03
2018-03-17T13:10:58.275Z,7.28
2018-03-17T13:12:00.775Z,6.87
2018-03-17T13:13:03.250Z,5.75
2018-03-17T13:14:05.735Z,6.53
2018-03-17T13:15:08.240Z,6.75
2018-03-17T13:16:11.439Z,6.97
2018-03-17T13:17:13.956Z,7.03
2018-03-17T13:18:16.456Z,5.75
2018-03-17T13:19:30.791Z,6.68
2018-03-17T13:20:33.263Z,6.43
2018-03-17T13:21:35.836Z,6.53
2018-03-17T13:22:50.406Z,6.87
2018-03-17T13:23:53.706Z,5.82
2018-03-17T13:24:57.834Z,6.15
2018-03-17T13:26:00.303Z,6.20
2018-03-17T13:27:14.627Z,6.50
2018-03-17T13:28:29.247Z,6.85
2018-03-17T13:29:31.776Z,7.05
2018-03-17T13:30:34.265Z,7.00
2018-03-17T13:31:37.715Z,5.65
2018-03-17T13:32:52.066Z,6.80
2018-03-17T13:33:54.535Z,5.95
2018-03-17T13:34:57.011Z,6.07
2018-03-17T13:36:11.465Z,6.00
2018-03-17T13:37:38.995Z,6.97
2018-03-17T13:38:45.648Z,6.35
2018-03-17T13:39:48.314Z,6.35
2018-03-17T13:40:50.800Z,6.68
2018-03-17T13:41:53.274Z,7.62
2018-03-17T13:42:55.751Z,6.60
2018-03-17T13:43:58.246Z,7.07
2018-03-17T13:45:01.499Z,6.97
2018-03-17T13:46:03.999Z,7.03