createdAt,value
2023-01-19T00:03:45.989Z,986.45
2023-01-19T00:08:45.911Z,986.53
2023-01-19T00:13:45.866Z,986.51
2023-01-19T00:18:45.791Z,986.56
2023-01-19T00:23:45.740Z,986.58
2023-01-19T00:28:45.657Z,986.54
2023-01-19T00:33:45.620Z,986.62
2023-01-19T00:38:45.543Z,986.68
2023-01-19T00:43:45.495Z,986.71
2023-01-19T00:48:45.410Z,986.80
2023-01-19T00:53:45.360Z,986.76
2023-01-19T00:58:45.283Z,986.82
2023-01-19T01:03:45.226Z,986.88
2023-01-19T01:08:45.161Z,986.82
2023-01-19T01:13:45.102Z,986.94
2023-01-19T01:18:45.035Z,987.01
2023-01-19T01:23:44.972Z,987.10
2023-01-19T01:28:44.901Z,987.12
2023-01-19T01:33:44.843Z,987.14
2023-01-19T01:38:44.811Z,987.16
2023-01-19T01:43:44.963Z,987.19
2023-01-19T01:48:44.652Z,987.17
2023-01-19T01:53:44.600Z,987.18
2023-01-19T01:58:44.531Z,987.19
2023-01-19T02:03:44.477Z,987.30
2023-01-19T02:08:44.396Z,987.17
2023-01-19T02:13:44.354Z,987.28
2023-01-19T02:18:44.267Z,987.35
2023-01-19T02:23:44.219Z,987.35
2023-01-19T02:28:44.135Z,987.29
2023-01-19T02:33:44.090Z,987.28
2023-01-19T02:38:44.011Z,987.20
2023-01-19T02:43:43.949Z,987.12
2023-01-19T02:48:43.887Z,987.04
2023-01-19T02:53:43.856Z,986.93
2023-01-19T02:58:43.749Z,986.84
2023-01-19T03:03:43.693Z,986.88
2023-01-19T03:08:43.617Z,986.85
2023-01-19T03:13:43.563Z,986.93
2023-01-19T03:18:43.492Z,986.90
2023-01-19T03:23:43.452Z,986.86
2023-01-19T03:28:43.371Z,986.98
2023-01-19T03:33:43.316Z,987.12
2023-01-19T03:38:43.233Z,987.08
2023-01-19T03:43:43.188Z,987.07
2023-01-19T03:48:43.103Z,987.14
2023-01-19T03:53:43.067Z,987.15
2023-01-19T03:58:42.985Z,987.08
2023-01-19T04:03:42.917Z,987.05
2023-01-19T04:08:42.844Z,986.99
2023-01-19T04:13:42.791Z,987.02
2023-01-19T04:18:42.713Z,987.11
2023-01-19T04:23:42.662Z,987.10
2023-01-19T04:28:42.604Z,987.13
2023-01-19T04:33:42.530Z,987.19
2023-01-19T04:38:42.454Z,987.17
2023-01-19T04:43:42.401Z,987.26
2023-01-19T04:48:42.388Z,987.13
2023-01-19T04:53:42.271Z,987.08
2023-01-19T04:58:42.209Z,987.12
2023-01-19T05:03:42.143Z,987.13
2023-01-19T05:08:43.394Z,987.12
2023-01-19T05:13:42.009Z,987.08
2023-01-19T05:18:41.944Z,987.13
2023-01-19T05:23:41.900Z,987.16
2023-01-19T05:28:41.809Z,987.28
2023-01-19T05:33:41.751Z,987.32
2023-01-19T05:38:41.685Z,987.34
2023-01-19T05:43:41.622Z,987.22
2023-01-19T05:48:41.554Z,987.32
2023-01-19T05:53:41.496Z,987.34
2023-01-19T05:58:41.447Z,987.38
2023-01-19T06:03:41.364Z,987.40
2023-01-19T06:08:41.292Z,987.48
2023-01-19T06:13:42.191Z,987.52
2023-01-19T06:18:41.196Z,987.59
2023-01-19T06:23:41.146Z,987.46
2023-01-19T06:28:41.033Z,987.53
2023-01-19T06:33:40.976Z,987.64
2023-01-19T06:38:40.904Z,987.58
2023-01-19T06:43:40.847Z,987.67
2023-01-19T06:48:40.777Z,987.73
2023-01-19T06:53:40.720Z,987.71
2023-01-19T06:58:40.653Z,987.70
2023-01-19T07:03:40.591Z,987.71
2023-01-19T07:08:40.516Z,987.80
2023-01-19T07:13:40.460Z,987.81
2023-01-19T07:18:40.390Z,987.85
2023-01-19T07:23:40.329Z,988.06
2023-01-19T07:28:40.259Z,988.10
2023-01-19T07:33:40.203Z,988.17
2023-01-19T07:38:40.156Z,988.24
2023-01-19T07:43:40.074Z,988.25
2023-01-19T07:48:40.001Z,988.35
2023-01-19T07:53:40.016Z,988.34
2023-01-19T07:58:39.917Z,988.27
2023-01-19T08:03:39.815Z,988.32
2023-01-19T08:08:39.743Z,988.29
2023-01-19T08:13:39.696Z,988.35
2023-01-19T08:18:39.619Z,988.30
2023-01-19T08:23:39.582Z,988.35
2023-01-19T08:28:39.481Z,988.34
2023-01-19T08:33:39.425Z,988.26
2023-01-19T08:38:39.351Z,988.33
2023-01-19T08:43:39.295Z,988.37
2023-01-19T08:48:40.097Z,988.31
2023-01-19T08:53:39.162Z,988.31
2023-01-19T08:58:39.093Z,988.38
2023-01-19T09:03:39.033Z,988.37
2023-01-19T09:08:38.960Z,988.39
2023-01-19T09:13:38.922Z,988.26
2023-01-19T09:18:38.837Z,988.39
2023-01-19T09:23:38.775Z,988.39
2023-01-19T09:28:38.692Z,988.30
2023-01-19T09:33:38.639Z,988.33
2023-01-19T09:38:38.597Z,988.35
2023-01-19T09:43:38.500Z,988.31
2023-01-19T09:48:38.428Z,988.39
2023-01-19T09:53:38.367Z,988.38
2023-01-19T09:58:38.292Z,988.36
2023-01-19T10:03:38.235Z,988.36
2023-01-19T10:08:38.173Z,988.34
2023-01-19T10:13:38.098Z,988.25
2023-01-19T10:18:38.025Z,988.26
2023-01-19T10:23:37.983Z,988.29
2023-01-19T10:28:37.885Z,988.11
2023-01-19T10:33:37.833Z,988.13
2023-01-19T10:38:37.762Z,988.18
2023-01-19T10:43:37.699Z,988.15
2023-01-19T10:48:37.642Z,988.10
2023-01-19T10:53:37.603Z,988.14
2023-01-19T10:58:37.606Z,988.11
2023-01-19T11:03:37.500Z,988.16
2023-01-19T11:08:37.352Z,988.17
2023-01-19T11:13:37.295Z,988.09
2023-01-19T11:18:37.230Z,988.06
2023-01-19T11:23:37.164Z,988.14
2023-01-19T11:28:37.088Z,988.05
2023-01-19T11:33:37.084Z,988.03
2023-01-19T11:38:36.962Z,988.06
2023-01-19T11:43:48.606Z,987.99
2023-01-19T11:48:37.853Z,987.95
2023-01-19T11:53:36.791Z,987.99
2023-01-19T11:58:36.687Z,988.01
2023-01-19T12:03:36.672Z,988.03
2023-01-19T12:08:36.550Z,987.92
2023-01-19T12:13:36.492Z,987.91
2023-01-19T12:18:36.442Z,987.79
2023-01-19T12:23:36.388Z,987.71
2023-01-19T12:28:36.285Z,987.78
2023-01-19T12:33:36.229Z,987.84
2023-01-19T12:38:36.155Z,987.83
2023-01-19T12:43:36.100Z,987.95
2023-01-19T12:48:36.028Z,987.90
2023-01-19T12:53:35.972Z,987.98
2023-01-19T12:58:35.900Z,988.06
2023-01-19T13:03:35.844Z,988.03
2023-01-19T13:08:35.781Z,987.89
2023-01-19T13:13:35.717Z,987.96
2023-01-19T13:18:35.647Z,988.06
2023-01-19T13:23:35.589Z,988.09
2023-01-19T13:28:35.515Z,988.03
2023-01-19T13:33:35.457Z,988.14
2023-01-19T13:38:35.406Z,988.25
2023-01-19T13:43:35.337Z,988.18
2023-01-19T13:48:35.257Z,988.18
2023-01-19T13:53:35.204Z,988.17
2023-01-19T13:58:35.156Z,988.16
2023-01-19T14:03:35.147Z,988.20
2023-01-19T14:08:35.003Z,988.17
2023-01-19T14:13:34.939Z,988.31
2023-01-19T14:18:34.884Z,988.39
2023-01-19T14:23:34.811Z,988.38
2023-01-19T14:28:34.739Z,988.49
2023-01-19T14:33:34.692Z,988.48
2023-01-19T14:38:34.612Z,988.51
2023-01-19T14:43:34.552Z,988.51
2023-01-19T14:48:34.480Z,988.45
2023-01-19T14:53:34.422Z,988.54
2023-01-19T14:58:34.389Z,988.63
2023-01-19T15:03:44.271Z,988.69
2023-01-19T15:08:34.224Z,988.75
2023-01-19T15:13:34.181Z,988.74
2023-01-19T15:18:34.096Z,988.89
2023-01-19T15:23:34.042Z,988.87
2023-01-19T15:28:33.980Z,988.97
2023-01-19T15:33:33.913Z,989.00
2023-01-19T15:38:33.841Z,989.13
2023-01-19T15:43:33.780Z,989.20
2023-01-19T15:48:33.712Z,989.16
2023-01-19T15:53:33.656Z,989.12
2023-01-19T15:58:33.580Z,989.16
2023-01-19T16:03:33.520Z,989.12
2023-01-19T16:08:33.451Z,989.18
2023-01-19T16:13:33.397Z,989.24
2023-01-19T16:18:33.319Z,989.24
2023-01-19T16:23:33.262Z,989.30
2023-01-19T16:28:33.193Z,989.37
2023-01-19T16:33:33.129Z,989.36
2023-01-19T16:38:33.066Z,989.37
2023-01-19T16:43:33.004Z,989.45
2023-01-19T16:48:32.930Z,989.43
2023-01-19T16:53:32.874Z,989.47
2023-01-19T16:58:32.799Z,989.50
2023-01-19T17:03:32.741Z,989.52
2023-01-19T17:08:32.669Z,989.57
2023-01-19T17:13:32.613Z,989.56
2023-01-19T17:18:32.544Z,989.61
2023-01-19T17:23:32.474Z,989.67
2023-01-19T17:28:32.415Z,989.66
2023-01-19T17:33:32.346Z,989.73
2023-01-19T17:38:32.284Z,989.76
2023-01-19T17:43:32.211Z,989.80
2023-01-19T17:48:32.154Z,989.83
2023-01-19T17:53:32.080Z,989.95
2023-01-19T17:58:32.024Z,989.94
2023-01-19T18:03:31.951Z,990.03
2023-01-19T18:08:31.892Z,990.01
2023-01-19T18:13:31.821Z,990.09
2023-01-19T18:18:31.759Z,990.07
2023-01-19T18:23:31.688Z,990.05
2023-01-19T18:28:31.639Z,990.11
2023-01-19T18:33:31.559Z,990.11
2023-01-19T18:38:31.514Z,990.21
2023-01-19T18:43:31.438Z,990.21
2023-01-19T18:48:31.384Z,990.16
2023-01-19T18:53:31.308Z,990.17
2023-01-19T18:58:31.238Z,990.16
2023-01-19T19:03:31.165Z,990.22
2023-01-19T19:08:31.107Z,990.25
2023-01-19T19:13:31.034Z,990.28
2023-01-19T19:18:30.977Z,990.32
2023-01-19T19:23:30.907Z,990.37
2023-01-19T19:28:30.852Z,990.39
2023-01-19T19:33:30.777Z,990.36
2023-01-19T19:38:30.718Z,990.38
2023-01-19T19:43:30.644Z,990.35
2023-01-19T19:48:30.617Z,990.39
2023-01-19T19:53:30.519Z,990.53
2023-01-19T19:58:30.462Z,990.57
2023-01-19T20:03:30.383Z,990.72
2023-01-19T20:08:30.325Z,990.78
2023-01-19T20:13:30.266Z,990.81
2023-01-19T20:18:30.196Z,990.89
2023-01-19T20:23:30.120Z,990.94
2023-01-19T20:28:30.068Z,990.99
2023-01-19T20:33:29.994Z,991.02
2023-01-19T20:38:29.935Z,991.12
2023-01-19T20:43:29.867Z,991.13
2023-01-19T20:48:29.803Z,991.21
2023-01-19T20:53:29.736Z,991.18
2023-01-19T20:58:29.672Z,991.27
2023-01-19T21:03:29.608Z,991.31
2023-01-19T21:08:29.592Z,991.34
2023-01-19T21:13:29.667Z,991.43
2023-01-19T21:18:29.612Z,991.50
2023-01-19T21:23:29.640Z,991.52
2023-01-19T21:28:29.681Z,991.59
2023-01-19T21:33:29.659Z,991.60
2023-01-19T21:38:29.708Z,991.67
2023-01-19T21:43:29.083Z,991.76
2023-01-19T21:48:29.025Z,991.82
2023-01-19T21:53:28.958Z,991.93
2023-01-19T21:58:28.903Z,991.99
2023-01-19T22:03:28.922Z,992.03
2023-01-19T22:08:28.766Z,992.01
2023-01-19T22:13:28.694Z,992.02
2023-01-19T22:18:28.639Z,992.10
2023-01-19T22:23:28.565Z,992.06
2023-01-19T22:28:28.508Z,992.09
2023-01-19T22:33:28.451Z,992.10
2023-01-19T22:38:28.377Z,992.14
2023-01-19T22:43:28.305Z,992.21
2023-01-19T22:48:28.248Z,992.17
2023-01-19T22:53:28.173Z,992.20
2023-01-19T22:58:28.325Z,992.24
2023-01-19T23:03:28.042Z,992.28
2023-01-19T23:08:27.987Z,992.31
2023-01-19T23:13:27.915Z,992.39
2023-01-19T23:18:27.857Z,992.45
2023-01-19T23:23:27.780Z,992.49
2023-01-19T23:28:27.723Z,992.49
2023-01-19T23:33:27.649Z,992.53
2023-01-19T23:38:27.593Z,992.59
2023-01-19T23:43:27.535Z,992.63
2023-01-19T23:48:27.468Z,992.61
2023-01-19T23:53:27.391Z,992.66
2023-01-19T23:58:27.335Z,992.73
