createdAt,value
2023-05-05T00:00:42.497Z,53.8
2023-05-05T00:03:30.727Z,54
2023-05-05T00:06:18.526Z,54
2023-05-05T00:09:06.150Z,53.8
2023-05-05T00:11:53.644Z,53.9
2023-05-05T00:14:41.348Z,54.1
2023-05-05T00:17:29.215Z,54.2
2023-05-05T00:20:16.842Z,54.6
2023-05-05T00:23:04.528Z,55.1
2023-05-05T00:25:52.070Z,55.2
2023-05-05T00:28:39.816Z,55.4
2023-05-05T00:31:27.575Z,55
2023-05-05T00:34:15.281Z,54.8
2023-05-05T00:37:02.917Z,54.7
2023-05-05T00:39:50.545Z,54.6
2023-05-05T00:42:38.008Z,54.7
2023-05-05T00:45:25.525Z,54.5
2023-05-05T00:48:12.995Z,54.5
2023-05-05T00:51:00.565Z,54.7
2023-05-05T00:53:48.095Z,54.7
2023-05-05T00:56:35.655Z,55.2
2023-05-05T00:59:23.238Z,55.5
2023-05-05T01:02:10.965Z,56.2
2023-05-05T01:04:58.690Z,56
2023-05-05T01:07:46.408Z,56.2
2023-05-05T01:10:48.139Z,56.1
2023-05-05T01:13:36.124Z,56.4
2023-05-05T01:16:23.997Z,57.1
2023-05-05T01:19:11.779Z,57.1
2023-05-05T01:21:59.457Z,57.5
2023-05-05T01:24:47.208Z,57.7
2023-05-05T01:27:34.838Z,57.8
2023-05-05T01:30:22.551Z,57.7
2023-05-05T01:33:10.252Z,58.4
2023-05-05T01:35:57.829Z,58.8
2023-05-05T01:38:45.433Z,59.3
2023-05-05T01:41:33.239Z,59.5
2023-05-05T01:44:21.020Z,59.8
2023-05-05T01:47:08.692Z,60
2023-05-05T01:49:56.247Z,60.9
2023-05-05T01:52:43.914Z,60.8
2023-05-05T01:55:31.515Z,60.2
2023-05-05T01:58:19.168Z,60.3
2023-05-05T02:01:06.828Z,61.5
2023-05-05T02:03:54.636Z,63
2023-05-05T02:06:42.161Z,62.1
2023-05-05T02:09:29.868Z,64
2023-05-05T02:12:17.548Z,64.6
2023-05-05T02:15:05.205Z,64.5
2023-05-05T02:17:53.149Z,63.8
2023-05-05T02:20:40.936Z,63.4
2023-05-05T02:23:28.555Z,64
2023-05-05T02:26:16.098Z,64.6
2023-05-05T02:29:03.768Z,64.1
2023-05-05T02:31:51.505Z,63.7
2023-05-05T02:34:39.184Z,63.9
2023-05-05T02:37:27.065Z,64.1
2023-05-05T02:40:14.539Z,64.2
2023-05-05T02:43:02.187Z,64.7
2023-05-05T02:45:49.837Z,64.9
2023-05-05T02:48:37.506Z,65.1
2023-05-05T02:51:25.209Z,65.5
2023-05-05T02:54:12.920Z,66
2023-05-05T02:57:00.444Z,66.2
2023-05-05T02:59:48.100Z,66.1
2023-05-05T03:02:35.934Z,66
2023-05-05T03:05:23.666Z,65.9
2023-05-05T03:08:11.349Z,65.8
2023-05-05T03:10:58.981Z,66
2023-05-05T03:13:46.685Z,66.2
2023-05-05T03:16:34.448Z,66.3
2023-05-05T03:19:22.060Z,66.5
2023-05-05T03:22:09.697Z,66.7
2023-05-05T03:24:57.483Z,66.8
2023-05-05T03:27:45.115Z,66.9
2023-05-05T03:30:32.634Z,67.1
2023-05-05T03:33:20.644Z,67.2
2023-05-05T03:36:08.334Z,67.5
2023-05-05T03:38:55.989Z,67.5
2023-05-05T03:41:43.716Z,67.7
2023-05-05T03:44:31.404Z,67.9
2023-05-05T03:47:19.026Z,67.9
2023-05-05T03:50:07.330Z,68.1
2023-05-05T03:52:55.142Z,68.4
2023-05-05T03:55:42.788Z,68.6
2023-05-05T03:58:30.633Z,69.2
2023-05-05T04:01:18.408Z,69.8
2023-05-05T04:04:06.587Z,70
2023-05-05T04:06:54.438Z,70.7
2023-05-05T04:09:42.094Z,71.2
2023-05-05T04:12:29.725Z,72.1
2023-05-05T04:15:17.490Z,74.1
2023-05-05T04:18:05.276Z,74.9
2023-05-05T04:20:52.914Z,75.2
2023-05-05T04:23:40.583Z,76.7
2023-05-05T04:26:28.277Z,77.9
2023-05-05T04:29:15.935Z,78
2023-05-05T04:32:03.720Z,77.8
2023-05-05T04:34:51.500Z,77.8
2023-05-05T04:37:39.133Z,77.7
2023-05-05T04:40:26.916Z,77
2023-05-05T04:43:14.471Z,76.8
2023-05-05T04:46:02.282Z,76.5
2023-05-05T04:48:50.063Z,76
2023-05-05T04:51:37.848Z,76.3
2023-05-05T04:54:25.526Z,77.5
2023-05-05T04:57:13.317Z,78
2023-05-05T05:00:00.979Z,78.7
2023-05-05T05:02:48.863Z,78.4
2023-05-05T05:05:36.554Z,77.9
2023-05-05T05:08:24.196Z,77.7
2023-05-05T05:11:11.863Z,78
2023-05-05T05:13:59.508Z,78
2023-05-05T05:16:47.248Z,78.7
2023-05-05T05:19:35.015Z,78.6
2023-05-05T05:22:22.822Z,79.2
2023-05-05T05:25:10.500Z,79.6
2023-05-05T05:28:10.877Z,79.6
2023-05-05T05:30:58.716Z,79.9
2023-05-05T05:33:46.498Z,79.2
2023-05-05T05:36:34.224Z,78.1
2023-05-05T05:39:21.932Z,77.8
2023-05-05T05:42:09.662Z,76.9
2023-05-05T05:44:57.286Z,75.4
2023-05-05T05:47:45.090Z,74.1
2023-05-05T05:50:32.637Z,73.7
2023-05-05T05:53:20.383Z,70.4
2023-05-05T05:56:08.116Z,68.8
2023-05-05T05:58:55.846Z,65.9
2023-05-05T06:01:43.468Z,63.5
2023-05-05T06:04:31.581Z,61
2023-05-05T06:07:19.207Z,60
2023-05-05T06:10:27.744Z,56.8
2023-05-05T06:13:16.061Z,58.2
2023-05-05T06:16:04.143Z,59.6
2023-05-05T06:18:51.886Z,57.5
2023-05-05T06:21:39.528Z,56.5
2023-05-05T06:24:27.167Z,56.8
2023-05-05T06:27:14.769Z,56.6
2023-05-05T06:30:02.506Z,56.1
2023-05-05T06:32:50.312Z,54.4
2023-05-05T06:35:37.916Z,55.3
2023-05-05T06:38:25.598Z,54.2
2023-05-05T06:41:13.115Z,53.2
2023-05-05T06:44:00.907Z,50.2
2023-05-05T06:46:48.748Z,51.4
2023-05-05T06:49:36.556Z,51.9
2023-05-05T06:52:24.004Z,50.5
2023-05-05T06:55:11.664Z,49.5
2023-05-05T06:57:59.311Z,50.6
2023-05-05T07:00:47.168Z,48.8
2023-05-05T07:03:35.284Z,49.6
2023-05-05T07:06:23.023Z,50.9
2023-05-05T07:09:10.608Z,49.7
2023-05-05T07:11:58.288Z,51
2023-05-05T07:14:46.016Z,51.2
2023-05-05T07:17:33.894Z,50.8
2023-05-05T07:20:21.845Z,51.8
2023-05-05T07:23:09.577Z,50.8
2023-05-05T07:25:57.050Z,50.7
2023-05-05T07:28:44.730Z,51.8
2023-05-05T07:31:32.716Z,52.6
2023-05-05T07:34:20.557Z,51.8
2023-05-05T07:37:08.589Z,51.5
2023-05-05T07:39:56.271Z,51.2
2023-05-05T07:42:43.852Z,50.6
2023-05-05T07:45:31.582Z,49.9
2023-05-05T07:48:19.458Z,50.5
2023-05-05T07:51:07.253Z,50
2023-05-05T07:53:55.098Z,51.4
2023-05-05T07:56:42.768Z,48.5
2023-05-05T07:59:30.394Z,48.4
2023-05-05T08:02:18.196Z,47.7
2023-05-05T08:05:06.681Z,45.7
2023-05-05T08:07:54.620Z,44.8
2023-05-05T08:10:42.603Z,46.2
2023-05-05T08:13:30.284Z,45.9
2023-05-05T08:16:18.000Z,45.7
2023-05-05T08:19:28.035Z,45
2023-05-05T08:22:16.239Z,45.7
2023-05-05T08:25:03.796Z,45.1
2023-05-05T08:27:51.702Z,44.7
2023-05-05T08:30:39.519Z,45.9
2023-05-05T08:33:27.096Z,45.9
2023-05-05T08:36:14.590Z,43
2023-05-05T08:39:02.231Z,41.5
2023-05-05T08:41:49.879Z,42.1
2023-05-05T08:44:37.710Z,43.2
2023-05-05T08:47:25.620Z,42.8
2023-05-05T08:50:13.231Z,39
2023-05-05T08:53:01.255Z,38.8
2023-05-05T08:55:48.899Z,37.9
2023-05-05T08:58:36.574Z,39.6
2023-05-05T09:01:24.426Z,38.5
2023-05-05T09:04:12.145Z,38.1
2023-05-05T09:06:59.728Z,38.7
2023-05-05T09:09:47.366Z,39.7
2023-05-05T09:12:35.082Z,39.2
2023-05-05T09:15:22.772Z,38.6
2023-05-05T09:18:11.086Z,39.4
2023-05-05T09:20:59.863Z,35.3
2023-05-05T09:23:47.467Z,37.2
2023-05-05T09:26:35.049Z,35.4
2023-05-05T09:29:22.556Z,35.4
2023-05-05T09:32:10.189Z,36
2023-05-05T09:34:58.021Z,36.2
2023-05-05T09:37:45.563Z,37.1
2023-05-05T09:40:33.017Z,37.7
2023-05-05T09:43:20.553Z,35.9
2023-05-05T09:46:08.453Z,34.8
2023-05-05T09:48:56.295Z,35.2
2023-05-05T09:51:44.202Z,35.6
2023-05-05T09:54:31.778Z,35.7
2023-05-05T09:57:19.309Z,35.9
2023-05-05T10:00:07.539Z,37
2023-05-05T10:02:55.602Z,38.7
2023-05-05T10:05:43.374Z,39.6
2023-05-05T10:08:31.228Z,39
2023-05-05T10:11:18.940Z,37.6
2023-05-05T10:14:06.465Z,37.2
2023-05-05T10:16:55.783Z,35.5
2023-05-05T10:19:43.577Z,35.4
2023-05-05T10:22:31.296Z,34.5
2023-05-05T10:25:19.081Z,34.2
2023-05-05T10:28:06.818Z,35.2
2023-05-05T10:30:54.600Z,38.4
2023-05-05T10:33:59.105Z,38.3
2023-05-05T10:36:46.979Z,35.2
2023-05-05T10:39:34.722Z,37
2023-05-05T10:42:22.614Z,36.7
2023-05-05T10:45:10.331Z,36.8
2023-05-05T10:47:58.086Z,37.6
2023-05-05T10:50:45.728Z,39
2023-05-05T10:53:33.689Z,40.6
2023-05-05T10:56:21.230Z,41.8
2023-05-05T10:59:24.135Z,43
2023-05-05T11:02:11.763Z,44
2023-05-05T11:04:59.397Z,43
2023-05-05T11:07:46.929Z,43.2
2023-05-05T11:10:35.108Z,43.3
2023-05-05T11:13:23.337Z,42.7
2023-05-05T11:16:11.537Z,43.5
2023-05-05T11:18:59.234Z,43.8
2023-05-05T11:21:46.755Z,43.7
2023-05-05T11:24:34.488Z,42.8
2023-05-05T11:27:22.329Z,42.8
2023-05-05T11:30:10.766Z,43.6
2023-05-05T11:32:58.877Z,44.2
2023-05-05T11:35:46.535Z,44.8
2023-05-05T11:38:33.966Z,45.5
2023-05-05T11:41:21.649Z,46.7
2023-05-05T11:44:09.400Z,47.7
2023-05-05T11:46:57.316Z,48.1
2023-05-05T11:49:45.122Z,48.2
2023-05-05T11:52:32.832Z,49.9
2023-05-05T11:55:20.402Z,49.3
2023-05-05T11:58:08.093Z,49.2
2023-05-05T12:00:55.925Z,49.1
2023-05-05T12:03:44.091Z,49.5
2023-05-05T12:06:31.954Z,49.7
2023-05-05T12:09:19.584Z,49.3
2023-05-05T12:12:07.115Z,49.1
2023-05-05T12:14:54.862Z,49.3
2023-05-05T12:17:42.852Z,49.7
2023-05-05T12:20:30.573Z,50.1
2023-05-05T12:23:18.492Z,51.7
2023-05-05T12:26:05.975Z,53.2
2023-05-05T12:28:53.665Z,53.5
2023-05-05T12:31:41.861Z,53.5
2023-05-05T12:34:29.623Z,53.4
2023-05-05T12:37:17.369Z,53.5
2023-05-05T12:40:05.449Z,53.6
2023-05-05T12:42:53.188Z,51.9
2023-05-05T12:45:40.785Z,51.8
2023-05-05T12:48:28.495Z,52.3
2023-05-05T12:51:16.295Z,49.7
2023-05-05T12:54:03.873Z,49.3
2023-05-05T12:56:51.815Z,48.3
2023-05-05T12:59:39.686Z,47.7
2023-05-05T13:02:27.425Z,47.8
2023-05-05T13:05:15.235Z,48.2
2023-05-05T13:08:03.038Z,48.1
2023-05-05T13:10:50.773Z,49
2023-05-05T13:13:38.800Z,49.1
2023-05-05T13:16:26.656Z,48.6
2023-05-05T13:19:14.315Z,49.2
2023-05-05T13:22:02.050Z,49.4
2023-05-05T13:24:59.985Z,49.5
2023-05-05T13:27:47.662Z,49.8
2023-05-05T13:30:35.437Z,50.7
2023-05-05T13:33:23.249Z,51.2
2023-05-05T13:36:10.708Z,51
2023-05-05T13:38:58.321Z,50.9
2023-05-05T13:41:46.073Z,51.1
2023-05-05T13:44:33.792Z,51.6
2023-05-05T13:47:22.112Z,52
2023-05-05T13:50:10.087Z,51.2
2023-05-05T13:53:00.621Z,50.3
2023-05-05T13:55:48.252Z,51.1
2023-05-05T13:58:38.151Z,50.8
2023-05-05T14:01:25.831Z,51.3
2023-05-05T14:04:13.873Z,51.2
2023-05-05T14:07:01.589Z,51.4
2023-05-05T14:09:49.314Z,51.2
2023-05-05T14:12:37.149Z,51.5
2023-05-05T14:15:24.857Z,51.8
2023-05-05T14:18:12.466Z,53.9
2023-05-05T14:21:00.402Z,54.5
2023-05-05T14:23:47.954Z,57.6
2023-05-05T14:26:35.709Z,60.8
2023-05-05T14:29:23.410Z,61.7
2023-05-05T14:32:11.458Z,63.5
2023-05-05T14:34:59.368Z,62.7
2023-05-05T14:37:47.201Z,63.3
2023-05-05T14:40:35.085Z,66.3
2023-05-05T14:43:22.575Z,67.1
2023-05-05T14:46:10.462Z,69.7
2023-05-05T14:48:58.374Z,71.7
2023-05-05T14:51:46.073Z,74.5
2023-05-05T14:54:42.711Z,76.8
2023-05-05T14:57:30.235Z,79.6
2023-05-05T15:00:17.863Z,82
2023-05-05T15:03:06.061Z,83.6
2023-05-05T15:05:53.894Z,85.2
2023-05-05T15:08:41.726Z,85.1
2023-05-05T15:11:29.567Z,85.8
2023-05-05T15:14:17.256Z,85.7
2023-05-05T15:17:04.984Z,85.7
2023-05-05T15:19:52.655Z,85.8
2023-05-05T15:22:40.533Z,85.1
2023-05-05T15:25:28.325Z,84.8
2023-05-05T15:28:16.156Z,85.8
2023-05-05T15:31:03.785Z,85.8
2023-05-05T15:33:51.364Z,85
2023-05-05T15:36:39.044Z,84.9
2023-05-05T15:39:26.662Z,84.9
2023-05-05T15:42:14.404Z,85
2023-05-05T15:45:02.348Z,84.7
2023-05-05T15:47:50.255Z,84.7
2023-05-05T15:50:37.804Z,85.5
2023-05-05T15:53:25.585Z,86.4
2023-05-05T15:56:13.209Z,87.4
2023-05-05T15:59:00.864Z,88.6
2023-05-05T16:01:48.768Z,88.9
2023-05-05T16:04:36.450Z,89.6
2023-05-05T16:07:24.118Z,90.1
2023-05-05T16:10:11.812Z,90
2023-05-05T16:12:59.628Z,89.6
2023-05-05T16:15:47.394Z,89.9
2023-05-05T16:18:35.645Z,90.1
2023-05-05T16:21:23.237Z,90
2023-05-05T16:24:10.847Z,90.1
2023-05-05T16:26:58.602Z,89.7
2023-05-05T16:29:46.361Z,89.6
2023-05-05T16:32:34.358Z,89.7
2023-05-05T16:35:22.292Z,89.9
2023-05-05T16:38:09.960Z,90.7
2023-05-05T16:40:57.916Z,90.6
2023-05-05T16:43:46.156Z,90.1
2023-05-05T16:46:34.210Z,89.5
2023-05-05T16:49:21.941Z,89.4
2023-05-05T16:52:09.763Z,89.5
2023-05-05T16:54:57.561Z,89.6
2023-05-05T16:57:45.196Z,89.9
2023-05-05T17:00:32.899Z,90.2
2023-05-05T17:03:20.523Z,90.5
2023-05-05T17:06:08.207Z,90.6
2023-05-05T17:08:56.143Z,91
2023-05-05T17:11:43.926Z,91.2
2023-05-05T17:14:31.717Z,91.5
2023-05-05T17:17:19.471Z,91.7
2023-05-05T17:20:07.147Z,91.8
2023-05-05T17:22:54.803Z,91.6
2023-05-05T17:25:42.794Z,91.6
2023-05-05T17:28:30.420Z,91.6
2023-05-05T17:31:18.302Z,91.7
2023-05-05T17:34:06.069Z,91.9
2023-05-05T17:36:53.766Z,92.1
2023-05-05T17:39:41.657Z,92.4
2023-05-05T17:42:29.545Z,92.5
2023-05-05T17:45:17.223Z,92.6
2023-05-05T17:48:05.123Z,92.6
2023-05-05T17:50:52.794Z,93
2023-05-05T17:53:40.545Z,93.5
2023-05-05T17:56:28.257Z,94
2023-05-05T17:59:16.050Z,94.5
2023-05-05T18:02:03.929Z,94.6
2023-05-05T18:04:51.663Z,94.5
2023-05-05T18:07:39.390Z,94.4
2023-05-05T18:10:27.169Z,94.3
2023-05-05T18:13:15.133Z,94.4
2023-05-05T18:16:03.154Z,94.3
2023-05-05T18:18:50.956Z,94.7
2023-05-05T18:21:38.835Z,94.8
2023-05-05T18:24:40.075Z,94.6
2023-05-05T18:27:27.848Z,94.5
2023-05-05T18:30:15.637Z,94.4
2023-05-05T18:33:03.652Z,94.3
2023-05-05T18:35:51.353Z,94.3
2023-05-05T18:38:38.948Z,94.1
2023-05-05T18:41:26.625Z,94.3
2023-05-05T18:44:14.554Z,94.4
2023-05-05T18:47:02.408Z,94.7
2023-05-05T18:49:50.340Z,95.1
2023-05-05T18:52:38.157Z,95.4
2023-05-05T18:55:25.835Z,95.4
2023-05-05T18:58:13.672Z,95.3
2023-05-05T19:01:01.679Z,95.5
2023-05-05T19:03:49.612Z,95.8
2023-05-05T19:06:37.700Z,95.9
2023-05-05T19:09:25.588Z,95.7
2023-05-05T19:12:13.309Z,95.5
2023-05-05T19:15:01.034Z,95.8
2023-05-05T19:17:48.693Z,95.8
2023-05-05T19:20:36.363Z,95.6
2023-05-05T19:23:24.334Z,95.7
2023-05-05T19:26:12.171Z,95.9
2023-05-05T19:28:59.745Z,96.2
2023-05-05T19:31:47.705Z,96.5
2023-05-05T19:34:35.509Z,96.5
2023-05-05T19:37:23.201Z,96.4
2023-05-05T19:40:11.750Z,96.8
2023-05-05T19:42:59.822Z,97.1
2023-05-05T19:45:47.610Z,97.6
2023-05-05T19:48:35.428Z,97.6
2023-05-05T19:51:23.114Z,97.2
2023-05-05T19:54:10.819Z,97.2
2023-05-05T19:56:58.677Z,96.9
2023-05-05T19:59:46.371Z,96.6
2023-05-05T20:02:37.369Z,96.6
2023-05-05T20:05:25.076Z,96.4
2023-05-05T20:08:12.911Z,96.4
2023-05-05T20:11:00.642Z,96.6
2023-05-05T20:13:48.538Z,97.1
2023-05-05T20:16:36.681Z,97.2
2023-05-05T20:19:24.553Z,97.1
2023-05-05T20:22:12.230Z,97.4
2023-05-05T20:24:59.989Z,97.9
2023-05-05T20:27:47.760Z,97.8
2023-05-05T20:30:36.357Z,97.7
2023-05-05T20:33:24.501Z,98.2
2023-05-05T20:36:12.232Z,98.3
2023-05-05T20:39:00.021Z,98.2
2023-05-05T20:41:47.717Z,98
2023-05-05T20:44:35.535Z,98
2023-05-05T20:47:23.679Z,98.1
2023-05-05T20:50:12.074Z,98.3
2023-05-05T20:52:59.832Z,98.5
2023-05-05T20:55:47.649Z,98.7
2023-05-05T20:58:35.531Z,98.4
2023-05-05T21:01:23.575Z,98.5
2023-05-05T21:04:11.547Z,98.8
2023-05-05T21:06:59.387Z,99
2023-05-05T21:09:47.066Z,98.7
2023-05-05T21:12:34.960Z,99.3
2023-05-05T21:15:22.688Z,99.6
2023-05-05T21:18:10.704Z,99.2
2023-05-05T21:20:58.604Z,99.1
2023-05-05T21:23:46.385Z,99.2
2023-05-05T21:26:34.121Z,99
2023-05-05T21:29:21.899Z,98.9
2023-05-05T21:32:09.832Z,99.7
2023-05-05T21:34:57.777Z,99.9
2023-05-05T21:37:45.510Z,99.9
2023-05-05T21:40:33.397Z,99.9
2023-05-05T21:43:21.130Z,99.9
2023-05-05T21:46:09.197Z,99.9
2023-05-05T21:48:57.082Z,99.9
2023-05-05T21:51:44.892Z,99.9
2023-05-05T21:54:32.832Z,99.9
2023-05-05T21:57:20.563Z,99.9
2023-05-05T22:00:08.605Z,99.9
2023-05-05T22:02:56.986Z,99.9
2023-05-05T22:05:44.880Z,99.9
2023-05-05T22:08:32.726Z,99.9
2023-05-05T22:11:20.979Z,99.7
2023-05-05T22:14:08.708Z,99.7
2023-05-05T22:16:56.637Z,99.9
2023-05-05T22:19:44.465Z,99.9
2023-05-05T22:22:32.221Z,99.9
2023-05-05T22:25:20.034Z,99.9
2023-05-05T22:28:07.968Z,99.9
2023-05-05T22:30:55.752Z,99.9
2023-05-05T22:33:43.540Z,99.9
2023-05-05T22:36:31.320Z,99.9
2023-05-05T22:39:19.194Z,99.9
2023-05-05T22:42:07.116Z,99.9
2023-05-05T22:44:54.998Z,99.9
2023-05-05T22:47:43.056Z,99.9
2023-05-05T22:50:30.948Z,99.9
2023-05-05T22:53:18.795Z,99.9
2023-05-05T22:56:06.813Z,99.9
2023-05-05T22:58:54.617Z,99.9
2023-05-05T23:01:42.649Z,99.9
2023-05-05T23:04:30.546Z,99.9
2023-05-05T23:07:18.314Z,99.9
2023-05-05T23:10:06.052Z,99.9
2023-05-05T23:12:54.013Z,99.9
2023-05-05T23:15:41.732Z,99.9
2023-05-05T23:18:29.625Z,99.9
2023-05-05T23:21:17.587Z,99.9
2023-05-05T23:24:05.432Z,99.9
2023-05-05T23:26:53.248Z,99.9
2023-05-05T23:29:41.206Z,99.9
2023-05-05T23:32:29.145Z,99.9
2023-05-05T23:35:17.210Z,99.9
2023-05-05T23:38:05.080Z,99.9
2023-05-05T23:40:52.894Z,99.9
2023-05-05T23:43:40.685Z,99.9
2023-05-05T23:46:28.757Z,99.9
2023-05-05T23:49:16.702Z,99.9
2023-05-05T23:52:04.613Z,99.9
2023-05-05T23:54:52.318Z,99.9
2023-05-05T23:57:40.090Z,99.9
