createdAt,value
2018-12-04T00:01:53.036Z,2.30
2018-12-04T00:04:20.563Z,1.63
2018-12-04T00:06:48.212Z,1.90
2018-12-04T00:09:15.824Z,1.93
2018-12-04T00:11:43.363Z,1.67
2018-12-04T00:14:11.078Z,1.60
2018-12-04T00:16:38.677Z,1.90
2018-12-04T00:19:06.274Z,2.47
2018-12-04T00:21:33.760Z,1.67
2018-12-04T00:24:01.286Z,1.70
2018-12-04T00:26:28.812Z,1.40
2018-12-04T00:28:56.310Z,1.67
2018-12-04T00:31:23.826Z,1.60
2018-12-04T00:33:51.297Z,1.72
2018-12-04T00:36:18.855Z,2.17
2018-12-04T00:38:46.353Z,1.45
2018-12-04T00:41:13.903Z,1.73
2018-12-04T00:43:41.412Z,1.62
2018-12-04T00:46:08.924Z,1.50
2018-12-04T00:48:36.420Z,1.45
2018-12-04T00:51:03.957Z,1.30
2018-12-04T00:53:31.509Z,1.10
2018-12-04T00:55:59.064Z,1.50
2018-12-04T00:58:26.612Z,1.47
2018-12-04T01:00:54.092Z,1.50
2018-12-04T01:03:21.646Z,2.25
2018-12-04T01:05:49.236Z,1.50
2018-12-04T01:08:16.796Z,1.60
2018-12-04T01:10:44.276Z,1.37
2018-12-04T01:13:11.795Z,1.20
2018-12-04T01:15:39.280Z,1.12
2018-12-04T01:18:06.852Z,1.05
2018-12-04T01:20:34.322Z,1.40
2018-12-04T01:23:01.873Z,1.40
2018-12-04T01:25:29.356Z,1.90
2018-12-04T01:27:56.911Z,1.50
2018-12-04T01:30:24.403Z,1.47
2018-12-04T01:32:51.931Z,1.55
2018-12-04T01:35:19.458Z,1.60
2018-12-04T01:37:47.018Z,1.25
2018-12-04T01:40:14.561Z,1.42
2018-12-04T01:42:42.084Z,1.60
2018-12-04T01:45:09.607Z,1.30
2018-12-04T01:47:37.142Z,1.55
2018-12-04T01:50:04.967Z,1.37
2018-12-04T01:52:32.493Z,1.22
2018-12-04T01:55:00.028Z,1.27
2018-12-04T01:57:27.586Z,1.67
2018-12-04T01:59:55.061Z,1.30
2018-12-04T02:02:22.668Z,1.45
2018-12-04T02:04:50.207Z,1.70
2018-12-04T02:07:17.754Z,1.40
2018-12-04T02:09:45.307Z,1.70
2018-12-04T02:12:12.953Z,1.55
2018-12-04T02:14:40.554Z,1.60
2018-12-04T02:17:08.039Z,2.80
2018-12-04T02:19:35.596Z,1.57
2018-12-04T02:22:03.095Z,1.40
2018-12-04T02:24:30.639Z,1.37
2018-12-04T02:26:58.161Z,1.70
2018-12-04T02:29:25.727Z,1.65
2018-12-04T02:31:53.214Z,1.42
2018-12-04T02:34:20.752Z,1.70
2018-12-04T02:36:48.250Z,1.75
2018-12-04T02:39:15.836Z,1.42
2018-12-04T02:41:43.311Z,1.47
2018-12-04T02:44:10.891Z,1.80
2018-12-04T02:46:38.458Z,1.70
2018-12-04T02:49:06.015Z,1.50
2018-12-04T02:51:33.517Z,1.80
2018-12-04T02:54:01.003Z,1.70
2018-12-04T02:56:28.563Z,2.08
2018-12-04T02:58:56.086Z,1.90
2018-12-04T03:01:23.576Z,1.40
2018-12-04T03:03:51.135Z,1.55
2018-12-04T03:06:18.645Z,1.72
2018-12-04T03:08:46.158Z,1.80
2018-12-04T03:11:13.705Z,1.77
2018-12-04T03:13:41.219Z,1.40
2018-12-04T03:16:08.726Z,2.05
2018-12-04T03:18:36.289Z,1.80
2018-12-04T03:21:03.804Z,1.60
2018-12-04T03:23:31.368Z,1.30
2018-12-04T03:25:58.899Z,1.25
2018-12-04T03:28:26.403Z,1.00
2018-12-04T03:30:53.996Z,1.35
2018-12-04T03:33:35.183Z,2.00
2018-12-04T03:36:02.731Z,1.42
2018-12-04T03:38:30.239Z,1.37
2018-12-04T03:40:57.760Z,1.55
2018-12-04T03:43:25.255Z,1.52
2018-12-04T03:45:52.806Z,1.27
2018-12-04T03:48:20.289Z,1.37
2018-12-04T03:50:47.840Z,1.47
2018-12-04T03:53:15.323Z,1.60
2018-12-04T03:55:42.829Z,1.32
2018-12-04T03:58:10.305Z,1.60
2018-12-04T04:00:37.896Z,1.70
2018-12-04T04:03:05.497Z,1.80
2018-12-04T04:05:33.107Z,1.60
2018-12-04T04:08:00.607Z,1.75
2018-12-04T04:10:28.276Z,1.95
2018-12-04T04:12:55.768Z,2.00
2018-12-04T04:15:23.306Z,1.60
2018-12-04T04:17:51.882Z,1.70
2018-12-04T04:20:19.377Z,1.80
2018-12-04T04:22:46.893Z,1.92
2018-12-04T04:25:14.602Z,1.60
2018-12-04T04:27:42.143Z,1.47
2018-12-04T04:30:09.650Z,1.82
2018-12-04T04:32:37.259Z,1.95
2018-12-04T04:35:05.019Z,1.70
2018-12-04T04:37:32.529Z,1.40
2018-12-04T04:40:00.058Z,1.77
2018-12-04T04:42:27.567Z,1.77
2018-12-04T04:44:55.104Z,1.75
2018-12-04T04:47:22.701Z,1.65
2018-12-04T04:49:50.251Z,1.60
2018-12-04T04:52:17.788Z,1.92
2018-12-04T04:54:45.280Z,1.57
2018-12-04T04:57:12.778Z,1.75
2018-12-04T04:59:40.300Z,2.00
2018-12-04T05:02:07.804Z,1.82
2018-12-04T05:04:35.321Z,1.70
2018-12-04T05:07:02.977Z,1.90
2018-12-04T05:09:30.475Z,1.70
2018-12-04T05:11:58.017Z,1.80
2018-12-04T05:14:25.625Z,1.77
2018-12-04T05:16:53.160Z,1.72
2018-12-04T05:19:20.660Z,2.02
2018-12-04T05:21:48.234Z,2.27
2018-12-04T05:24:15.770Z,1.70
2018-12-04T05:26:43.301Z,1.40
2018-12-04T05:29:10.953Z,1.72
2018-12-04T05:31:38.468Z,1.70
2018-12-04T05:34:05.933Z,1.62
2018-12-04T05:36:33.449Z,1.50
2018-12-04T05:39:01.091Z,1.90
2018-12-04T05:41:28.612Z,1.60
2018-12-04T05:43:56.092Z,2.00
2018-12-04T05:46:23.862Z,2.00
2018-12-04T05:48:51.354Z,1.60
2018-12-04T05:51:18.820Z,2.00
2018-12-04T05:53:46.691Z,2.00
2018-12-04T05:56:14.340Z,2.52
2018-12-04T05:58:41.906Z,1.95
2018-12-04T06:01:09.471Z,2.77
2018-12-04T06:03:36.977Z,2.40
2018-12-04T06:06:04.551Z,1.77
2018-12-04T06:08:32.021Z,2.60
2018-12-04T06:10:59.550Z,2.75
2018-12-04T06:13:27.023Z,2.45
2018-12-04T06:15:54.578Z,2.00
2018-12-04T06:18:22.091Z,2.10
2018-12-04T06:20:49.594Z,2.25
2018-12-04T06:23:17.123Z,2.17
2018-12-04T06:25:44.974Z,2.00
2018-12-04T06:28:12.471Z,2.33
2018-12-04T06:30:39.950Z,2.20
2018-12-04T06:33:07.504Z,2.70
2018-12-04T06:35:35.011Z,2.45
2018-12-04T06:38:02.500Z,2.45
2018-12-04T06:40:30.311Z,3.20
2018-12-04T06:42:57.904Z,2.45
2018-12-04T06:45:25.411Z,2.50
2018-12-04T06:47:52.937Z,2.90
2018-12-04T06:50:20.506Z,2.20
2018-12-04T06:52:48.070Z,3.25
2018-12-04T06:55:15.597Z,3.08
2018-12-04T06:57:43.088Z,3.20
2018-12-04T07:00:10.622Z,2.92
2018-12-04T07:02:38.180Z,3.22
2018-12-04T07:05:05.764Z,3.08
2018-12-04T07:07:33.518Z,3.08
2018-12-04T07:10:01.163Z,3.67
2018-12-04T07:12:28.711Z,3.85
2018-12-04T07:14:56.275Z,4.00
2018-12-04T07:17:23.775Z,3.60
2018-12-04T07:19:51.300Z,3.55
2018-12-04T07:22:18.828Z,2.70
2018-12-04T07:24:46.347Z,3.55
2018-12-04T07:27:13.905Z,3.10
2018-12-04T07:29:41.452Z,2.40
2018-12-04T07:32:09.043Z,2.50
2018-12-04T07:34:36.535Z,2.17
2018-12-04T07:37:04.172Z,1.95
2018-12-04T07:39:31.716Z,2.30
2018-12-04T07:41:59.206Z,2.37
2018-12-04T07:44:26.722Z,2.02
2018-12-04T07:46:54.200Z,1.98
2018-12-04T07:49:21.693Z,1.85
2018-12-04T07:51:49.222Z,2.30
2018-12-04T07:54:16.705Z,2.20
2018-12-04T07:56:44.267Z,2.30
2018-12-04T07:59:11.788Z,1.80
2018-12-04T08:01:39.270Z,1.60
2018-12-04T08:04:06.794Z,1.85
2018-12-04T08:06:34.304Z,2.20
2018-12-04T08:09:01.803Z,2.17
2018-12-04T08:11:29.317Z,1.95
2018-12-04T08:13:56.836Z,2.10
2018-12-04T08:16:24.491Z,2.10
2018-12-04T08:18:52.073Z,2.08
2018-12-04T08:21:19.605Z,2.33
2018-12-04T08:23:47.152Z,1.90
2018-12-04T08:26:14.635Z,2.12
2018-12-04T08:28:42.159Z,2.50
2018-12-04T08:31:09.701Z,2.10
2018-12-04T08:33:37.349Z,2.62
2018-12-04T08:36:04.894Z,1.80
2018-12-04T08:38:32.501Z,2.40
2018-12-04T08:41:00.045Z,3.65
2018-12-04T08:43:27.683Z,1.80
2018-12-04T08:45:55.172Z,2.77
2018-12-04T08:48:22.791Z,2.10
2018-12-04T08:50:50.386Z,2.52
2018-12-04T08:53:17.947Z,2.67
2018-12-04T08:55:45.473Z,2.60
2018-12-04T09:00:50.084Z,2.77
2018-12-04T09:03:17.624Z,2.65
2018-12-04T09:05:45.108Z,3.20
2018-12-04T09:08:12.648Z,3.00
2018-12-04T09:10:40.262Z,3.25
2018-12-04T09:13:07.732Z,3.08
2018-12-04T09:15:35.252Z,2.20
2018-12-04T09:18:02.810Z,2.40
2018-12-04T09:20:30.338Z,2.20
2018-12-04T09:22:57.996Z,2.10
2018-12-04T09:25:25.666Z,2.20
2018-12-04T09:27:53.289Z,2.00
2018-12-04T09:30:20.915Z,1.75
2018-12-04T09:32:48.571Z,2.15
2018-12-04T09:35:16.045Z,2.05
2018-12-04T09:37:43.571Z,2.05
2018-12-04T09:40:11.162Z,1.95
2018-12-04T09:42:38.689Z,2.05
2018-12-04T09:45:06.475Z,1.95
2018-12-04T09:47:34.040Z,2.00
2018-12-04T09:50:01.595Z,2.00
2018-12-04T09:52:29.087Z,2.10
2018-12-04T09:54:56.583Z,2.15
2018-12-04T09:57:24.098Z,2.30
2018-12-04T09:59:52.248Z,2.80
2018-12-04T10:02:19.831Z,1.98
2018-12-04T10:04:47.470Z,2.30
2018-12-04T10:07:15.007Z,2.50
2018-12-04T10:09:42.562Z,2.72
2018-12-04T10:12:10.071Z,2.27
2018-12-04T10:14:37.592Z,2.20
2018-12-04T10:17:05.272Z,2.80
2018-12-04T10:19:32.907Z,2.30
2018-12-04T10:22:00.375Z,2.85
2018-12-04T10:24:27.886Z,3.58
2018-12-04T10:26:56.383Z,4.65
2018-12-04T10:29:24.548Z,2.45
2018-12-04T10:31:55.974Z,3.00
2018-12-04T10:34:21.608Z,2.42
2018-12-04T10:36:49.126Z,3.05
2018-12-04T10:39:16.665Z,3.00
2018-12-04T10:41:44.135Z,2.90
2018-12-04T10:44:11.669Z,2.52
2018-12-04T10:46:39.311Z,2.75
2018-12-04T10:49:06.827Z,5.45
2018-12-04T10:51:34.347Z,2.30
2018-12-04T10:54:02.063Z,2.95
2018-12-04T10:56:29.582Z,2.70
2018-12-04T10:58:57.093Z,2.20
2018-12-04T11:01:27.309Z,1.82
2018-12-04T11:03:54.795Z,3.22
2018-12-04T11:06:22.345Z,2.30
2018-12-04T11:08:49.827Z,2.90
2018-12-04T11:11:17.344Z,3.12
2018-12-04T11:13:44.829Z,2.62
2018-12-04T11:16:12.470Z,2.80
2018-12-04T11:18:39.952Z,2.62
2018-12-04T11:21:07.545Z,4.10
2018-12-04T11:23:35.363Z,2.98
2018-12-04T11:26:02.948Z,2.62
2018-12-04T11:28:30.481Z,2.85
2018-12-04T11:30:58.023Z,2.40
2018-12-04T11:33:25.542Z,2.30
2018-12-04T11:35:53.028Z,2.47
2018-12-04T11:38:20.514Z,2.60
2018-12-04T11:40:48.116Z,2.22
2018-12-04T11:43:15.670Z,2.27
2018-12-04T11:45:43.206Z,1.95
2018-12-04T11:48:10.760Z,2.10
2018-12-04T11:50:38.251Z,2.20
2018-12-04T11:53:05.805Z,1.92
2018-12-04T11:55:33.308Z,2.17
2018-12-04T11:58:01.016Z,2.35
2018-12-04T12:00:30.579Z,4.33
2018-12-04T12:02:58.062Z,2.20
2018-12-04T12:05:25.547Z,2.00
2018-12-04T12:07:53.069Z,2.55
2018-12-04T12:10:20.600Z,2.30
2018-12-04T12:12:48.085Z,2.58
2018-12-04T12:15:18.299Z,3.17
2018-12-04T12:17:45.193Z,3.30
2018-12-04T12:20:12.718Z,2.70
2018-12-04T12:22:40.308Z,3.05
2018-12-04T12:25:07.872Z,2.87
2018-12-04T12:27:35.399Z,2.50
2018-12-04T12:30:03.665Z,3.00
2018-12-04T12:32:31.180Z,2.70
2018-12-04T12:34:58.723Z,3.98
2018-12-04T12:37:26.256Z,3.10
2018-12-04T12:39:53.746Z,2.95
2018-12-04T12:42:21.225Z,2.90
2018-12-04T12:44:48.970Z,2.30
2018-12-04T12:47:16.446Z,2.80
2018-12-04T12:49:43.995Z,4.30
2018-12-04T12:52:11.460Z,2.50
2018-12-04T12:54:38.983Z,2.10
2018-12-04T12:57:06.512Z,2.37
2018-12-04T12:59:34.007Z,3.40
2018-12-04T13:02:01.535Z,2.62
2018-12-04T13:04:29.088Z,2.90
2018-12-04T13:09:33.632Z,2.50
2018-12-04T13:12:01.127Z,2.50
2018-12-04T13:14:28.641Z,2.45
2018-12-04T13:16:56.169Z,2.37
2018-12-04T13:19:23.769Z,2.45
2018-12-04T13:21:51.277Z,2.85
2018-12-04T13:24:18.799Z,2.70
2018-12-04T13:26:46.299Z,3.33
2018-12-04T13:29:13.935Z,2.67
2018-12-04T13:31:41.469Z,3.00
2018-12-04T13:34:09.026Z,2.67
2018-12-04T13:36:36.601Z,2.98
2018-12-04T13:39:07.157Z,2.95
2018-12-04T13:41:35.025Z,3.17
2018-12-04T13:44:02.606Z,3.35
2018-12-04T13:46:30.106Z,3.45
2018-12-04T13:48:57.594Z,4.10
2018-12-04T13:51:25.236Z,2.80
2018-12-04T13:53:52.828Z,3.20
2018-12-04T13:56:20.337Z,3.40
2018-12-04T13:58:48.953Z,3.17
2018-12-04T14:01:17.343Z,3.10
2018-12-04T14:03:44.975Z,2.70
2018-12-04T14:06:12.467Z,3.60
2018-12-04T14:08:39.951Z,2.98
2018-12-04T14:11:07.499Z,2.55
2018-12-04T14:13:35.011Z,3.15
2018-12-04T14:16:02.531Z,3.20
2018-12-04T14:18:30.056Z,2.80
2018-12-04T14:20:57.590Z,3.00
2018-12-04T14:23:25.111Z,3.02
2018-12-04T14:25:52.644Z,3.25
2018-12-04T14:28:20.230Z,2.55
2018-12-04T14:30:47.879Z,2.95
2018-12-04T14:33:15.431Z,3.00
2018-12-04T14:35:43.017Z,3.00
2018-12-04T14:38:10.504Z,2.90
2018-12-04T14:40:38.025Z,2.90
2018-12-04T14:43:05.668Z,3.12
2018-12-04T14:45:33.248Z,3.40
2018-12-04T14:48:00.790Z,3.70
2018-12-04T14:50:28.370Z,3.17
2018-12-04T14:52:56.007Z,2.70
2018-12-04T14:55:23.713Z,2.75
2018-12-04T14:57:52.004Z,3.47
2018-12-04T15:00:19.690Z,3.20
2018-12-04T15:02:47.261Z,3.10
2018-12-04T15:05:14.936Z,2.72
2018-12-04T15:07:42.553Z,2.90
2018-12-04T15:10:10.216Z,4.85
2018-12-04T15:12:37.766Z,3.80
2018-12-04T15:15:05.612Z,3.00
2018-12-04T15:17:33.222Z,3.70
2018-12-04T15:20:00.985Z,3.05
2018-12-04T15:22:28.607Z,3.10
2018-12-04T15:24:56.196Z,3.55
2018-12-04T15:27:23.738Z,3.40
2018-12-04T15:29:51.325Z,3.60
2018-12-04T15:32:18.869Z,4.20
2018-12-04T15:34:46.445Z,2.90
2018-12-04T15:37:14.311Z,3.90
2018-12-04T15:39:41.887Z,3.55
2018-12-04T15:42:09.420Z,3.45
2018-12-04T15:44:36.963Z,3.50
2018-12-04T15:47:04.763Z,4.12
2018-12-04T15:49:32.318Z,4.17
2018-12-04T15:51:59.843Z,4.22
2018-12-04T15:54:27.602Z,5.55
2018-12-04T15:56:55.230Z,4.92
2018-12-04T15:59:22.755Z,5.78
2018-12-04T16:01:50.282Z,8.63
2018-12-04T16:04:17.774Z,9.18
2018-12-04T16:06:46.528Z,8.65
2018-12-04T16:09:14.097Z,9.20
2018-12-04T16:11:41.638Z,7.55
2018-12-04T16:14:09.323Z,9.78
2018-12-04T16:16:36.839Z,7.50
2018-12-04T16:19:04.393Z,6.67
2018-12-04T16:21:31.924Z,8.08
2018-12-04T16:23:59.403Z,7.15
2018-12-04T16:26:27.027Z,6.20
2018-12-04T16:28:54.603Z,5.55
2018-12-04T16:31:22.328Z,5.30
2018-12-04T16:33:49.822Z,4.75
2018-12-04T16:36:17.355Z,4.78
2018-12-04T16:38:44.875Z,3.80
2018-12-04T16:41:12.343Z,3.55
2018-12-04T16:43:39.807Z,4.00
2018-12-04T16:46:07.327Z,4.72
2018-12-04T16:48:34.844Z,4.37
2018-12-04T16:51:02.375Z,3.77
2018-12-04T16:53:30.085Z,4.55
2018-12-04T16:55:57.612Z,4.40
2018-12-04T16:58:25.278Z,4.75
2018-12-04T17:00:52.999Z,5.47
2018-12-04T17:03:20.514Z,5.47
2018-12-04T17:05:48.098Z,5.95
2018-12-04T17:08:15.798Z,6.33
2018-12-04T17:10:43.385Z,6.70
2018-12-04T17:13:11.014Z,6.37
2018-12-04T17:15:38.835Z,6.20
2018-12-04T17:18:06.383Z,5.67
2018-12-04T17:20:33.994Z,6.40
2018-12-04T17:23:01.753Z,4.72
2018-12-04T17:25:29.378Z,5.58
2018-12-04T17:27:57.100Z,5.55
2018-12-04T17:30:25.677Z,4.10
2018-12-04T17:32:53.488Z,3.83
2018-12-04T17:35:21.022Z,5.05
2018-12-04T17:37:49.382Z,5.08
2018-12-04T17:40:16.904Z,5.12
2018-12-04T17:42:44.397Z,6.45
2018-12-04T17:45:11.944Z,6.30
2018-12-04T17:47:39.460Z,5.30
2018-12-04T17:50:07.314Z,6.80
2018-12-04T17:52:34.855Z,6.10
2018-12-04T17:55:02.446Z,5.30
2018-12-04T17:57:30.039Z,5.10
2018-12-04T17:59:57.593Z,5.20
2018-12-04T18:02:27.103Z,5.60
2018-12-04T18:04:54.640Z,8.95
2018-12-04T18:07:22.173Z,7.80
2018-12-04T18:09:49.654Z,6.80
2018-12-04T18:12:17.306Z,5.70
2018-12-04T18:14:44.813Z,5.80
2018-12-04T18:17:12.364Z,5.15
2018-12-04T18:19:39.853Z,5.60
2018-12-04T18:22:07.533Z,6.30
2018-12-04T18:24:35.208Z,5.12
2018-12-04T18:27:02.711Z,5.62
2018-12-04T18:29:30.197Z,4.65
2018-12-04T18:31:57.767Z,5.50
2018-12-04T18:34:25.755Z,5.33
2018-12-04T18:36:53.371Z,4.10
2018-12-04T18:39:20.987Z,5.00
2018-12-04T18:41:48.540Z,5.45
2018-12-04T18:44:16.482Z,4.40
2018-12-04T18:46:44.034Z,4.75
2018-12-04T18:49:11.593Z,5.03
2018-12-04T18:51:39.194Z,4.97
2018-12-04T18:54:06.710Z,5.42
2018-12-04T18:56:34.264Z,4.83
2018-12-04T18:59:01.724Z,4.97
2018-12-04T19:01:29.217Z,6.35
2018-12-04T19:03:56.676Z,5.75
2018-12-04T19:06:24.220Z,4.67
2018-12-04T19:08:51.775Z,4.45
2018-12-04T19:11:19.292Z,4.97
2018-12-04T19:13:46.810Z,4.95
2018-12-04T19:16:14.320Z,4.22
2018-12-04T19:18:41.872Z,5.15
2018-12-04T19:21:09.535Z,7.00
2018-12-04T19:23:37.121Z,6.87
2018-12-04T19:26:04.647Z,10.05
2018-12-04T19:28:32.155Z,12.23
2018-12-04T19:31:02.976Z,9.95
2018-12-04T19:33:30.001Z,4.75
2018-12-04T19:35:57.631Z,5.40
2018-12-04T19:38:25.105Z,5.70
2018-12-04T19:40:52.638Z,5.95
2018-12-04T19:43:20.124Z,4.67
2018-12-04T19:45:47.616Z,4.75
2018-12-04T19:48:15.279Z,4.53
2018-12-04T19:50:42.848Z,4.72
2018-12-04T19:53:10.360Z,5.28
2018-12-04T19:55:37.964Z,3.72
2018-12-04T19:58:05.505Z,4.33
2018-12-04T20:00:33.169Z,3.30
2018-12-04T20:03:00.849Z,4.22
2018-12-04T20:05:28.430Z,4.50
2018-12-04T20:07:56.163Z,3.92
2018-12-04T20:10:23.756Z,4.00
2018-12-04T20:12:51.514Z,6.42
2018-12-04T20:15:19.257Z,6.00
2018-12-04T20:17:46.771Z,4.00
2018-12-04T20:20:14.344Z,5.00
2018-12-04T20:22:42.043Z,4.30
2018-12-04T20:25:09.662Z,4.62
2018-12-04T20:27:37.263Z,6.05
2018-12-04T20:30:06.359Z,5.80
2018-12-04T20:32:33.911Z,5.53
2018-12-04T20:35:01.474Z,3.90
2018-12-04T20:37:28.940Z,5.50
2018-12-04T20:39:56.460Z,4.37
2018-12-04T20:42:23.939Z,4.95
2018-12-04T20:44:51.411Z,5.70
2018-12-04T20:47:18.947Z,4.65
2018-12-04T20:49:46.503Z,4.30
2018-12-04T20:52:14.036Z,4.60
2018-12-04T20:54:41.603Z,4.80
2018-12-04T20:57:09.152Z,4.90
2018-12-04T20:59:36.773Z,5.05
2018-12-04T21:02:04.435Z,4.08
2018-12-04T21:04:31.958Z,3.75
2018-12-04T21:06:59.458Z,3.35
2018-12-04T21:09:27.063Z,3.22
2018-12-04T21:11:54.581Z,4.33
2018-12-04T21:14:22.113Z,3.52
2018-12-04T21:16:49.591Z,4.62
2018-12-04T21:19:17.121Z,3.62
2018-12-04T21:21:44.611Z,3.87
2018-12-04T21:24:12.105Z,4.22
2018-12-04T21:26:39.628Z,4.15
2018-12-04T21:32:15.604Z,4.45
2018-12-04T21:34:48.910Z,3.80
2018-12-04T21:37:22.188Z,3.70
2018-12-04T21:39:55.594Z,3.55
2018-12-04T21:45:28.398Z,4.53
2018-12-04T21:47:57.932Z,3.70
2018-12-04T21:50:25.423Z,3.70
2018-12-04T21:52:53.952Z,3.27
2018-12-04T21:55:21.430Z,3.05
2018-12-04T21:57:48.940Z,4.55
2018-12-04T22:00:18.315Z,3.50
2018-12-04T22:02:45.815Z,3.30
2018-12-04T22:05:13.359Z,3.47
2018-12-04T22:07:40.878Z,3.25
2018-12-04T22:10:08.499Z,3.27
2018-12-04T22:12:36.021Z,3.85
2018-12-04T22:15:03.901Z,3.12
2018-12-04T22:17:31.472Z,3.80
2018-12-04T22:19:59.008Z,3.42
2018-12-04T22:22:26.500Z,4.17
2018-12-04T22:24:54.012Z,3.17
2018-12-04T22:27:21.668Z,4.00
2018-12-04T22:29:49.376Z,4.62
2018-12-04T22:32:16.955Z,4.35
2018-12-04T22:34:44.615Z,3.92
2018-12-04T22:37:12.161Z,3.47
2018-12-04T22:39:39.657Z,3.60
2018-12-04T22:42:07.431Z,3.65
2018-12-04T22:44:35.100Z,2.90
2018-12-04T22:47:02.612Z,3.40
2018-12-04T22:49:30.364Z,3.45
2018-12-04T22:51:57.936Z,4.20
2018-12-04T22:54:25.502Z,3.50
2018-12-04T22:56:53.093Z,3.08
2018-12-04T22:59:20.569Z,4.40
2018-12-04T23:01:48.089Z,4.10
2018-12-04T23:04:15.701Z,4.50
2018-12-04T23:06:43.199Z,3.47
2018-12-04T23:09:10.767Z,3.72
2018-12-04T23:11:39.027Z,4.05
2018-12-04T23:14:06.792Z,4.20
2018-12-04T23:16:34.327Z,3.55
2018-12-04T23:19:02.002Z,2.87
2018-12-04T23:21:29.656Z,3.50
2018-12-04T23:23:57.209Z,4.17
2018-12-04T23:26:24.705Z,3.65
2018-12-04T23:28:52.205Z,3.37
2018-12-04T23:31:19.707Z,3.10
2018-12-04T23:33:47.306Z,3.77
2018-12-04T23:36:14.779Z,3.67
2018-12-04T23:38:42.289Z,3.83
2018-12-04T23:41:09.750Z,3.55
2018-12-04T23:43:37.310Z,4.20
2018-12-04T23:46:04.798Z,3.35
2018-12-04T23:48:32.861Z,3.25
2018-12-04T23:51:00.500Z,3.08
2018-12-04T23:53:28.059Z,2.95
2018-12-04T23:55:56.461Z,3.75
2018-12-04T23:58:24.132Z,3.20
