createdAt,value
2023-03-05T00:00:47.752Z,7.74
2023-03-05T00:03:53.861Z,7.94
2023-03-05T00:06:57.382Z,7.94
2023-03-05T00:10:01.478Z,7.68
2023-03-05T00:13:05.117Z,8.02
2023-03-05T00:16:10.479Z,7.78
2023-03-05T00:19:15.743Z,7.87
2023-03-05T00:22:19.322Z,8.04
2023-03-05T00:25:22.950Z,8.27
2023-03-05T00:28:26.571Z,8.37
2023-03-05T00:31:32.270Z,8.39
2023-03-05T00:34:37.642Z,8.41
2023-03-05T00:37:41.487Z,8.39
2023-03-05T00:40:45.080Z,8.36
2023-03-05T00:43:48.792Z,8.32
2023-03-05T00:46:52.728Z,8.39
2023-03-05T00:49:57.815Z,8.57
2023-03-05T00:53:01.356Z,8.50
2023-03-05T00:56:05.701Z,8.61
2023-03-05T00:59:09.377Z,8.47
2023-03-05T01:02:13.024Z,8.45
2023-03-05T01:05:18.052Z,8.53
2023-03-05T01:08:21.749Z,8.53
2023-03-05T01:11:25.557Z,8.50
2023-03-05T01:14:29.294Z,8.36
2023-03-05T01:17:34.667Z,8.42
2023-03-05T01:20:39.857Z,8.36
2023-03-05T01:23:43.490Z,8.48
2023-03-05T01:26:47.373Z,8.48
2023-03-05T01:29:50.932Z,8.46
2023-03-05T01:32:54.874Z,8.08
2023-03-05T01:35:59.962Z,7.93
2023-03-05T01:39:04.112Z,8.17
2023-03-05T01:42:08.273Z,8.08
2023-03-05T01:45:13.955Z,8.08
2023-03-05T01:48:17.543Z,8.14
2023-03-05T01:51:26.958Z,8.12
2023-03-05T01:54:35.026Z,8.06
2023-03-05T01:57:41.639Z,8.12
2023-03-05T02:00:48.703Z,8.37
2023-03-05T02:03:52.999Z,8.46
2023-03-05T02:06:58.613Z,8.01
2023-03-05T02:10:02.788Z,7.94
2023-03-05T02:13:10.077Z,7.73
2023-03-05T02:16:13.870Z,7.90
2023-03-05T02:19:17.578Z,8.05
2023-03-05T02:22:25.066Z,8.23
2023-03-05T02:25:30.692Z,8.37
2023-03-05T02:28:39.728Z,8.37
2023-03-05T02:31:44.418Z,8.38
2023-03-05T02:34:49.385Z,8.34
2023-03-05T02:37:54.744Z,8.18
2023-03-05T02:40:58.497Z,8.31
2023-03-05T02:44:02.303Z,8.37
2023-03-05T02:47:06.090Z,8.42
2023-03-05T02:50:13.197Z,8.39
2023-03-05T02:53:18.639Z,8.45
2023-03-05T02:56:22.383Z,8.39
2023-03-05T02:59:25.981Z,8.41
2023-03-05T03:02:29.615Z,8.46
2023-03-05T03:05:33.295Z,8.52
2023-03-05T03:08:38.256Z,8.31
2023-03-05T03:11:41.957Z,8.30
2023-03-05T03:14:45.595Z,8.26
2023-03-05T03:17:49.205Z,8.36
2023-03-05T03:20:52.900Z,8.27
2023-03-05T03:23:57.845Z,8.06
2023-03-05T03:27:01.455Z,8.11
2023-03-05T03:30:06.170Z,8.25
2023-03-05T03:33:09.728Z,8.10
2023-03-05T03:36:14.155Z,8.19
2023-03-05T03:39:21.998Z,7.85
2023-03-05T03:42:26.207Z,8.05
2023-03-05T03:45:29.730Z,8.22
2023-03-05T03:48:33.222Z,8.30
2023-03-05T03:51:36.864Z,8.42
2023-03-05T03:54:42.172Z,8.34
2023-03-05T03:57:45.714Z,8.36
2023-03-05T04:00:49.363Z,8.17
2023-03-05T04:03:53.019Z,8.22
2023-03-05T04:06:56.847Z,8.34
2023-03-05T04:10:01.976Z,8.29
2023-03-05T04:13:05.697Z,8.34
2023-03-05T04:16:09.789Z,8.06
2023-03-05T04:19:13.422Z,8.08
2023-03-05T04:22:19.300Z,8.10
2023-03-05T04:25:24.337Z,8.22
2023-03-05T04:28:28.018Z,8.25
2023-03-05T04:31:31.734Z,8.08
2023-03-05T04:34:35.574Z,8.07
2023-03-05T04:37:39.322Z,7.70
2023-03-05T04:40:44.531Z,7.92
2023-03-05T04:43:48.232Z,8.10
2023-03-05T04:46:52.155Z,7.14
2023-03-05T04:49:55.821Z,7.44
2023-03-05T04:53:00.737Z,7.38
2023-03-05T04:56:06.267Z,7.50
2023-03-05T04:59:10.061Z,7.74
2023-03-05T05:02:13.791Z,7.80
2023-03-05T05:05:19.265Z,7.62
2023-03-05T05:08:22.888Z,7.94
2023-03-05T05:11:28.309Z,7.86
2023-03-05T05:14:32.174Z,7.98
2023-03-05T05:17:35.980Z,8.06
2023-03-05T05:20:40.463Z,8.14
2023-03-05T05:23:44.139Z,8.20
2023-03-05T05:26:49.337Z,8.12
2023-03-05T05:29:53.174Z,8.22
2023-03-05T05:32:56.769Z,8.17
2023-03-05T05:36:00.383Z,8.28
2023-03-05T05:39:04.144Z,8.33
2023-03-05T05:42:09.455Z,8.37
2023-03-05T05:45:13.698Z,8.45
2023-03-05T05:48:17.267Z,8.49
2023-03-05T05:51:23.170Z,8.45
2023-03-05T05:54:26.929Z,8.27
2023-03-05T05:57:31.989Z,8.35
2023-03-05T06:00:35.672Z,8.35
2023-03-05T06:03:39.313Z,8.42
2023-03-05T06:06:43.045Z,8.24
2023-03-05T06:09:46.959Z,8.39
2023-03-05T06:12:52.238Z,8.67
2023-03-05T06:15:59.684Z,8.65
2023-03-05T06:19:04.822Z,8.87
2023-03-05T06:22:08.505Z,8.58
2023-03-05T06:25:12.684Z,8.89
2023-03-05T06:28:17.829Z,8.96
2023-03-05T06:31:25.990Z,9.06
2023-03-05T06:34:29.969Z,9.10
2023-03-05T06:37:33.776Z,9.27
2023-03-05T06:40:40.270Z,9.30
2023-03-05T06:43:48.618Z,9.47
2023-03-05T06:46:52.355Z,9.73
2023-03-05T06:49:56.142Z,10.05
2023-03-05T06:52:59.765Z,10.03
2023-03-05T06:56:03.556Z,9.95
2023-03-05T06:59:09.407Z,10.37
2023-03-05T07:02:13.948Z,10.94
2023-03-05T07:05:17.748Z,11.58
2023-03-05T07:08:21.516Z,11.77
2023-03-05T07:11:26.410Z,12.13
2023-03-05T07:14:31.679Z,12.34
2023-03-05T07:17:35.496Z,12.61
2023-03-05T07:20:39.492Z,12.76
2023-03-05T07:23:43.304Z,13.04
2023-03-05T07:26:48.913Z,13.22
2023-03-05T07:29:54.282Z,13.34
2023-03-05T07:32:58.088Z,13.38
2023-03-05T07:36:04.688Z,12.71
2023-03-05T07:39:08.588Z,12.59
2023-03-05T07:42:12.406Z,13.34
2023-03-05T07:45:30.224Z,13.25
2023-03-05T07:48:34.822Z,13.50
2023-03-05T07:51:38.964Z,13.82
2023-03-05T07:54:43.809Z,14.12
2023-03-05T07:57:47.763Z,14.56
2023-03-05T08:00:53.412Z,14.22
2023-03-05T08:03:57.537Z,14.65
2023-03-05T08:07:01.769Z,14.32
2023-03-05T08:10:06.881Z,14.31
2023-03-05T08:13:10.922Z,14.12
2023-03-05T08:16:18.460Z,13.68
2023-03-05T08:19:23.368Z,13.40
2023-03-05T08:22:27.369Z,13.60
2023-03-05T08:25:31.730Z,13.38
2023-03-05T08:28:35.809Z,13.46
2023-03-05T08:31:46.382Z,13.10
2023-03-05T08:34:50.483Z,13.21
2023-03-05T08:37:54.569Z,12.84
2023-03-05T08:40:58.651Z,12.90
2023-03-05T08:44:02.741Z,13.03
2023-03-05T08:47:08.642Z,13.20
2023-03-05T08:50:14.050Z,13.27
2023-03-05T08:53:18.258Z,13.05
2023-03-05T08:56:22.649Z,13.15
2023-03-05T08:59:27.060Z,13.12
2023-03-05T09:02:32.706Z,13.07
2023-03-05T09:05:39.178Z,12.97
2023-03-05T09:08:43.338Z,13.06
2023-03-05T09:11:47.443Z,13.24
2023-03-05T09:14:51.482Z,13.18
2023-03-05T09:17:57.090Z,13.02
2023-03-05T09:21:05.644Z,12.95
2023-03-05T09:24:10.491Z,12.73
2023-03-05T09:27:14.894Z,12.54
2023-03-05T09:30:19.441Z,12.92
2023-03-05T09:33:25.009Z,12.86
2023-03-05T09:36:31.907Z,12.66
2023-03-05T09:39:36.083Z,12.90
2023-03-05T09:42:53.361Z,13.26
2023-03-05T09:46:07.944Z,13.41
2023-03-05T09:49:19.695Z,13.60
2023-03-05T09:52:27.927Z,14.03
2023-03-05T09:55:37.215Z,14.58
2023-03-05T09:58:44.129Z,14.58
2023-03-05T10:01:50.458Z,14.65
2023-03-05T10:04:59.969Z,14.91
2023-03-05T10:08:07.207Z,14.90
2023-03-05T10:11:28.571Z,15.01
2023-03-05T10:14:34.931Z,15.00
2023-03-05T10:17:57.665Z,14.31
2023-03-05T10:21:05.494Z,14.73
2023-03-05T10:24:17.290Z,14.48
2023-03-05T10:27:26.869Z,14.20
2023-03-05T10:30:45.530Z,14.42
2023-03-05T10:33:59.449Z,14.71
2023-03-05T10:37:23.403Z,14.44
2023-03-05T10:40:35.204Z,14.70
2023-03-05T10:43:48.820Z,14.38
2023-03-05T10:46:55.152Z,14.36
2023-03-05T10:50:01.138Z,14.98
2023-03-05T10:53:18.729Z,14.90
2023-03-05T10:56:25.461Z,15.28
2023-03-05T10:59:30.017Z,15.47
2023-03-05T11:02:35.322Z,15.84
2023-03-05T11:05:48.328Z,15.81
2023-03-05T11:08:53.929Z,15.87
2023-03-05T11:12:11.961Z,16.54
2023-03-05T11:15:33.966Z,16.83
2023-03-05T11:18:38.055Z,17.10
2023-03-05T11:21:42.891Z,16.80
2023-03-05T11:25:06.723Z,16.49
2023-03-05T11:28:32.107Z,16.76
2023-03-05T11:31:36.555Z,17.52
2023-03-05T11:34:40.882Z,17.10
2023-03-05T11:37:44.887Z,17.28
2023-03-05T11:40:51.244Z,16.92
2023-03-05T11:43:57.318Z,16.91
2023-03-05T11:47:06.610Z,16.72
2023-03-05T11:50:22.600Z,16.71
2023-03-05T11:53:29.815Z,16.21
2023-03-05T11:56:39.698Z,16.31
2023-03-05T11:59:44.608Z,16.39
2023-03-05T12:02:52.135Z,16.06
2023-03-05T12:06:00.165Z,15.91
2023-03-05T12:09:13.013Z,15.73
2023-03-05T12:12:36.331Z,15.35
2023-03-05T12:15:48.202Z,15.15
2023-03-05T12:18:59.366Z,15.17
2023-03-05T12:22:04.772Z,15.00
2023-03-05T12:25:33.893Z,15.00
2023-03-05T12:28:59.854Z,14.90
2023-03-05T12:32:05.530Z,14.84
2023-03-05T12:35:24.737Z,14.74
2023-03-05T12:38:33.573Z,14.55
2023-03-05T12:41:39.164Z,14.38
2023-03-05T12:44:44.692Z,14.56
2023-03-05T12:47:50.015Z,14.76
2023-03-05T12:51:00.413Z,14.94
2023-03-05T12:54:40.059Z,14.81
2023-03-05T12:57:46.656Z,14.45
2023-03-05T13:01:00.295Z,14.34
2023-03-05T13:04:11.063Z,14.29
2023-03-05T13:07:18.962Z,14.12
2023-03-05T13:10:25.923Z,13.99
2023-03-05T13:13:33.375Z,13.99
2023-03-05T13:16:41.810Z,14.24
2023-03-05T13:19:46.609Z,14.52
2023-03-05T13:22:50.684Z,14.86
2023-03-05T13:26:12.044Z,15.04
2023-03-05T13:29:18.087Z,15.32
2023-03-05T13:32:28.717Z,15.33
2023-03-05T13:35:34.121Z,15.42
2023-03-05T13:38:42.083Z,15.45
2023-03-05T13:42:01.283Z,15.64
2023-03-05T13:45:08.091Z,15.60
2023-03-05T13:48:21.196Z,15.55
2023-03-05T13:51:26.042Z,15.47
2023-03-05T13:54:30.715Z,15.05
2023-03-05T13:57:38.137Z,14.97
2023-03-05T14:00:42.551Z,14.84
2023-03-05T14:03:52.035Z,14.50
2023-03-05T14:07:00.925Z,14.44
2023-03-05T14:10:05.918Z,14.44
2023-03-05T14:13:15.913Z,14.37
2023-03-05T14:16:28.401Z,14.26
2023-03-05T14:19:40.084Z,14.09
2023-03-05T14:22:46.564Z,14.24
2023-03-05T14:25:51.332Z,13.93
2023-03-05T14:28:57.565Z,13.64
2023-03-05T14:32:06.179Z,13.77
2023-03-05T14:35:22.655Z,14.05
2023-03-05T14:38:30.603Z,13.59
2023-03-05T14:41:39.560Z,13.54
2023-03-05T14:44:44.684Z,13.35
2023-03-05T14:47:49.039Z,13.34
2023-03-05T14:50:57.264Z,12.98
2023-03-05T14:54:01.408Z,13.06
2023-03-05T14:57:06.413Z,13.20
2023-03-05T15:00:18.464Z,13.39
2023-03-05T15:03:25.375Z,13.17
2023-03-05T15:06:34.820Z,13.20
2023-03-05T15:09:39.089Z,13.15
2023-03-05T15:12:44.555Z,12.91
2023-03-05T15:15:50.907Z,13.11
2023-03-05T15:18:55.080Z,12.98
2023-03-05T15:22:00.717Z,13.01
2023-03-05T15:25:05.486Z,12.98
2023-03-05T15:28:10.003Z,12.79
2023-03-05T15:31:14.151Z,12.83
2023-03-05T15:34:18.203Z,12.71
2023-03-05T15:37:24.764Z,12.90
2023-03-05T15:40:29.574Z,12.91
2023-03-05T15:43:33.566Z,12.78
2023-03-05T15:46:37.796Z,12.78
2023-03-05T15:49:41.945Z,12.61
2023-03-05T15:52:47.876Z,12.55
2023-03-05T15:55:52.164Z,12.45
2023-03-05T15:58:56.604Z,12.44
2023-03-05T16:02:02.131Z,12.39
2023-03-05T16:05:07.284Z,12.30
2023-03-05T16:08:13.066Z,12.33
2023-03-05T16:11:17.491Z,12.26
2023-03-05T16:14:24.640Z,12.21
2023-03-05T16:17:28.854Z,11.97
2023-03-05T16:20:32.971Z,12.20
2023-03-05T16:23:39.042Z,12.27
2023-03-05T16:26:44.083Z,12.33
2023-03-05T16:29:51.530Z,12.32
2023-03-05T16:32:55.644Z,12.31
2023-03-05T16:36:21.364Z,12.33
2023-03-05T16:39:27.015Z,12.27
2023-03-05T16:42:31.406Z,12.23
2023-03-05T16:45:35.573Z,12.17
2023-03-05T16:48:39.730Z,12.16
2023-03-05T16:51:43.934Z,12.15
2023-03-05T16:54:50.050Z,12.21
2023-03-05T16:57:54.123Z,12.39
2023-03-05T17:00:58.453Z,12.25
2023-03-05T17:04:04.051Z,12.29
2023-03-05T17:07:08.488Z,12.17
2023-03-05T17:10:14.608Z,12.15
2023-03-05T17:13:18.641Z,12.14
2023-03-05T17:16:23.485Z,12.23
2023-03-05T17:19:27.671Z,12.08
2023-03-05T17:22:32.168Z,12.19
2023-03-05T17:25:38.536Z,12.27
2023-03-05T17:28:42.968Z,12.20
2023-03-05T17:31:47.166Z,12.10
2023-03-05T17:34:55.375Z,12.14
2023-03-05T17:37:59.848Z,12.07
2023-03-05T17:41:05.488Z,12.15
2023-03-05T17:44:09.563Z,12.20
2023-03-05T17:47:13.887Z,12.23
2023-03-05T17:50:19.011Z,12.05
2023-03-05T17:53:23.614Z,12.12
2023-03-05T17:56:29.362Z,12.19
2023-03-05T17:59:33.415Z,12.30
2023-03-05T18:02:37.770Z,12.22
2023-03-05T18:05:42.802Z,12.25
2023-03-05T18:08:46.843Z,12.32
2023-03-05T18:11:52.442Z,12.09
2023-03-05T18:14:56.266Z,11.98
2023-03-05T18:18:00.328Z,12.09
2023-03-05T18:21:04.418Z,12.25
2023-03-05T18:24:08.829Z,12.19
2023-03-05T18:27:14.334Z,12.13
2023-03-05T18:30:18.178Z,12.19
2023-03-05T18:33:23.968Z,11.88
2023-03-05T18:36:27.830Z,12.02
2023-03-05T18:39:33.590Z,12.06
2023-03-05T18:42:39.088Z,11.75
2023-03-05T18:45:42.899Z,11.83
2023-03-05T18:48:48.258Z,11.82
2023-03-05T18:51:52.181Z,11.92
2023-03-05T18:54:55.993Z,11.80
2023-03-05T18:58:01.417Z,11.82
2023-03-05T19:01:06.991Z,11.84
2023-03-05T19:04:11.422Z,11.39
2023-03-05T19:07:15.358Z,11.59
2023-03-05T19:10:19.677Z,11.59
2023-03-05T19:13:49.337Z,11.66
2023-03-05T19:16:53.279Z,11.58
2023-03-05T19:19:59.125Z,11.60
2023-03-05T19:23:03.005Z,11.61
2023-03-05T19:26:07.143Z,11.60
2023-03-05T19:29:12.840Z,11.72
2023-03-05T19:32:18.899Z,11.80
2023-03-05T19:35:22.991Z,11.78
2023-03-05T19:38:26.914Z,11.79
2023-03-05T19:41:30.872Z,11.85
2023-03-05T19:44:36.676Z,11.93
2023-03-05T19:47:41.197Z,11.82
2023-03-05T19:50:45.083Z,11.78
2023-03-05T19:53:49.539Z,11.44
2023-03-05T19:56:56.079Z,11.30
2023-03-05T20:00:01.288Z,11.30
2023-03-05T20:03:05.230Z,11.22
2023-03-05T20:06:09.503Z,11.29
2023-03-05T20:09:13.601Z,11.31
2023-03-05T20:12:17.342Z,11.24
2023-03-05T20:15:23.701Z,10.99
2023-03-05T20:18:27.648Z,11.02
2023-03-05T20:21:33.461Z,11.01
2023-03-05T20:24:37.648Z,11.07
2023-03-05T20:27:41.711Z,11.02
2023-03-05T20:30:46.952Z,10.64
2023-03-05T20:33:50.806Z,10.84
2023-03-05T20:36:54.670Z,10.69
2023-03-05T20:39:58.455Z,10.80
2023-03-05T20:43:02.321Z,10.64
2023-03-05T20:46:07.637Z,10.56
2023-03-05T20:49:11.409Z,10.65
2023-03-05T20:52:15.198Z,10.39
2023-03-05T20:55:19.066Z,10.70
2023-03-05T20:58:22.955Z,10.63
2023-03-05T21:01:29.145Z,10.45
2023-03-05T21:04:33.070Z,10.72
2023-03-05T21:07:37.116Z,10.59
2023-03-05T21:10:41.109Z,10.65
2023-03-05T21:13:45.108Z,10.64
2023-03-05T21:16:50.477Z,10.58
2023-03-05T21:19:54.538Z,10.37
2023-03-05T21:22:59.193Z,10.41
2023-03-05T21:26:04.451Z,10.32
2023-03-05T21:29:08.390Z,10.17
2023-03-05T21:32:13.787Z,10.40
2023-03-05T21:35:19.503Z,10.33
2023-03-05T21:38:25.006Z,10.29
2023-03-05T21:41:28.858Z,10.46
2023-03-05T21:44:32.795Z,10.55
2023-03-05T21:47:38.116Z,10.52
2023-03-05T21:50:43.127Z,10.33
2023-03-05T21:53:46.922Z,10.26
2023-03-05T21:56:50.874Z,10.37
2023-03-05T21:59:55.154Z,10.30
2023-03-05T22:03:00.399Z,10.26
2023-03-05T22:06:04.258Z,10.03
2023-03-05T22:09:08.137Z,10.12
2023-03-05T22:12:54.632Z,10.13
2023-03-05T22:16:06.752Z,10.19
2023-03-05T22:19:12.696Z,10.25
2023-03-05T22:22:16.598Z,9.90
2023-03-05T22:25:20.703Z,9.88
2023-03-05T22:28:24.862Z,9.95
2023-03-05T22:31:30.582Z,10.07
2023-03-05T22:34:37.797Z,9.74
2023-03-05T22:37:41.843Z,9.88
2023-03-05T22:40:48.630Z,9.42
2023-03-05T22:43:53.281Z,9.65
2023-03-05T22:46:57.156Z,9.51
2023-03-05T22:50:02.494Z,9.54
2023-03-05T22:53:06.243Z,9.50
2023-03-05T22:56:12.041Z,9.40
2023-03-05T22:59:15.846Z,9.38
2023-03-05T23:02:19.505Z,9.26
2023-03-05T23:05:24.828Z,9.33
2023-03-05T23:08:28.564Z,9.38
2023-03-05T23:11:32.332Z,9.04
2023-03-05T23:14:36.152Z,9.14
2023-03-05T23:17:40.187Z,9.22
2023-03-05T23:20:45.347Z,9.02
2023-03-05T23:23:49.129Z,9.08
2023-03-05T23:26:52.795Z,9.01
2023-03-05T23:30:20.068Z,9.02
2023-03-05T23:33:24.910Z,8.71
2023-03-05T23:36:29.941Z,8.73
2023-03-05T23:39:33.686Z,8.58
2023-03-05T23:42:38.442Z,8.56
2023-03-05T23:45:43.446Z,8.43
2023-03-05T23:48:47.192Z,8.32
2023-03-05T23:51:52.276Z,8.51
2023-03-05T23:54:55.954Z,8.32
2023-03-05T23:58:00.560Z,8.22
