createdAt,value
2019-01-02T00:00:09.587Z,984.22
2019-01-02T00:01:09.497Z,984.14
2019-01-02T00:02:09.410Z,984.15
2019-01-02T00:03:09.321Z,984.14
2019-01-02T00:04:09.232Z,984.28
2019-01-02T00:05:09.146Z,984.26
2019-01-02T00:06:09.059Z,984.16
2019-01-02T00:07:08.970Z,984.19
2019-01-02T00:08:08.882Z,984.20
2019-01-02T00:09:08.794Z,984.22
2019-01-02T00:10:08.706Z,984.25
2019-01-02T00:11:08.619Z,984.17
2019-01-02T00:12:08.529Z,984.13
2019-01-02T00:13:08.942Z,984.16
2019-01-02T00:14:08.353Z,984.24
2019-01-02T00:15:08.267Z,984.28
2019-01-02T00:16:08.177Z,984.26
2019-01-02T00:17:08.090Z,984.12
2019-01-02T00:18:08.002Z,984.15
2019-01-02T00:19:07.913Z,984.05
2019-01-02T00:20:07.828Z,984.21
2019-01-02T00:21:07.740Z,984.14
2019-01-02T00:22:07.652Z,984.17
2019-01-02T00:23:07.563Z,984.37
2019-01-02T00:24:07.477Z,984.29
2019-01-02T00:25:07.389Z,984.30
2019-01-02T00:26:07.299Z,984.31
2019-01-02T00:27:07.214Z,984.31
2019-01-02T00:28:07.126Z,984.21
2019-01-02T00:29:07.038Z,984.12
2019-01-02T00:30:06.949Z,984.10
2019-01-02T00:31:06.863Z,984.05
2019-01-02T00:32:06.776Z,984.12
2019-01-02T00:33:06.687Z,984.08
2019-01-02T00:34:06.599Z,984.08
2019-01-02T00:35:06.511Z,984.03
2019-01-02T00:36:06.420Z,984.05
2019-01-02T00:37:06.336Z,984.02
2019-01-02T00:38:06.245Z,984.07
2019-01-02T00:39:06.159Z,983.98
2019-01-02T00:40:06.070Z,984.01
2019-01-02T00:41:05.982Z,983.84
2019-01-02T00:42:05.894Z,983.82
2019-01-02T00:43:05.810Z,983.93
2019-01-02T00:44:05.719Z,984.02
2019-01-02T00:45:05.632Z,983.98
2019-01-02T00:46:05.541Z,984.13
2019-01-02T00:47:05.455Z,984.10
2019-01-02T00:48:05.369Z,984.19
2019-01-02T00:49:05.281Z,984.16
2019-01-02T00:50:05.193Z,984.13
2019-01-02T00:51:05.104Z,984.07
2019-01-02T00:52:05.019Z,984.06
2019-01-02T00:53:04.928Z,984.09
2019-01-02T00:54:04.842Z,984.10
2019-01-02T00:55:04.752Z,984.22
2019-01-02T00:56:04.671Z,984.12
2019-01-02T00:57:04.576Z,984.17
2019-01-02T00:58:04.490Z,984.21
2019-01-02T00:59:04.402Z,984.26
2019-01-02T01:00:04.314Z,984.26
2019-01-02T01:01:04.225Z,984.24
2019-01-02T01:02:04.139Z,984.29
2019-01-02T01:03:04.082Z,984.31
2019-01-02T01:04:03.961Z,984.32
2019-01-02T01:05:03.874Z,984.35
2019-01-02T01:06:10.971Z,984.34
2019-01-02T01:08:08.105Z,984.41
2019-01-02T01:09:07.972Z,984.45
2019-01-02T01:11:11.830Z,984.45
2019-01-02T01:12:11.694Z,984.46
2019-01-02T01:14:15.543Z,984.49
2019-01-02T01:15:15.409Z,984.51
2019-01-02T01:17:08.162Z,984.47
2019-01-02T01:18:08.071Z,984.46
2019-01-02T01:20:11.910Z,984.52
2019-01-02T01:21:11.773Z,984.55
2019-01-02T01:23:16.053Z,984.64
2019-01-02T01:24:15.958Z,984.64
2019-01-02T01:26:19.807Z,984.59
2019-01-02T01:27:19.675Z,984.76
2019-01-02T01:29:23.533Z,984.65
2019-01-02T01:30:23.393Z,984.68
2019-01-02T01:31:23.308Z,984.68
2019-01-02T01:32:23.224Z,984.59
2019-01-02T01:33:23.131Z,984.64
2019-01-02T01:34:23.046Z,984.60
2019-01-02T01:35:22.955Z,984.70
2019-01-02T01:36:22.868Z,984.84
2019-01-02T01:37:22.778Z,984.72
2019-01-02T01:38:22.689Z,984.72
2019-01-02T01:39:22.602Z,984.65
2019-01-02T01:40:22.516Z,984.73
2019-01-02T01:41:22.428Z,984.65
2019-01-02T01:42:22.339Z,984.76
2019-01-02T01:43:22.249Z,984.66
2019-01-02T01:44:22.161Z,984.76
2019-01-02T01:45:22.079Z,984.65
2019-01-02T01:46:21.985Z,984.66
2019-01-02T01:47:21.897Z,984.67
2019-01-02T01:48:21.811Z,984.63
2019-01-02T01:49:21.723Z,984.60
2019-01-02T01:50:21.632Z,984.61
2019-01-02T01:51:21.546Z,984.57
2019-01-02T01:52:21.457Z,984.63
2019-01-02T01:53:21.369Z,984.63
2019-01-02T01:54:21.282Z,984.60
2019-01-02T01:55:21.191Z,984.57
2019-01-02T01:56:21.103Z,984.61
2019-01-02T01:57:21.016Z,984.61
2019-01-02T01:58:20.927Z,984.70
2019-01-02T01:59:20.840Z,984.69
2019-01-02T02:00:20.754Z,984.57
2019-01-02T02:01:20.666Z,984.65
2019-01-02T02:02:20.577Z,984.67
2019-01-02T02:03:20.489Z,984.52
2019-01-02T02:04:20.399Z,984.61
2019-01-02T02:05:20.317Z,984.61
2019-01-02T02:06:20.225Z,984.74
2019-01-02T02:07:20.136Z,984.71
2019-01-02T02:08:20.051Z,984.71
2019-01-02T02:09:19.964Z,984.68
2019-01-02T02:10:19.872Z,984.71
2019-01-02T02:11:19.785Z,984.83
2019-01-02T02:12:19.770Z,984.64
2019-01-02T02:13:19.609Z,984.62
2019-01-02T02:14:19.524Z,984.75
2019-01-02T02:15:19.439Z,984.70
2019-01-02T02:16:19.357Z,984.70
2019-01-02T02:17:19.264Z,984.71
2019-01-02T02:18:19.171Z,984.71
2019-01-02T02:19:19.082Z,984.65
2019-01-02T02:20:18.994Z,984.72
2019-01-02T02:21:18.907Z,984.76
2019-01-02T02:22:18.818Z,984.89
2019-01-02T02:23:18.730Z,984.85
2019-01-02T02:24:18.641Z,984.93
2019-01-02T02:25:18.556Z,984.86
2019-01-02T02:26:18.466Z,984.90
2019-01-02T02:27:18.376Z,984.84
2019-01-02T02:28:18.294Z,984.86
2019-01-02T02:29:18.205Z,984.72
2019-01-02T02:30:18.111Z,984.83
2019-01-02T02:31:18.023Z,984.74
2019-01-02T02:32:17.936Z,984.68
2019-01-02T02:33:17.848Z,984.76
2019-01-02T02:34:17.761Z,984.83
2019-01-02T02:35:17.669Z,984.76
2019-01-02T02:36:17.584Z,984.62
2019-01-02T02:37:17.494Z,984.71
2019-01-02T02:38:17.406Z,984.72
2019-01-02T02:39:17.317Z,984.70
2019-01-02T02:40:17.248Z,984.70
2019-01-02T02:41:17.141Z,984.66
2019-01-02T02:42:17.051Z,984.56
2019-01-02T02:43:16.963Z,984.41
2019-01-02T02:44:16.879Z,984.37
2019-01-02T02:45:16.789Z,984.47
2019-01-02T02:46:16.697Z,984.50
2019-01-02T02:47:16.611Z,984.44
2019-01-02T02:48:16.521Z,984.56
2019-01-02T02:49:16.438Z,984.43
2019-01-02T02:50:16.345Z,984.51
2019-01-02T02:51:16.260Z,984.45
2019-01-02T02:52:16.167Z,984.41
2019-01-02T02:53:16.083Z,984.52
2019-01-02T02:54:15.997Z,984.43
2019-01-02T02:55:15.903Z,984.44
2019-01-02T02:56:15.815Z,984.38
2019-01-02T02:57:15.727Z,984.47
2019-01-02T02:58:15.639Z,984.41
2019-01-02T02:59:15.552Z,984.47
2019-01-02T03:00:15.462Z,984.53
2019-01-02T03:01:15.375Z,984.52
2019-01-02T03:02:15.287Z,984.55
2019-01-02T03:03:15.227Z,984.62
2019-01-02T03:04:15.111Z,984.68
2019-01-02T03:05:15.026Z,984.64
2019-01-02T03:06:14.931Z,984.57
2019-01-02T03:07:14.842Z,984.50
2019-01-02T03:08:14.754Z,984.59
2019-01-02T03:09:14.670Z,984.53
2019-01-02T03:10:14.577Z,984.54
2019-01-02T03:11:14.494Z,984.51
2019-01-02T03:12:14.404Z,984.52
2019-01-02T03:13:14.312Z,984.50
2019-01-02T03:14:14.224Z,984.52
2019-01-02T03:15:14.135Z,984.38
2019-01-02T03:16:14.047Z,984.41
2019-01-02T03:17:13.960Z,984.38
2019-01-02T03:18:13.875Z,984.40
2019-01-02T03:19:13.781Z,984.48
2019-01-02T03:20:13.692Z,984.37
2019-01-02T03:21:13.603Z,984.31
2019-01-02T03:22:13.515Z,984.35
2019-01-02T03:23:13.427Z,984.32
2019-01-02T03:24:13.344Z,984.28
2019-01-02T03:25:13.251Z,984.27
2019-01-02T03:26:13.160Z,984.29
2019-01-02T03:27:13.074Z,984.25
2019-01-02T03:28:13.009Z,984.28
2019-01-02T03:29:12.898Z,984.28
2019-01-02T03:30:12.816Z,984.31
2019-01-02T03:31:12.722Z,984.30
2019-01-02T03:32:12.632Z,984.37
2019-01-02T03:33:12.544Z,984.21
2019-01-02T03:34:12.455Z,984.23
2019-01-02T03:35:12.366Z,984.22
2019-01-02T03:36:12.275Z,984.33
2019-01-02T03:37:12.188Z,984.43
2019-01-02T03:38:12.100Z,984.18
2019-01-02T03:39:12.010Z,984.20
2019-01-02T03:40:11.925Z,984.25
2019-01-02T03:41:11.834Z,984.15
2019-01-02T03:42:11.745Z,984.20
2019-01-02T03:43:11.655Z,984.23
2019-01-02T03:44:11.568Z,984.18
2019-01-02T03:45:11.479Z,984.32
2019-01-02T03:46:11.389Z,984.22
2019-01-02T03:47:11.301Z,984.25
2019-01-02T03:48:11.211Z,984.21
2019-01-02T03:49:11.123Z,984.42
2019-01-02T03:50:11.035Z,984.31
2019-01-02T03:51:10.948Z,984.20
2019-01-02T03:52:10.857Z,984.12
2019-01-02T03:53:10.768Z,984.24
2019-01-02T03:54:10.680Z,984.22
2019-01-02T03:55:10.594Z,984.15
2019-01-02T03:56:10.502Z,984.28
2019-01-02T03:57:10.414Z,984.17
2019-01-02T03:58:10.327Z,984.21
2019-01-02T03:59:10.236Z,984.23
2019-01-02T04:00:10.159Z,984.19
2019-01-02T04:01:10.062Z,984.29
2019-01-02T04:02:09.970Z,984.21
2019-01-02T04:03:09.883Z,984.15
2019-01-02T04:04:09.792Z,984.19
2019-01-02T04:05:09.706Z,984.11
2019-01-02T04:06:09.616Z,984.25
2019-01-02T04:07:09.527Z,984.26
2019-01-02T04:08:09.438Z,984.31
2019-01-02T04:09:09.350Z,984.32
2019-01-02T04:10:09.261Z,984.24
2019-01-02T04:11:09.173Z,984.24
2019-01-02T04:12:09.085Z,984.21
2019-01-02T04:13:08.998Z,984.36
2019-01-02T04:14:08.912Z,984.28
2019-01-02T04:15:08.820Z,984.31
2019-01-02T04:16:08.729Z,984.21
2019-01-02T04:17:08.639Z,984.20
2019-01-02T04:18:08.554Z,984.31
2019-01-02T04:19:08.462Z,984.26
2019-01-02T04:20:08.374Z,984.26
2019-01-02T04:21:08.284Z,984.16
2019-01-02T04:22:08.195Z,984.17
2019-01-02T04:23:08.111Z,984.37
2019-01-02T04:24:08.018Z,984.44
2019-01-02T04:25:07.935Z,984.43
2019-01-02T04:26:07.843Z,984.29
2019-01-02T04:27:07.752Z,984.34
2019-01-02T04:28:07.672Z,984.35
2019-01-02T04:29:07.577Z,984.42
2019-01-02T04:30:07.486Z,984.30
2019-01-02T04:31:07.399Z,984.38
2019-01-02T04:32:07.310Z,984.38
2019-01-02T04:33:07.220Z,984.36
2019-01-02T04:34:07.137Z,984.39
2019-01-02T04:35:07.043Z,984.49
2019-01-02T04:36:06.956Z,984.38
2019-01-02T04:37:06.866Z,984.51
2019-01-02T04:38:06.777Z,984.41
2019-01-02T04:39:06.695Z,984.43
2019-01-02T04:40:06.600Z,984.36
2019-01-02T04:41:06.510Z,984.35
2019-01-02T04:42:06.424Z,984.73
2019-01-02T04:43:06.336Z,984.42
2019-01-02T04:44:06.246Z,984.43
2019-01-02T04:45:06.160Z,984.47
2019-01-02T04:46:06.070Z,984.50
2019-01-02T04:47:05.982Z,984.51
2019-01-02T04:48:05.893Z,984.44
2019-01-02T04:49:05.807Z,984.41
2019-01-02T04:50:05.713Z,984.35
2019-01-02T04:51:05.623Z,984.41
2019-01-02T04:52:05.536Z,984.49
2019-01-02T04:53:05.451Z,984.37
2019-01-02T04:54:05.358Z,984.62
2019-01-02T04:55:05.269Z,984.37
2019-01-02T04:56:05.181Z,984.42
2019-01-02T04:57:05.096Z,984.44
2019-01-02T04:58:05.003Z,984.36
2019-01-02T04:59:04.915Z,984.45
2019-01-02T05:00:04.832Z,984.38
2019-01-02T05:01:04.741Z,984.37
2019-01-02T05:02:04.647Z,984.36
2019-01-02T05:03:04.562Z,984.41
2019-01-02T05:04:04.473Z,984.44
2019-01-02T05:05:04.382Z,984.32
2019-01-02T05:06:04.294Z,984.36
2019-01-02T05:07:04.204Z,984.34
2019-01-02T05:08:04.118Z,984.61
2019-01-02T05:09:04.030Z,984.41
2019-01-02T05:10:03.940Z,984.55
2019-01-02T05:11:03.852Z,984.46
2019-01-02T05:12:03.760Z,984.43
2019-01-02T05:13:03.675Z,984.40
2019-01-02T05:14:03.587Z,984.47
2019-01-02T05:15:03.493Z,984.59
2019-01-02T05:16:03.405Z,984.66
2019-01-02T05:17:03.316Z,984.52
2019-01-02T05:18:03.232Z,984.52
2019-01-02T05:19:03.140Z,984.44
2019-01-02T05:20:03.051Z,984.58
2019-01-02T05:21:02.962Z,984.55
2019-01-02T05:22:02.872Z,984.60
2019-01-02T05:23:02.782Z,984.61
2019-01-02T05:24:02.693Z,984.61
2019-01-02T05:25:02.609Z,984.66
2019-01-02T05:26:02.518Z,984.70
2019-01-02T05:27:02.427Z,984.62
2019-01-02T05:28:02.339Z,984.71
2019-01-02T05:29:02.252Z,984.77
2019-01-02T05:30:02.160Z,984.65
2019-01-02T05:31:02.075Z,984.61
2019-01-02T05:32:01.985Z,984.68
2019-01-02T05:33:01.899Z,984.90
2019-01-02T05:34:01.809Z,984.69
2019-01-02T05:35:01.719Z,984.67
2019-01-02T05:36:01.627Z,984.81
2019-01-02T05:37:01.540Z,984.69
2019-01-02T05:38:01.452Z,984.70
2019-01-02T05:39:01.366Z,984.71
2019-01-02T05:40:01.274Z,984.69
2019-01-02T05:41:01.184Z,984.74
2019-01-02T05:42:01.095Z,984.84
2019-01-02T05:43:01.005Z,984.88
2019-01-02T05:44:00.915Z,984.81
2019-01-02T05:45:00.830Z,984.82
2019-01-02T05:46:00.737Z,984.77
2019-01-02T05:47:00.650Z,984.81
2019-01-02T05:48:00.560Z,984.75
2019-01-02T05:49:00.473Z,984.74
2019-01-02T05:50:00.381Z,984.83
2019-01-02T05:51:00.293Z,984.88
2019-01-02T05:52:00.208Z,984.81
2019-01-02T05:53:00.123Z,984.85
2019-01-02T05:54:00.027Z,984.96
2019-01-02T05:54:59.941Z,984.79
2019-01-02T05:55:59.850Z,984.90
2019-01-02T05:56:59.762Z,984.79
2019-01-02T05:57:59.675Z,984.87
2019-01-02T05:58:59.586Z,984.77
2019-01-02T05:59:59.498Z,985.11
2019-01-02T06:00:59.411Z,984.95
2019-01-02T06:01:59.317Z,985.04
2019-01-02T06:02:59.227Z,985.00
2019-01-02T06:03:59.140Z,984.96
2019-01-02T06:04:59.051Z,985.17
2019-01-02T06:05:58.968Z,985.00
2019-01-02T06:06:58.876Z,985.00
2019-01-02T06:07:58.789Z,985.09
2019-01-02T06:08:58.698Z,985.10
2019-01-02T06:09:58.610Z,985.14
2019-01-02T06:10:58.519Z,985.14
2019-01-02T06:11:58.437Z,985.21
2019-01-02T06:12:58.341Z,985.15
2019-01-02T06:13:58.256Z,985.08
2019-01-02T06:14:58.163Z,985.19
2019-01-02T06:15:58.081Z,985.30
2019-01-02T06:16:57.991Z,985.17
2019-01-02T06:17:57.900Z,985.12
2019-01-02T06:18:57.810Z,985.16
2019-01-02T06:19:57.720Z,985.26
2019-01-02T06:20:57.642Z,985.22
2019-01-02T06:21:57.545Z,985.18
2019-01-02T06:22:57.455Z,985.29
2019-01-02T06:23:57.368Z,985.23
2019-01-02T06:24:57.278Z,985.23
2019-01-02T06:25:57.190Z,985.31
2019-01-02T06:26:57.100Z,985.24
2019-01-02T06:27:57.014Z,985.23
2019-01-02T06:28:56.923Z,985.36
2019-01-02T06:29:56.837Z,985.30
2019-01-02T06:30:56.746Z,985.36
2019-01-02T06:31:56.664Z,985.33
2019-01-02T06:32:56.569Z,985.40
2019-01-02T06:33:56.481Z,985.33
2019-01-02T06:34:56.392Z,985.38
2019-01-02T06:35:56.309Z,985.42
2019-01-02T06:36:56.230Z,985.46
2019-01-02T06:37:56.126Z,985.42
2019-01-02T06:38:56.037Z,985.41
2019-01-02T06:39:55.950Z,985.43
2019-01-02T06:40:55.862Z,985.51
2019-01-02T06:41:55.771Z,985.48
2019-01-02T06:42:55.686Z,985.54
2019-01-02T06:43:55.596Z,985.52
2019-01-02T06:44:55.510Z,985.65
2019-01-02T06:45:55.419Z,985.58
2019-01-02T06:46:55.334Z,985.53
2019-01-02T06:47:55.246Z,985.53
2019-01-02T06:48:55.163Z,985.54
2019-01-02T06:49:55.065Z,985.50
2019-01-02T06:50:54.978Z,985.55
2019-01-02T06:51:54.891Z,985.70
2019-01-02T06:52:54.801Z,985.53
2019-01-02T06:53:54.712Z,985.54
2019-01-02T06:54:54.623Z,985.55
2019-01-02T06:55:54.536Z,985.69
2019-01-02T06:56:54.447Z,985.73
2019-01-02T06:57:54.356Z,985.69
2019-01-02T06:58:54.269Z,985.65
2019-01-02T06:59:54.183Z,985.79
2019-01-02T07:00:54.092Z,985.65
2019-01-02T07:01:54.015Z,985.80
2019-01-02T07:02:53.929Z,985.72
2019-01-02T07:03:53.827Z,985.68
2019-01-02T07:04:53.740Z,985.73
2019-01-02T07:06:00.839Z,985.71
2019-01-02T07:07:57.980Z,985.74
2019-01-02T07:08:57.842Z,985.88
2019-01-02T07:11:02.162Z,985.85
2019-01-02T07:12:02.023Z,985.92
2019-01-02T07:14:06.298Z,985.99
2019-01-02T07:15:06.205Z,986.07
2019-01-02T07:16:59.477Z,985.94
2019-01-02T07:17:59.340Z,985.95
2019-01-02T07:20:03.616Z,985.93
2019-01-02T07:21:03.521Z,985.96
2019-01-02T07:23:07.853Z,986.06
2019-01-02T07:24:07.716Z,986.03
2019-01-02T07:26:12.038Z,985.99
2019-01-02T07:27:11.899Z,985.96
2019-01-02T07:29:16.172Z,986.10
2019-01-02T07:30:16.080Z,986.14
2019-01-02T07:31:15.989Z,986.19
2019-01-02T07:32:15.902Z,986.11
2019-01-02T07:33:15.817Z,986.13
2019-01-02T07:34:15.724Z,986.04
2019-01-02T07:35:15.635Z,986.14
2019-01-02T07:36:15.550Z,986.26
2019-01-02T07:37:15.459Z,986.22
2019-01-02T07:38:15.369Z,986.25
2019-01-02T07:39:15.283Z,986.16
2019-01-02T07:40:15.193Z,986.24
2019-01-02T07:41:15.105Z,986.25
2019-01-02T07:42:15.016Z,986.26
2019-01-02T07:43:14.926Z,986.29
2019-01-02T07:44:14.839Z,986.28
2019-01-02T07:45:14.749Z,986.33
2019-01-02T07:46:14.664Z,986.18
2019-01-02T07:47:14.572Z,986.18
2019-01-02T07:48:14.484Z,986.20
2019-01-02T07:49:14.398Z,986.21
2019-01-02T07:50:14.306Z,986.23
2019-01-02T07:51:14.218Z,986.24
2019-01-02T07:52:14.128Z,986.28
2019-01-02T07:53:14.042Z,986.26
2019-01-02T07:54:13.956Z,986.22
2019-01-02T07:55:13.863Z,986.29
2019-01-02T07:56:13.775Z,986.31
2019-01-02T07:57:13.687Z,986.27
2019-01-02T07:58:13.600Z,986.44
2019-01-02T07:59:13.509Z,986.40
2019-01-02T08:00:13.420Z,986.35
2019-01-02T08:01:13.332Z,986.31
2019-01-02T08:02:13.243Z,986.38
2019-01-02T08:03:13.154Z,986.41
2019-01-02T08:04:13.066Z,986.55
2019-01-02T08:05:12.977Z,986.43
2019-01-02T08:06:12.890Z,986.49
2019-01-02T08:07:12.802Z,986.45
2019-01-02T08:08:12.713Z,986.50
2019-01-02T08:09:12.624Z,986.45
2019-01-02T08:10:12.535Z,986.47
2019-01-02T08:11:12.448Z,986.61
2019-01-02T08:12:12.366Z,986.58
2019-01-02T08:13:12.271Z,986.53
2019-01-02T08:14:12.182Z,986.53
2019-01-02T08:15:12.093Z,986.58
2019-01-02T08:16:12.006Z,986.57
2019-01-02T08:17:11.917Z,986.65
2019-01-02T08:18:11.828Z,986.67
2019-01-02T08:19:11.739Z,986.74
2019-01-02T08:20:11.652Z,986.68
2019-01-02T08:21:11.562Z,986.68
2019-01-02T08:22:11.483Z,986.81
2019-01-02T08:23:11.386Z,986.72
2019-01-02T08:24:11.298Z,986.68
2019-01-02T08:25:11.209Z,986.81
2019-01-02T08:26:11.121Z,986.70
2019-01-02T08:27:11.035Z,986.71
2019-01-02T08:28:10.944Z,986.71
2019-01-02T08:29:10.858Z,986.78
2019-01-02T08:30:10.772Z,986.82
2019-01-02T08:31:10.679Z,986.73
2019-01-02T08:32:10.592Z,986.84
2019-01-02T08:33:10.502Z,986.74
2019-01-02T08:34:10.414Z,986.80
2019-01-02T08:35:10.325Z,986.94
2019-01-02T08:36:10.238Z,986.78
2019-01-02T08:37:10.151Z,986.78
2019-01-02T08:38:10.061Z,986.78
2019-01-02T08:39:09.972Z,986.85
2019-01-02T08:40:09.885Z,986.81
2019-01-02T08:41:09.796Z,986.94
2019-01-02T08:42:09.723Z,986.94
2019-01-02T08:43:09.618Z,986.97
2019-01-02T08:44:09.532Z,986.97
2019-01-02T08:45:09.442Z,987.00
2019-01-02T08:46:09.356Z,987.03
2019-01-02T08:47:09.270Z,987.01
2019-01-02T08:48:09.177Z,987.05
2019-01-02T08:49:09.092Z,987.16
2019-01-02T08:50:09.001Z,987.11
2019-01-02T08:51:08.914Z,987.16
2019-01-02T08:52:08.825Z,987.10
2019-01-02T08:53:08.737Z,987.02
2019-01-02T08:54:08.649Z,987.08
2019-01-02T08:55:08.561Z,987.19
2019-01-02T08:56:08.470Z,987.17
2019-01-02T08:57:08.384Z,987.24
2019-01-02T08:58:08.339Z,987.26
2019-01-02T08:59:08.207Z,987.13
2019-01-02T09:00:08.119Z,987.19
2019-01-02T09:01:08.030Z,987.17
2019-01-02T09:02:07.942Z,987.19
2019-01-02T09:03:07.859Z,987.19
2019-01-02T09:04:08.370Z,987.19
2019-01-02T09:05:07.680Z,987.21
2019-01-02T09:06:07.591Z,987.14
2019-01-02T09:07:07.517Z,987.20
2019-01-02T09:08:07.414Z,987.25
2019-01-02T09:09:07.326Z,987.16
2019-01-02T09:10:07.237Z,987.25
2019-01-02T09:11:07.149Z,987.23
2019-01-02T09:12:07.060Z,987.27
2019-01-02T09:13:06.984Z,987.34
2019-01-02T09:14:06.884Z,987.31
2019-01-02T09:15:06.796Z,987.43
2019-01-02T09:16:06.708Z,987.28
2019-01-02T09:17:06.619Z,987.26
2019-01-02T09:18:06.533Z,987.28
2019-01-02T09:19:06.443Z,987.41
2019-01-02T09:20:06.356Z,987.30
2019-01-02T09:21:06.300Z,987.32
2019-01-02T09:22:06.181Z,987.38
2019-01-02T09:23:06.092Z,987.37
2019-01-02T09:24:06.008Z,987.33
2019-01-02T09:25:05.920Z,987.35
2019-01-02T09:26:05.829Z,987.40
2019-01-02T09:27:05.740Z,987.47
2019-01-02T09:28:05.652Z,987.44
2019-01-02T09:29:05.564Z,987.42
2019-01-02T09:30:05.477Z,987.38
2019-01-02T09:31:05.389Z,987.38
2019-01-02T09:32:05.302Z,987.53
2019-01-02T09:33:05.212Z,987.38
2019-01-02T09:34:05.128Z,987.39
2019-01-02T09:35:05.039Z,987.54
2019-01-02T09:36:04.949Z,987.44
2019-01-02T09:37:04.863Z,987.51
2019-01-02T09:38:04.775Z,987.61
2019-01-02T09:39:04.686Z,987.44
2019-01-02T09:40:04.599Z,987.41
2019-01-02T09:41:04.512Z,987.43
2019-01-02T09:42:04.425Z,987.49
2019-01-02T09:43:04.334Z,987.38
2019-01-02T09:44:04.247Z,987.44
2019-01-02T09:45:04.160Z,987.29
2019-01-02T09:46:04.071Z,987.48
2019-01-02T09:47:03.990Z,987.35
2019-01-02T09:48:03.970Z,987.22
2019-01-02T09:49:03.808Z,987.45
2019-01-02T09:50:03.747Z,987.24
2019-01-02T09:51:03.633Z,987.19
2019-01-02T09:52:03.546Z,987.16
2019-01-02T09:53:03.457Z,987.10
2019-01-02T09:54:03.369Z,987.06
2019-01-02T09:55:03.280Z,987.08
2019-01-02T09:56:03.205Z,987.18
2019-01-02T09:57:03.107Z,987.05
2019-01-02T09:58:03.018Z,987.02
2019-01-02T09:59:02.930Z,987.02
2019-01-02T10:00:02.847Z,987.00
2019-01-02T10:01:02.756Z,986.95
2019-01-02T10:02:02.668Z,986.95
2019-01-02T10:03:02.579Z,987.04
2019-01-02T10:04:02.492Z,986.91
2019-01-02T10:05:02.407Z,986.93
2019-01-02T10:06:02.319Z,986.98
2019-01-02T10:07:02.227Z,986.99
2019-01-02T10:08:02.142Z,986.94
2019-01-02T10:09:02.052Z,986.98
2019-01-02T10:10:01.989Z,986.98
2019-01-02T10:11:01.905Z,986.89
2019-01-02T10:12:01.789Z,986.93
2019-01-02T10:13:01.705Z,987.13
2019-01-02T10:14:01.615Z,987.04
2019-01-02T10:15:01.529Z,987.08
2019-01-02T10:16:01.443Z,987.12
2019-01-02T10:17:01.355Z,987.15
2019-01-02T10:18:01.274Z,987.18
2019-01-02T10:19:01.180Z,987.05
2019-01-02T10:20:01.094Z,987.06
2019-01-02T10:21:01.005Z,987.21
2019-01-02T10:22:00.918Z,987.03
2019-01-02T10:23:00.831Z,987.05
2019-01-02T10:24:00.744Z,987.03
2019-01-02T10:25:00.706Z,987.02
2019-01-02T10:26:00.571Z,986.99
2019-01-02T10:27:00.482Z,986.96
2019-01-02T10:28:00.397Z,987.00
2019-01-02T10:29:00.310Z,986.95
2019-01-02T10:30:00.278Z,986.98
2019-01-02T10:31:00.132Z,987.01
2019-01-02T10:32:00.046Z,987.04
2019-01-02T10:32:59.962Z,986.84
2019-01-02T10:33:59.876Z,986.86
2019-01-02T10:34:59.785Z,986.85
2019-01-02T10:35:59.700Z,986.79
2019-01-02T10:36:59.610Z,986.85
2019-01-02T10:37:59.527Z,986.75
2019-01-02T10:38:59.436Z,986.80
2019-01-02T10:39:59.349Z,986.81
2019-01-02T10:40:59.260Z,986.80
2019-01-02T10:41:59.175Z,986.91
2019-01-02T10:42:59.091Z,986.91
2019-01-02T10:43:59.002Z,986.97
2019-01-02T10:44:58.914Z,987.03
2019-01-02T10:45:58.831Z,986.88
2019-01-02T10:46:58.738Z,987.00
2019-01-02T10:47:58.653Z,986.99
2019-01-02T10:48:58.565Z,987.05
2019-01-02T10:49:58.478Z,987.07
2019-01-02T10:50:58.390Z,987.13
2019-01-02T10:51:58.304Z,987.09
2019-01-02T10:52:58.218Z,987.05
2019-01-02T10:53:58.129Z,987.13
2019-01-02T10:54:58.042Z,986.98
2019-01-02T10:55:57.954Z,987.03
2019-01-02T10:56:57.873Z,987.00
2019-01-02T10:57:57.797Z,986.97
2019-01-02T10:58:57.691Z,987.00
2019-01-02T10:59:57.606Z,986.97
2019-01-02T11:00:57.522Z,986.96
2019-01-02T11:01:57.432Z,986.94
2019-01-02T11:02:57.343Z,986.95
2019-01-02T11:03:57.256Z,986.91
2019-01-02T11:04:57.169Z,986.95
2019-01-02T11:05:57.087Z,986.90
2019-01-02T11:06:56.994Z,986.86
2019-01-02T11:07:56.907Z,986.87
2019-01-02T11:08:56.820Z,986.89
2019-01-02T11:09:56.735Z,986.86
2019-01-02T11:10:56.647Z,986.73
2019-01-02T11:11:56.564Z,986.82
2019-01-02T11:12:56.474Z,986.75
2019-01-02T11:13:56.385Z,986.69
2019-01-02T11:14:56.297Z,986.76
2019-01-02T11:15:56.215Z,986.89
2019-01-02T11:16:56.124Z,986.88
2019-01-02T11:17:56.041Z,986.81
2019-01-02T11:18:55.949Z,986.85
2019-01-02T11:19:55.861Z,986.79
2019-01-02T11:20:55.777Z,986.93
2019-01-02T11:21:55.689Z,986.85
2019-01-02T11:22:55.606Z,986.97
2019-01-02T11:23:55.511Z,986.99
2019-01-02T11:24:55.426Z,986.98
2019-01-02T11:25:55.350Z,987.07
2019-01-02T11:26:55.250Z,987.14
2019-01-02T11:27:55.166Z,987.30
2019-01-02T11:28:55.078Z,987.38
2019-01-02T11:29:54.987Z,987.59
2019-01-02T11:30:54.898Z,987.71
2019-01-02T11:31:54.821Z,987.61
2019-01-02T11:32:54.759Z,987.57
2019-01-02T11:33:54.645Z,987.31
2019-01-02T11:34:54.567Z,987.33
2019-01-02T11:35:54.462Z,987.24
2019-01-02T11:36:54.374Z,987.21
2019-01-02T11:37:54.288Z,987.22
2019-01-02T11:38:54.203Z,987.02
2019-01-02T11:39:54.111Z,987.02
2019-01-02T11:40:54.023Z,987.27
2019-01-02T11:41:53.935Z,986.98
2019-01-02T11:42:53.846Z,986.94
2019-01-02T11:43:53.758Z,986.91
2019-01-02T11:44:53.675Z,986.88
2019-01-02T11:45:53.585Z,986.82
2019-01-02T11:46:53.495Z,986.96
2019-01-02T11:47:53.403Z,986.95
2019-01-02T11:48:53.323Z,986.83
2019-01-02T11:49:53.232Z,986.75
2019-01-02T11:50:53.139Z,986.73
2019-01-02T11:51:53.119Z,986.71
2019-01-02T11:52:52.962Z,986.67
2019-01-02T11:53:52.874Z,986.64
2019-01-02T11:54:52.786Z,986.65
2019-01-02T11:55:52.700Z,986.63
2019-01-02T11:56:52.608Z,986.55
2019-01-02T11:57:52.534Z,986.55
2019-01-02T11:58:52.431Z,986.53
2019-01-02T11:59:52.347Z,986.49
2019-01-02T12:00:52.256Z,986.41
2019-01-02T12:01:52.168Z,986.38
2019-01-02T12:02:52.078Z,986.40
2019-01-02T12:03:51.992Z,986.42
2019-01-02T12:04:51.906Z,986.40
2019-01-02T12:05:51.817Z,986.47
2019-01-02T12:06:51.727Z,986.43
2019-01-02T12:07:51.644Z,986.43
2019-01-02T12:08:51.558Z,986.49
2019-01-02T12:09:51.467Z,986.40
2019-01-02T12:10:51.378Z,986.33
2019-01-02T12:11:51.293Z,986.39
2019-01-02T12:12:51.211Z,986.24
2019-01-02T12:13:51.120Z,986.36
2019-01-02T12:14:51.029Z,986.32
2019-01-02T12:15:50.945Z,986.35
2019-01-02T12:16:50.871Z,986.35
2019-01-02T12:17:50.770Z,986.34
2019-01-02T12:18:50.687Z,986.45
2019-01-02T12:19:50.597Z,986.44
2019-01-02T12:20:50.512Z,986.50
2019-01-02T12:21:50.422Z,986.52
2019-01-02T12:22:50.336Z,986.45
2019-01-02T12:23:50.252Z,986.55
2019-01-02T12:24:50.163Z,986.58
2019-01-02T12:25:50.077Z,986.65
2019-01-02T12:26:49.988Z,986.65
2019-01-02T12:27:49.902Z,986.67
2019-01-02T12:28:49.819Z,986.71
2019-01-02T12:29:49.728Z,986.77
2019-01-02T12:30:49.641Z,986.78
2019-01-02T12:31:49.554Z,986.71
2019-01-02T12:32:49.469Z,986.67
2019-01-02T12:33:49.379Z,986.73
2019-01-02T12:34:49.293Z,986.77
2019-01-02T12:35:49.207Z,986.79
2019-01-02T12:36:49.119Z,986.65
2019-01-02T12:37:49.075Z,986.69
2019-01-02T12:38:48.943Z,986.67
2019-01-02T12:39:48.859Z,986.65
2019-01-02T12:40:48.774Z,986.58
2019-01-02T12:41:48.683Z,986.61
2019-01-02T12:42:48.594Z,986.61
2019-01-02T12:43:48.533Z,986.65