createdAt,value
2023-03-23T00:00:35.357Z,8.10
2023-03-23T00:01:35.397Z,7.10
2023-03-23T00:02:35.323Z,8.60
2023-03-23T00:03:35.332Z,8.20
2023-03-23T00:04:35.298Z,6.40
2023-03-23T00:05:35.332Z,9.40
2023-03-23T00:06:35.278Z,7.30
2023-03-23T00:07:35.319Z,7.50
2023-03-23T00:08:35.255Z,9.40
2023-03-23T00:09:35.284Z,7.00
2023-03-23T00:10:35.248Z,7.90
2023-03-23T00:11:35.296Z,8.20
2023-03-23T00:12:35.217Z,7.60
2023-03-23T00:13:35.260Z,9.20
2023-03-23T00:14:35.208Z,7.30
2023-03-23T00:15:35.217Z,8.30
2023-03-23T00:16:35.167Z,7.10
2023-03-23T00:17:35.161Z,9.10
2023-03-23T00:18:35.193Z,7.90
2023-03-23T00:19:35.164Z,7.60
2023-03-23T00:20:35.151Z,7.20
2023-03-23T00:21:35.124Z,9.00
2023-03-23T00:22:35.138Z,6.70
2023-03-23T00:23:35.098Z,7.50
2023-03-23T00:24:35.111Z,7.80
2023-03-23T00:25:35.102Z,8.50
2023-03-23T00:26:35.230Z,10.10
2023-03-23T00:27:35.058Z,9.20
2023-03-23T00:28:35.077Z,8.40
2023-03-23T00:29:35.032Z,9.80
2023-03-23T00:30:35.057Z,8.70
2023-03-23T00:31:35.060Z,7.80
2023-03-23T00:32:35.025Z,9.50
2023-03-23T00:33:35.001Z,7.80
2023-03-23T00:34:35.007Z,8.10
2023-03-23T00:35:35.045Z,9.40
2023-03-23T00:36:35.015Z,7.80
2023-03-23T00:37:34.977Z,9.20
2023-03-23T00:38:34.968Z,11.20
2023-03-23T00:39:34.937Z,7.60
2023-03-23T00:40:34.949Z,9.50
2023-03-23T00:41:34.915Z,8.50
2023-03-23T00:42:34.933Z,8.60
2023-03-23T00:43:34.913Z,7.60
2023-03-23T00:44:34.912Z,8.70
2023-03-23T00:45:34.882Z,8.90
2023-03-23T00:46:34.903Z,8.10
2023-03-23T00:47:34.858Z,7.90
2023-03-23T00:48:34.869Z,9.50
2023-03-23T00:49:34.850Z,8.30
2023-03-23T00:50:39.070Z,6.70
2023-03-23T00:51:34.812Z,9.50
2023-03-23T00:52:34.822Z,8.20
2023-03-23T00:53:34.787Z,8.20
2023-03-23T00:54:34.795Z,7.40
2023-03-23T00:55:34.789Z,7.10
2023-03-23T00:56:34.778Z,6.90
2023-03-23T00:57:34.758Z,6.80
2023-03-23T00:58:34.762Z,6.40
2023-03-23T00:59:34.727Z,7.70
2023-03-23T01:00:34.747Z,7.60
2023-03-23T01:01:34.730Z,8.40
2023-03-23T01:02:34.738Z,9.40
2023-03-23T01:03:34.678Z,8.00
2023-03-23T01:04:34.700Z,8.30
2023-03-23T01:05:34.667Z,9.50
2023-03-23T01:06:34.670Z,8.00
2023-03-23T01:07:34.652Z,8.00
2023-03-23T01:08:34.651Z,9.40
2023-03-23T01:09:36.025Z,9.10
2023-03-23T01:10:34.639Z,8.30
2023-03-23T01:11:34.598Z,9.20
2023-03-23T01:12:34.616Z,7.00
2023-03-23T01:13:34.589Z,9.10
2023-03-23T01:14:34.587Z,10.00
2023-03-23T01:15:34.559Z,9.00
2023-03-23T01:16:34.588Z,6.50
2023-03-23T01:17:34.547Z,10.80
2023-03-23T01:18:34.544Z,8.90
2023-03-23T01:19:34.674Z,7.90
2023-03-23T01:20:34.536Z,9.00
2023-03-23T01:21:34.491Z,9.50
2023-03-23T01:22:34.508Z,8.10
2023-03-23T01:23:34.475Z,8.00
2023-03-23T01:24:34.495Z,8.30
2023-03-23T01:25:34.474Z,9.10
2023-03-23T01:26:34.457Z,8.00
2023-03-23T01:27:34.431Z,8.50
2023-03-23T01:28:34.443Z,8.80
2023-03-23T01:29:34.410Z,8.50
2023-03-23T01:30:34.431Z,9.20
2023-03-23T01:31:34.400Z,10.10
2023-03-23T01:32:34.399Z,6.80
2023-03-23T01:33:34.373Z,7.00
2023-03-23T01:34:34.370Z,8.70
2023-03-23T01:35:34.374Z,7.50
2023-03-23T01:36:34.361Z,7.30
2023-03-23T01:37:34.366Z,9.20
2023-03-23T01:38:34.333Z,8.00
2023-03-23T01:39:34.296Z,7.80
2023-03-23T01:40:34.316Z,8.20
2023-03-23T01:41:34.303Z,9.00
2023-03-23T01:42:34.292Z,6.50
2023-03-23T01:43:34.281Z,7.30
2023-03-23T01:44:34.292Z,8.30
2023-03-23T01:45:34.242Z,7.20
2023-03-23T01:46:34.257Z,6.40
2023-03-23T01:47:34.265Z,8.50
2023-03-23T01:48:34.248Z,9.10
2023-03-23T01:49:34.229Z,9.30
2023-03-23T01:50:34.206Z,7.00
2023-03-23T01:51:41.814Z,8.00
2023-03-23T01:52:34.195Z,8.90
2023-03-23T01:53:34.157Z,6.70
2023-03-23T01:54:34.177Z,6.60
2023-03-23T01:55:34.166Z,8.20
2023-03-23T01:56:34.147Z,11.70
2023-03-23T01:57:34.147Z,9.90
2023-03-23T01:58:34.146Z,10.00
2023-03-23T01:59:34.091Z,11.50
2023-03-23T02:00:34.104Z,12.00
2023-03-23T02:01:34.089Z,11.40
2023-03-23T02:02:34.105Z,12.00
2023-03-23T02:03:34.047Z,11.50
2023-03-23T02:04:34.073Z,11.10
2023-03-23T02:05:34.057Z,13.40
2023-03-23T02:06:34.052Z,11.20
2023-03-23T02:07:34.037Z,13.90
2023-03-23T02:08:34.026Z,13.00
2023-03-23T02:09:33.995Z,13.10
2023-03-23T02:10:34.000Z,10.90
2023-03-23T02:11:33.969Z,14.20
2023-03-23T02:12:33.977Z,18.80
2023-03-23T02:13:33.974Z,18.10
2023-03-23T02:14:33.959Z,18.30
2023-03-23T02:15:33.941Z,16.80
2023-03-23T02:16:33.960Z,22.60
2023-03-23T02:17:33.918Z,20.50
2023-03-23T02:18:33.925Z,21.90
2023-03-23T02:19:33.914Z,21.20
2023-03-23T02:20:33.899Z,22.40
2023-03-23T02:21:33.880Z,23.00
2023-03-23T02:22:33.872Z,31.40
2023-03-23T02:23:33.858Z,23.60
2023-03-23T02:24:33.859Z,41.00
2023-03-23T02:25:33.843Z,40.20
2023-03-23T02:26:33.852Z,40.10
2023-03-23T02:27:33.808Z,31.60
2023-03-23T02:28:33.819Z,40.00
2023-03-23T02:29:33.782Z,36.30
2023-03-23T02:30:33.790Z,36.20
2023-03-23T02:31:33.787Z,42.60
2023-03-23T02:32:33.771Z,38.80
2023-03-23T02:33:33.739Z,32.10
2023-03-23T02:34:33.745Z,24.40
2023-03-23T02:35:33.743Z,24.70
2023-03-23T02:36:33.723Z,27.60
2023-03-23T02:37:33.722Z,29.10
2023-03-23T02:38:33.718Z,24.90
2023-03-23T02:39:33.673Z,25.60
2023-03-23T02:40:33.700Z,20.20
2023-03-23T02:41:33.661Z,24.00
2023-03-23T02:42:33.669Z,19.30
2023-03-23T02:43:35.202Z,13.60
2023-03-23T02:44:33.642Z,18.70
2023-03-23T02:45:33.606Z,21.10
2023-03-23T02:46:33.630Z,23.00
2023-03-23T02:47:33.585Z,19.40
2023-03-23T02:48:33.613Z,19.50
2023-03-23T02:49:33.580Z,17.00
2023-03-23T02:50:33.576Z,19.40
2023-03-23T02:51:33.553Z,14.10
2023-03-23T02:52:33.568Z,18.10
2023-03-23T02:53:33.544Z,14.50
2023-03-23T02:54:33.530Z,16.10
2023-03-23T02:55:33.515Z,15.70
2023-03-23T02:56:33.514Z,14.70
2023-03-23T02:57:40.267Z,14.20
2023-03-23T02:58:33.501Z,11.10
2023-03-23T02:59:33.462Z,13.30
2023-03-23T03:00:33.493Z,11.70
2023-03-23T03:01:33.462Z,11.90
2023-03-23T03:02:33.502Z,14.90
2023-03-23T03:03:33.415Z,13.70
2023-03-23T03:04:33.433Z,13.50
2023-03-23T03:05:33.394Z,11.60
2023-03-23T03:06:33.414Z,12.90
2023-03-23T03:07:33.394Z,12.30
2023-03-23T03:08:33.410Z,11.20
2023-03-23T03:09:33.365Z,12.80
2023-03-23T03:10:33.378Z,9.90
2023-03-23T03:11:33.328Z,11.50
2023-03-23T03:12:33.344Z,11.50
2023-03-23T03:13:33.336Z,13.50
2023-03-23T03:14:33.337Z,10.40
2023-03-23T03:15:33.302Z,11.60
2023-03-23T03:16:33.307Z,10.50
2023-03-23T03:17:33.270Z,10.50
2023-03-23T03:18:33.282Z,11.10
2023-03-23T03:19:33.314Z,11.80
2023-03-23T03:20:33.287Z,9.20
2023-03-23T03:21:33.236Z,11.10
2023-03-23T03:22:33.250Z,12.00
2023-03-23T03:23:33.255Z,13.00
2023-03-23T03:24:33.239Z,11.40
2023-03-23T03:25:33.224Z,13.00
2023-03-23T03:26:33.222Z,11.70
2023-03-23T03:27:33.176Z,11.10
2023-03-23T03:28:33.186Z,14.70
2023-03-23T03:29:33.155Z,11.70
2023-03-23T03:30:33.158Z,13.10
2023-03-23T03:31:33.142Z,11.20
2023-03-23T03:32:33.151Z,12.60
2023-03-23T03:33:33.121Z,12.30
2023-03-23T03:34:33.121Z,11.50
2023-03-23T03:35:33.091Z,11.00
2023-03-23T03:36:33.098Z,11.50
2023-03-23T03:37:33.090Z,11.10
2023-03-23T03:38:33.093Z,10.40
2023-03-23T03:39:33.055Z,9.00
2023-03-23T03:40:33.069Z,10.30
2023-03-23T03:41:33.033Z,10.00
2023-03-23T03:42:33.052Z,9.80
2023-03-23T03:43:33.037Z,8.80
2023-03-23T03:44:33.008Z,9.00
2023-03-23T03:45:33.012Z,9.80
2023-03-23T03:46:33.010Z,8.30
2023-03-23T03:47:32.964Z,9.90
2023-03-23T03:48:32.970Z,8.50
2023-03-23T03:49:32.972Z,10.00
2023-03-23T03:50:32.942Z,8.40
2023-03-23T03:51:32.913Z,9.00
2023-03-23T03:52:32.951Z,9.20
2023-03-23T03:53:32.897Z,9.20
2023-03-23T03:54:32.922Z,8.20
2023-03-23T03:55:32.914Z,8.00
2023-03-23T03:56:32.884Z,9.50
2023-03-23T03:57:32.883Z,9.60
2023-03-23T03:58:32.866Z,8.60
2023-03-23T03:59:32.834Z,9.80
2023-03-23T04:00:32.849Z,9.60
2023-03-23T04:01:32.836Z,10.10
2023-03-23T04:02:32.836Z,9.20
2023-03-23T04:03:32.799Z,9.00
2023-03-23T04:04:32.834Z,10.80
2023-03-23T04:05:32.802Z,11.50
2023-03-23T04:06:32.792Z,9.10
2023-03-23T04:07:32.791Z,11.80
2023-03-23T04:08:32.781Z,10.50
2023-03-23T04:09:32.725Z,10.50
2023-03-23T04:10:33.214Z,9.60
2023-03-23T04:11:33.328Z,10.50
2023-03-23T04:12:32.732Z,9.60
2023-03-23T04:13:32.705Z,9.10
2023-03-23T04:14:32.699Z,8.70
2023-03-23T04:15:32.677Z,8.00
2023-03-23T04:16:32.685Z,7.50
2023-03-23T04:17:32.643Z,7.00
2023-03-23T04:18:32.655Z,9.00
2023-03-23T04:19:32.633Z,7.80
2023-03-23T04:20:32.637Z,7.60
2023-03-23T04:21:32.604Z,8.20
2023-03-23T04:22:32.608Z,7.90
2023-03-23T04:23:32.589Z,6.80
2023-03-23T04:24:55.780Z,7.50
2023-03-23T04:25:32.574Z,6.50
2023-03-23T04:26:32.588Z,5.80
2023-03-23T04:27:32.533Z,6.20
2023-03-23T04:28:32.558Z,5.60
2023-03-23T04:29:32.542Z,6.20
2023-03-23T04:30:32.552Z,5.10
2023-03-23T04:31:32.529Z,6.80
2023-03-23T04:32:32.524Z,6.40
2023-03-23T04:33:59.971Z,6.60
2023-03-23T04:34:32.473Z,6.80
2023-03-23T04:35:32.535Z,4.90
2023-03-23T04:36:57.073Z,6.60
2023-03-23T04:37:32.478Z,5.60
2023-03-23T04:38:32.418Z,5.10
2023-03-23T04:39:32.435Z,5.70
2023-03-23T04:40:32.428Z,5.70
2023-03-23T04:41:32.434Z,4.50
2023-03-23T04:42:32.399Z,5.90
2023-03-23T04:43:32.434Z,5.60
2023-03-23T04:44:32.460Z,5.00
2023-03-23T04:45:32.377Z,5.50
2023-03-23T04:46:32.349Z,5.90
2023-03-23T04:47:32.371Z,5.90
2023-03-23T04:48:32.442Z,5.80
2023-03-23T04:49:32.345Z,5.90
2023-03-23T04:50:32.329Z,6.00
2023-03-23T04:51:32.306Z,5.60
2023-03-23T04:52:32.274Z,6.30
2023-03-23T04:53:32.295Z,5.20
2023-03-23T04:54:32.254Z,5.90
2023-03-23T04:55:32.292Z,6.50
2023-03-23T04:56:32.227Z,5.90
2023-03-23T04:57:32.251Z,5.80
2023-03-23T04:58:32.229Z,6.00
2023-03-23T04:59:32.227Z,6.40
2023-03-23T05:00:32.209Z,7.30
2023-03-23T05:01:32.235Z,5.50
2023-03-23T05:02:32.167Z,5.50
2023-03-23T05:03:32.177Z,5.40
2023-03-23T05:04:32.156Z,7.00
2023-03-23T05:05:32.165Z,5.80
2023-03-23T05:06:32.135Z,6.10
2023-03-23T05:07:32.166Z,6.90
2023-03-23T05:08:32.106Z,5.30
2023-03-23T05:09:32.122Z,5.20
2023-03-23T05:10:32.086Z,6.20
2023-03-23T05:11:32.106Z,6.30
2023-03-23T05:12:32.088Z,7.20
2023-03-23T05:13:32.107Z,6.80
2023-03-23T05:14:32.051Z,6.80
2023-03-23T05:15:32.065Z,7.00
2023-03-23T05:16:32.033Z,6.00
2023-03-23T05:17:32.044Z,6.10
2023-03-23T05:18:32.012Z,5.40
2023-03-23T05:19:32.053Z,6.00
2023-03-23T05:20:31.980Z,4.90
2023-03-23T05:21:32.030Z,5.50
2023-03-23T05:22:31.967Z,6.10
2023-03-23T05:23:31.980Z,4.50
2023-03-23T05:24:31.936Z,6.20
2023-03-23T05:25:31.995Z,6.30
2023-03-23T05:26:32.517Z,4.60
2023-03-23T05:27:31.927Z,5.50
2023-03-23T05:28:31.914Z,5.00
2023-03-23T05:29:31.903Z,5.60
2023-03-23T05:30:31.872Z,7.50
2023-03-23T05:31:31.902Z,5.20
2023-03-23T05:32:31.862Z,7.00
2023-03-23T05:33:31.878Z,5.80
2023-03-23T05:34:31.870Z,5.30
2023-03-23T05:35:31.873Z,6.90
2023-03-23T05:36:31.806Z,6.30
2023-03-23T05:37:31.841Z,7.70
2023-03-23T05:38:31.794Z,5.50
2023-03-23T05:39:31.800Z,6.50
2023-03-23T05:40:31.766Z,6.70
2023-03-23T05:41:31.817Z,6.30
2023-03-23T05:42:31.750Z,5.80
2023-03-23T05:43:31.801Z,8.30
2023-03-23T05:44:31.726Z,6.40
2023-03-23T05:45:31.733Z,6.00
2023-03-23T05:46:31.716Z,5.30
2023-03-23T05:47:31.729Z,6.30
2023-03-23T05:48:31.686Z,6.70
2023-03-23T05:49:31.712Z,5.90
2023-03-23T05:50:31.669Z,6.70
2023-03-23T05:51:31.673Z,5.80
2023-03-23T05:52:31.677Z,6.40
2023-03-23T05:53:31.647Z,6.50
2023-03-23T05:54:31.620Z,6.10
2023-03-23T05:55:31.643Z,5.70
2023-03-23T05:56:31.596Z,5.10
2023-03-23T05:57:31.612Z,6.50
2023-03-23T05:58:31.587Z,6.30
2023-03-23T05:59:31.602Z,6.40
2023-03-23T06:00:31.553Z,6.40
2023-03-23T06:01:31.596Z,6.20
2023-03-23T06:02:31.628Z,7.00
2023-03-23T06:03:31.544Z,5.60
2023-03-23T06:04:31.520Z,6.60
2023-03-23T06:05:31.524Z,5.90
2023-03-23T06:06:31.490Z,6.90
2023-03-23T06:07:31.528Z,6.60
2023-03-23T06:08:31.489Z,6.80
2023-03-23T06:09:31.482Z,5.50
2023-03-23T06:10:31.458Z,6.60
2023-03-23T06:11:31.466Z,6.10
2023-03-23T06:12:31.429Z,6.40
2023-03-23T06:13:31.461Z,5.50
2023-03-23T06:14:31.414Z,7.20
2023-03-23T06:15:31.421Z,6.00
2023-03-23T06:16:31.387Z,5.70
2023-03-23T06:17:31.407Z,6.10
2023-03-23T06:18:31.373Z,5.00
2023-03-23T06:19:31.410Z,5.90
2023-03-23T06:20:31.365Z,6.00
2023-03-23T06:21:31.360Z,8.00
2023-03-23T06:22:31.320Z,5.50
2023-03-23T06:23:31.338Z,6.10
2023-03-23T06:24:31.305Z,4.90
2023-03-23T06:25:31.357Z,6.00
2023-03-23T06:26:31.294Z,6.50
2023-03-23T06:27:31.291Z,5.50
2023-03-23T06:28:31.258Z,7.00
2023-03-23T06:29:31.275Z,6.00
2023-03-23T06:30:31.254Z,4.70
2023-03-23T06:31:31.296Z,5.60
2023-03-23T06:32:31.217Z,7.30
2023-03-23T06:33:31.232Z,5.40
2023-03-23T06:34:31.204Z,5.10
2023-03-23T06:35:31.216Z,7.60
2023-03-23T06:36:31.188Z,6.60
2023-03-23T06:37:31.220Z,5.50
2023-03-23T06:38:31.155Z,6.50
2023-03-23T06:39:31.173Z,6.30
2023-03-23T06:40:31.137Z,7.10
2023-03-23T06:41:31.151Z,7.30
2023-03-23T06:42:31.120Z,7.40
2023-03-23T06:43:31.146Z,6.80
2023-03-23T06:44:31.093Z,6.70
2023-03-23T06:45:31.104Z,7.60
2023-03-23T06:46:31.081Z,6.70
2023-03-23T06:47:31.093Z,7.30
2023-03-23T06:48:31.057Z,7.90
2023-03-23T06:49:31.104Z,8.70
2023-03-23T06:50:31.037Z,8.60
2023-03-23T06:51:31.041Z,7.40
2023-03-23T06:52:31.010Z,8.20
2023-03-23T06:53:31.036Z,7.30
2023-03-23T06:54:31.013Z,7.70
2023-03-23T06:55:31.019Z,8.90
2023-03-23T06:56:30.973Z,8.70
2023-03-23T06:57:30.983Z,7.50
2023-03-23T06:58:30.960Z,8.90
2023-03-23T06:59:30.974Z,10.20
2023-03-23T07:00:30.933Z,9.40
2023-03-23T07:01:30.967Z,7.90
2023-03-23T07:02:30.901Z,9.10
2023-03-23T07:03:30.922Z,7.40
2023-03-23T07:04:30.887Z,7.30
2023-03-23T07:05:30.900Z,7.80
2023-03-23T07:06:30.862Z,8.00
2023-03-23T07:07:30.899Z,8.40
2023-03-23T07:08:30.842Z,9.60
2023-03-23T07:09:42.688Z,7.90
2023-03-23T07:10:30.842Z,8.30
2023-03-23T07:11:30.838Z,6.10
2023-03-23T07:12:30.795Z,7.80
2023-03-23T07:13:30.841Z,8.10
2023-03-23T07:14:30.776Z,8.00
2023-03-23T07:15:30.790Z,7.40
2023-03-23T07:16:30.753Z,6.70
2023-03-23T07:17:30.775Z,8.20
2023-03-23T07:18:30.748Z,7.30
2023-03-23T07:19:30.760Z,7.00
2023-03-23T07:20:30.712Z,7.30
2023-03-23T07:21:30.736Z,9.40
2023-03-23T07:22:30.713Z,8.20
2023-03-23T07:23:30.709Z,7.10
2023-03-23T07:24:30.676Z,7.20
2023-03-23T07:25:30.935Z,7.90
2023-03-23T07:26:30.650Z,7.60
2023-03-23T07:27:30.676Z,8.90
2023-03-23T07:28:30.642Z,7.30
2023-03-23T07:29:30.661Z,7.40
2023-03-23T07:30:30.610Z,9.00
2023-03-23T07:31:30.645Z,8.10
2023-03-23T07:32:30.586Z,9.40
2023-03-23T07:33:30.771Z,9.10
2023-03-23T07:34:30.562Z,8.60
2023-03-23T07:35:30.585Z,7.70
2023-03-23T07:36:30.543Z,9.10
2023-03-23T07:37:30.587Z,8.10
2023-03-23T07:38:30.520Z,8.80
2023-03-23T07:39:30.533Z,7.10
2023-03-23T07:40:30.500Z,7.00
2023-03-23T07:41:30.514Z,9.00
2023-03-23T07:42:30.482Z,8.20
2023-03-23T07:43:30.540Z,7.90
2023-03-23T07:44:30.455Z,7.70
2023-03-23T07:45:30.474Z,7.20
2023-03-23T07:46:30.439Z,8.60
2023-03-23T07:47:34.027Z,7.80
2023-03-23T07:48:30.428Z,8.20
2023-03-23T07:49:30.446Z,9.70
2023-03-23T07:50:30.394Z,8.50
2023-03-23T07:51:30.418Z,10.40
2023-03-23T07:52:30.373Z,8.50
2023-03-23T07:53:30.412Z,9.10
2023-03-23T07:54:30.348Z,8.90
2023-03-23T07:55:30.393Z,9.10
2023-03-23T07:56:30.340Z,8.10
2023-03-23T07:57:30.375Z,8.30
2023-03-23T07:58:30.310Z,7.70
2023-03-23T07:59:30.323Z,9.40
2023-03-23T08:00:30.289Z,8.50
2023-03-23T08:01:30.329Z,8.60
2023-03-23T08:02:30.281Z,8.40
2023-03-23T08:03:30.288Z,8.80
2023-03-23T08:04:30.244Z,7.40
2023-03-23T08:05:30.259Z,9.70
2023-03-23T08:06:30.226Z,8.60
2023-03-23T08:07:30.276Z,8.40
2023-03-23T08:08:30.200Z,8.70
2023-03-23T08:09:30.213Z,8.10
2023-03-23T08:10:30.187Z,11.50
2023-03-23T08:11:30.199Z,9.60
2023-03-23T08:12:30.156Z,9.70
2023-03-23T08:13:30.227Z,9.40
2023-03-23T08:14:30.146Z,9.90
2023-03-23T08:15:30.158Z,8.60
2023-03-23T08:16:30.115Z,8.90
2023-03-23T08:17:30.136Z,10.20
2023-03-23T08:18:30.327Z,7.40
2023-03-23T08:19:31.715Z,6.00
2023-03-23T08:20:30.081Z,6.00
2023-03-23T08:21:30.091Z,10.00
2023-03-23T08:22:30.069Z,7.10
2023-03-23T08:23:30.063Z,8.20
2023-03-23T08:24:30.037Z,7.50
2023-03-23T08:25:30.073Z,7.90
2023-03-23T08:26:30.028Z,8.20
2023-03-23T08:27:30.022Z,7.70
2023-03-23T08:28:31.644Z,9.00
2023-03-23T08:29:29.999Z,7.30
2023-03-23T08:30:29.986Z,9.40
2023-03-23T08:31:30.017Z,9.70
2023-03-23T08:32:29.942Z,7.00
2023-03-23T08:33:29.972Z,7.40
2023-03-23T08:34:29.927Z,7.10
2023-03-23T08:35:29.935Z,8.70
2023-03-23T08:36:29.903Z,10.20
2023-03-23T08:37:29.973Z,9.50
2023-03-23T08:38:29.881Z,7.10
2023-03-23T08:39:29.966Z,8.10
2023-03-23T08:40:29.865Z,8.10
2023-03-23T08:41:29.876Z,7.80
2023-03-23T08:42:29.840Z,5.80
2023-03-23T08:43:29.888Z,8.60
2023-03-23T08:44:29.826Z,7.30
2023-03-23T08:45:29.830Z,8.10
2023-03-23T08:46:29.796Z,6.00
2023-03-23T08:47:29.808Z,8.10
2023-03-23T08:48:29.778Z,5.20
2023-03-23T08:49:29.802Z,7.50
2023-03-23T08:50:29.781Z,8.40
2023-03-23T08:51:29.744Z,6.90
2023-03-23T08:52:29.762Z,8.40
2023-03-23T08:53:29.725Z,7.00
2023-03-23T08:54:29.735Z,6.90
2023-03-23T08:55:29.751Z,7.30
2023-03-23T08:56:29.725Z,7.20
2023-03-23T08:57:29.680Z,7.30
2023-03-23T08:58:29.698Z,7.50
2023-03-23T08:59:29.659Z,7.00
2023-03-23T09:00:33.879Z,7.60
2023-03-23T09:01:29.666Z,5.70
2023-03-23T09:02:29.664Z,7.50
2023-03-23T09:03:29.628Z,7.20
2023-03-23T09:04:29.650Z,9.90
2023-03-23T09:05:29.600Z,7.30
2023-03-23T09:06:29.612Z,7.30
2023-03-23T09:07:29.604Z,8.20
2023-03-23T09:08:29.585Z,7.40
2023-03-23T09:09:29.558Z,7.60
2023-03-23T09:10:30.502Z,5.70
2023-03-23T09:11:29.539Z,7.40
2023-03-23T09:12:29.548Z,7.30
2023-03-23T09:13:29.627Z,8.70
2023-03-23T09:14:29.527Z,4.80
2023-03-23T09:15:34.141Z,6.90
2023-03-23T09:16:29.504Z,5.10
2023-03-23T09:17:29.487Z,9.10
2023-03-23T09:18:29.485Z,6.90
2023-03-23T09:19:29.498Z,7.90
2023-03-23T09:20:29.493Z,5.80
2023-03-23T09:21:29.431Z,4.80
2023-03-23T09:22:29.441Z,5.80
2023-03-23T09:23:29.639Z,6.90
2023-03-23T09:24:29.427Z,6.60
2023-03-23T09:25:29.401Z,7.60
2023-03-23T09:26:29.400Z,7.50
2023-03-23T09:27:29.371Z,5.70
2023-03-23T09:28:29.376Z,7.30
2023-03-23T09:29:29.349Z,8.80
2023-03-23T09:30:29.356Z,8.80
2023-03-23T09:31:29.484Z,9.20
2023-03-23T09:32:29.343Z,8.60
2023-03-23T09:33:29.302Z,6.90
2023-03-23T09:34:29.314Z,5.20
2023-03-23T09:35:29.285Z,6.90
2023-03-23T09:36:29.305Z,7.30
2023-03-23T09:37:29.285Z,7.80
2023-03-23T09:38:29.276Z,7.80
2023-03-23T09:39:29.252Z,7.40
2023-03-23T09:40:29.278Z,6.30
2023-03-23T09:41:29.217Z,7.20
2023-03-23T09:42:29.228Z,7.10
2023-03-23T09:43:29.226Z,8.10
2023-03-23T09:44:29.215Z,8.60
2023-03-23T09:45:29.182Z,7.90
2023-03-23T09:46:29.197Z,9.90
2023-03-23T09:47:29.153Z,6.10
2023-03-23T09:48:29.171Z,7.40
2023-03-23T09:49:29.147Z,8.20
2023-03-23T09:50:29.157Z,8.80
2023-03-23T09:51:29.115Z,9.20
2023-03-23T09:52:29.127Z,7.70
2023-03-23T09:53:29.089Z,7.60
2023-03-23T09:54:29.104Z,7.80
2023-03-23T09:55:29.093Z,7.70
2023-03-23T09:56:29.093Z,6.80
2023-03-23T09:57:29.057Z,10.70
2023-03-23T09:58:29.066Z,8.20
2023-03-23T09:59:29.027Z,8.50
2023-03-23T10:00:29.097Z,7.70
2023-03-23T10:01:29.033Z,8.40
2023-03-23T10:02:29.021Z,9.50
2023-03-23T10:03:28.989Z,7.30
2023-03-23T10:04:29.002Z,7.50
2023-03-23T10:05:28.975Z,8.80
2023-03-23T10:06:28.979Z,8.50
2023-03-23T10:07:28.955Z,8.40
2023-03-23T10:08:28.957Z,9.40
2023-03-23T10:09:28.930Z,9.30
2023-03-23T10:10:28.937Z,8.70
2023-03-23T10:11:28.910Z,7.00
2023-03-23T10:12:28.918Z,9.30
2023-03-23T10:13:28.895Z,9.10
2023-03-23T10:14:28.897Z,11.10
2023-03-23T10:15:28.863Z,9.00
2023-03-23T10:16:28.878Z,9.00
2023-03-23T10:17:28.893Z,8.00
2023-03-23T10:18:28.851Z,9.90
2023-03-23T10:19:28.848Z,10.20
2023-03-23T10:20:28.829Z,8.70
2023-03-23T10:21:28.795Z,9.20
2023-03-23T10:22:28.805Z,8.20
2023-03-23T10:23:28.771Z,9.00
2023-03-23T10:24:28.792Z,8.60
2023-03-23T10:25:28.767Z,9.20
2023-03-23T10:26:28.764Z,8.80
2023-03-23T10:27:28.727Z,10.00
2023-03-23T10:28:28.748Z,9.30
2023-03-23T10:29:28.709Z,11.10
2023-03-23T10:30:28.726Z,9.40
2023-03-23T10:31:28.707Z,8.90
2023-03-23T10:32:28.700Z,8.10
2023-03-23T10:33:28.683Z,8.20
2023-03-23T10:34:28.680Z,7.70
2023-03-23T10:35:29.376Z,7.90
2023-03-23T10:36:28.685Z,9.00
2023-03-23T10:37:28.656Z,9.40
2023-03-23T10:38:28.644Z,7.40
2023-03-23T10:39:28.614Z,9.60
2023-03-23T10:40:28.626Z,10.10
2023-03-23T10:41:28.588Z,8.60
2023-03-23T10:42:28.598Z,9.20
2023-03-23T10:43:28.588Z,8.60
2023-03-23T10:44:28.576Z,9.10
2023-03-23T10:45:28.541Z,9.60
2023-03-23T10:46:32.174Z,10.00
2023-03-23T10:47:28.545Z,8.90
2023-03-23T10:48:28.540Z,10.60
2023-03-23T10:49:28.518Z,10.10
2023-03-23T10:50:28.517Z,9.70
2023-03-23T10:51:28.478Z,9.40
2023-03-23T10:52:28.497Z,12.60
2023-03-23T10:53:28.473Z,10.00
2023-03-23T10:54:28.494Z,8.70
2023-03-23T10:55:28.460Z,8.60
2023-03-23T10:56:28.453Z,9.90
2023-03-23T10:57:28.418Z,10.30
2023-03-23T10:58:28.428Z,10.80
2023-03-23T10:59:28.410Z,11.00
2023-03-23T11:00:28.408Z,10.90
2023-03-23T11:01:28.400Z,10.30
2023-03-23T11:02:29.735Z,10.10
2023-03-23T11:03:28.359Z,10.30
2023-03-23T11:04:28.366Z,9.90
2023-03-23T11:05:28.332Z,11.50
2023-03-23T11:06:28.344Z,9.30
2023-03-23T11:07:28.337Z,6.70
2023-03-23T11:08:28.325Z,3.90
2023-03-23T11:09:28.290Z,10.70
2023-03-23T11:10:28.308Z,6.40
2023-03-23T11:11:28.268Z,9.60
2023-03-23T11:12:28.282Z,8.30
2023-03-23T11:13:28.267Z,8.60
2023-03-23T11:14:28.263Z,6.50
2023-03-23T11:15:28.247Z,8.00
2023-03-23T11:16:28.254Z,7.50
2023-03-23T11:17:28.213Z,8.70
2023-03-23T11:18:28.217Z,7.40
2023-03-23T11:19:28.205Z,6.40
2023-03-23T11:20:28.194Z,6.90
2023-03-23T11:21:28.162Z,7.20
2023-03-23T11:22:28.178Z,8.00
2023-03-23T11:23:28.143Z,10.30
2023-03-23T11:24:28.166Z,8.60
2023-03-23T11:25:28.132Z,4.80
2023-03-23T11:26:28.129Z,6.20
2023-03-23T11:27:28.096Z,7.80
2023-03-23T11:28:28.112Z,9.30
2023-03-23T11:29:28.076Z,7.40
2023-03-23T11:30:28.091Z,8.50
2023-03-23T11:31:28.076Z,7.10
2023-03-23T11:32:28.069Z,6.80
2023-03-23T11:33:28.044Z,9.90
2023-03-23T11:34:28.047Z,8.80
2023-03-23T11:35:28.010Z,6.90
2023-03-23T11:36:28.025Z,8.50
2023-03-23T11:37:28.007Z,6.80
2023-03-23T11:38:28.015Z,8.40
2023-03-23T11:39:27.977Z,9.60
2023-03-23T11:40:27.982Z,7.60
2023-03-23T11:41:27.958Z,10.90
2023-03-23T11:42:27.971Z,8.40
2023-03-23T11:43:29.570Z,16.30
2023-03-23T11:44:27.938Z,15.90
2023-03-23T11:45:27.911Z,13.20
2023-03-23T11:46:27.919Z,14.90
2023-03-23T11:47:27.885Z,11.40
2023-03-23T11:48:27.895Z,11.40
2023-03-23T11:49:29.798Z,17.40
2023-03-23T11:50:27.891Z,11.50
2023-03-23T11:51:27.841Z,10.70
2023-03-23T11:52:27.854Z,12.00
2023-03-23T11:53:27.836Z,12.70
2023-03-23T11:54:27.835Z,11.90
2023-03-23T11:55:28.693Z,14.90
2023-03-23T11:56:27.823Z,16.10
2023-03-23T11:57:27.777Z,11.90
2023-03-23T11:58:27.797Z,9.30
2023-03-23T11:59:27.763Z,10.30
2023-03-23T12:00:27.767Z,9.00
2023-03-23T12:01:27.761Z,9.10
2023-03-23T12:02:27.749Z,11.60
2023-03-23T12:03:27.725Z,9.90
2023-03-23T12:04:27.747Z,11.90
2023-03-23T12:05:27.693Z,17.80
2023-03-23T12:06:28.870Z,18.20
2023-03-23T12:07:27.680Z,15.80
2023-03-23T12:08:27.692Z,21.60
2023-03-23T12:09:27.662Z,15.30
2023-03-23T12:10:40.585Z,12.30
2023-03-23T12:11:27.628Z,14.20
2023-03-23T12:12:27.641Z,12.70
2023-03-23T12:13:27.636Z,12.40
2023-03-23T12:14:33.241Z,19.40
2023-03-23T12:15:27.641Z,18.50
2023-03-23T12:16:27.605Z,11.10
2023-03-23T12:17:27.584Z,13.30
2023-03-23T12:18:27.577Z,19.90
2023-03-23T12:19:27.584Z,15.70
2023-03-23T12:20:34.257Z,13.90
2023-03-23T12:21:27.553Z,12.60
2023-03-23T12:22:27.567Z,15.90
2023-03-23T12:23:27.533Z,19.10
2023-03-23T12:24:27.519Z,17.70
2023-03-23T12:25:27.492Z,19.80
2023-03-23T12:26:27.497Z,19.60
2023-03-23T12:27:27.465Z,21.40
2023-03-23T12:28:27.474Z,21.10
2023-03-23T12:29:27.442Z,18.60
2023-03-23T12:30:27.453Z,15.50
2023-03-23T12:31:27.444Z,17.00
2023-03-23T12:32:27.437Z,16.90
2023-03-23T12:33:27.436Z,19.20
2023-03-23T12:34:27.409Z,20.10
2023-03-23T12:35:27.482Z,29.30
2023-03-23T12:36:27.452Z,26.90
2023-03-23T12:37:27.371Z,27.70
2023-03-23T12:38:27.369Z,23.00
2023-03-23T12:39:27.336Z,29.30
2023-03-23T12:40:27.347Z,29.00
2023-03-23T12:41:27.322Z,24.90
2023-03-23T12:42:27.344Z,25.20
2023-03-23T12:43:27.330Z,28.20
2023-03-23T12:44:27.300Z,27.60
2023-03-23T12:45:27.302Z,21.20
2023-03-23T12:46:27.282Z,33.20
2023-03-23T12:47:27.253Z,29.70
2023-03-23T12:48:27.269Z,30.40
2023-03-23T12:49:27.265Z,23.50
2023-03-23T12:50:27.236Z,30.40
2023-03-23T12:51:27.210Z,29.30
2023-03-23T12:52:27.219Z,29.70
2023-03-23T12:53:27.188Z,33.60
2023-03-23T12:54:27.202Z,41.70
2023-03-23T12:55:27.186Z,43.40
2023-03-23T12:56:27.181Z,32.80
2023-03-23T12:57:27.150Z,50.90
2023-03-23T12:58:27.158Z,54.80
2023-03-23T12:59:27.129Z,62.20
2023-03-23T13:00:27.148Z,42.70
2023-03-23T13:01:27.122Z,38.60
2023-03-23T13:02:27.116Z,45.00
2023-03-23T13:03:27.081Z,60.80
2023-03-23T13:04:27.098Z,61.40
2023-03-23T13:05:27.125Z,54.00
2023-03-23T13:06:32.602Z,56.50
2023-03-23T13:07:27.085Z,65.70
2023-03-23T13:08:27.027Z,64.00
2023-03-23T13:09:27.039Z,57.20
2023-03-23T13:10:27.022Z,64.40